sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2023-09-12T00:00:00;15.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T00:05:00;15.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T00:10:00;15.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T00:15:00;15.5;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T00:20:00;15.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T00:25:00;15.5;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T00:30:00;15.5;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T00:35:00;15.5;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T00:40:00;15.5;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T00:45:00;15.5;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T00:50:00;15.3;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T00:55:00;15.3;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T01:00:01;15.3;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T01:05:00;15.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T01:10:00;15.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T01:15:00;15.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T01:20:00;15.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T01:25:05;15.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T01:30:01;15.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T01:35:00;14.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T01:40:00;14.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T01:45:00;14.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T01:50:00;14.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T01:55:00;14.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T02:00:00;14.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T02:05:03;14.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T02:10:00;14.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T02:15:00;14.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T02:20:00;14.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T02:25:00;14.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T02:30:00;14.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T02:35:00;14.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T02:40:00;14.4;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T02:45:00;14.4;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T02:50:00;14.4;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T02:55:00;14.4;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T03:00:00;14.3;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T03:05:00;14.3;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T03:10:00;14.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T03:15:00;14.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T03:20:00;14.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T03:25:01;14.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T03:30:00;14.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T03:35:00;14.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T03:40:00;14.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T03:45:00;14.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T03:50:00;14.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T03:55:00;14.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T04:00:00;13.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T04:05:00;13.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T04:10:00;13.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T04:15:00;13.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T04:20:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T04:25:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T04:30:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T04:35:00;13.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T04:40:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T04:45:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T04:50:00;13.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T04:55:00;13.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T05:00:00;13.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T05:05:00;13.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T05:10:00;13.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T05:15:00;13.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T05:20:01;13.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T05:25:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T05:30:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T05:35:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T05:40:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T05:45:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T05:50:00;13.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T05:55:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T06:00:00;13.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T06:05:00;14.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T06:10:00;14.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T06:15:00;14.3;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T06:20:00;14.4;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T06:25:00;14.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T06:30:00;14.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T06:35:00;14.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T06:40:00;15.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T06:45:00;15.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T06:50:01;15.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T06:55:00;15.3;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T07:00:00;15.4;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T07:05:00;15.5;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T07:10:00;15.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T07:15:00;15.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T07:20:00;16.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T07:25:00;16.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T07:30:00;16.3;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T07:35:00;16.4;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T07:40:00;16.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T07:45:01;17.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T07:50:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T07:55:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T08:00:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T08:05:00;17.5;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T08:10:00;17.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T08:15:00;17.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T08:20:00;18.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T08:25:00;18.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T08:30:00;18.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T08:35:00;18.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T08:40:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T08:45:00;18.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T08:50:00;18.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T08:55:00;18.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T09:00:00;19.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T09:05:00;19.3;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T09:10:01;19.4;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T09:20:00;19.5;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T09:25:09;19.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T09:30:00;19.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T09:35:00;20.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T09:40:00;20.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T09:45:00;20.3;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T09:50:00;20.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T09:55:00;20.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T10:00:00;21.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T10:05:00;21.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T10:10:00;21.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T10:15:00;21.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T10:20:02;21.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T10:25:01;22.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T10:30:00;22.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T10:35:00;22.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T10:40:00;22.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T10:45:00;22.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T10:50:00;22.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T10:55:03;22.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T11:05:01;22.5;97.1
49901;DHT22;35789;48.414;12.768;2023-09-12T11:15:03;22.6;98.1
49901;DHT22;35789;48.414;12.768;2023-09-12T11:20:02;22.9;98.1
49901;DHT22;35789;48.414;12.768;2023-09-12T11:25:01;22.8;97.6
49901;DHT22;35789;48.414;12.768;2023-09-12T11:30:04;22.9;98.5
49901;DHT22;35789;48.414;12.768;2023-09-12T11:35:04;23.0;99.4
49901;DHT22;35789;48.414;12.768;2023-09-12T11:40:00;23.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T11:45:00;23.1;97.8
49901;DHT22;35789;48.414;12.768;2023-09-12T11:50:00;23.4;97.8
49901;DHT22;35789;48.414;12.768;2023-09-12T11:55:00;23.4;96.0
49901;DHT22;35789;48.414;12.768;2023-09-12T12:00:02;23.5;95.8
49901;DHT22;35789;48.414;12.768;2023-09-12T12:05:00;23.4;96.1
49901;DHT22;35789;48.414;12.768;2023-09-12T12:10:00;23.3;97.6
49901;DHT22;35789;48.414;12.768;2023-09-12T12:15:00;23.4;96.3
49901;DHT22;35789;48.414;12.768;2023-09-12T12:20:00;23.6;95.3
49901;DHT22;35789;48.414;12.768;2023-09-12T12:25:05;23.5;96.1
49901;DHT22;35789;48.414;12.768;2023-09-12T12:30:00;23.4;95.4
49901;DHT22;35789;48.414;12.768;2023-09-12T12:35:00;23.2;97.0
49901;DHT22;35789;48.414;12.768;2023-09-12T12:40:00;23.2;94.4
49901;DHT22;35789;48.414;12.768;2023-09-12T12:45:00;23.4;96.2
49901;DHT22;35789;48.414;12.768;2023-09-12T12:50:00;23.6;94.6
49901;DHT22;35789;48.414;12.768;2023-09-12T12:55:03;23.8;95.8
49901;DHT22;35789;48.414;12.768;2023-09-12T13:00:00;23.9;96.1
49901;DHT22;35789;48.414;12.768;2023-09-12T13:05:00;23.9;94.7
49901;DHT22;35789;48.414;12.768;2023-09-12T13:10:00;24.0;94.4
49901;DHT22;35789;48.414;12.768;2023-09-12T13:15:01;23.9;95.6
49901;DHT22;35789;48.414;12.768;2023-09-12T13:20:00;23.8;94.5
49901;DHT22;35789;48.414;12.768;2023-09-12T13:25:00;23.6;98.3
49901;DHT22;35789;48.414;12.768;2023-09-12T13:30:00;23.5;98.1
49901;DHT22;35789;48.414;12.768;2023-09-12T13:35:00;23.5;97.9
49901;DHT22;35789;48.414;12.768;2023-09-12T13:40:00;23.4;97.7
49901;DHT22;35789;48.414;12.768;2023-09-12T13:45:00;23.7;95.2
49901;DHT22;35789;48.414;12.768;2023-09-12T13:50:00;24.0;96.0
49901;DHT22;35789;48.414;12.768;2023-09-12T13:55:00;24.2;94.1
49901;DHT22;35789;48.414;12.768;2023-09-12T14:00:00;24.2;93.6
49901;DHT22;35789;48.414;12.768;2023-09-12T14:05:01;24.1;92.7
49901;DHT22;35789;48.414;12.768;2023-09-12T14:10:00;24.3;92.9
49901;DHT22;35789;48.414;12.768;2023-09-12T14:15:00;24.2;93.2
49901;DHT22;35789;48.414;12.768;2023-09-12T14:20:00;24.2;93.6
49901;DHT22;35789;48.414;12.768;2023-09-12T14:25:00;24.0;92.9
49901;DHT22;35789;48.414;12.768;2023-09-12T14:30:00;23.8;93.0
49901;DHT22;35789;48.414;12.768;2023-09-12T14:35:00;23.6;92.5
49901;DHT22;35789;48.414;12.768;2023-09-12T14:40:03;23.6;94.5
49901;DHT22;35789;48.414;12.768;2023-09-12T14:45:00;23.6;94.7
49901;DHT22;35789;48.414;12.768;2023-09-12T14:50:00;23.7;93.2
49901;DHT22;35789;48.414;12.768;2023-09-12T14:55:00;23.5;93.4
49901;DHT22;35789;48.414;12.768;2023-09-12T15:00:00;23.5;95.5
49901;DHT22;35789;48.414;12.768;2023-09-12T15:05:00;23.4;93.2
49901;DHT22;35789;48.414;12.768;2023-09-12T15:10:00;23.5;93.6
49901;DHT22;35789;48.414;12.768;2023-09-12T15:15:02;23.5;92.9
49901;DHT22;35789;48.414;12.768;2023-09-12T15:20:00;23.5;93.8
49901;DHT22;35789;48.414;12.768;2023-09-12T15:25:02;23.4;94.6
49901;DHT22;35789;48.414;12.768;2023-09-12T15:30:00;23.2;94.6
49901;DHT22;35789;48.414;12.768;2023-09-12T15:35:00;23.2;94.6
49901;DHT22;35789;48.414;12.768;2023-09-12T15:40:00;23.0;93.5
49901;DHT22;35789;48.414;12.768;2023-09-12T15:45:00;22.8;95.6
49901;DHT22;35789;48.414;12.768;2023-09-12T15:50:00;22.6;96.4
49901;DHT22;35789;48.414;12.768;2023-09-12T15:55:00;22.4;97.2
49901;DHT22;35789;48.414;12.768;2023-09-12T16:00:00;22.3;98.5
49901;DHT22;35789;48.414;12.768;2023-09-12T16:05:00;22.1;98.0
49901;DHT22;35789;48.414;12.768;2023-09-12T16:10:00;22.1;98.6
49901;DHT22;35789;48.414;12.768;2023-09-12T16:15:00;22.0;99.3
49901;DHT22;35789;48.414;12.768;2023-09-12T16:20:00;21.9;99.5
49901;DHT22;35789;48.414;12.768;2023-09-12T16:25:00;21.8;99.8
49901;DHT22;35789;48.414;12.768;2023-09-12T16:30:00;21.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T16:35:00;21.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T16:40:00;21.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T16:45:00;21.5;99.6
49901;DHT22;35789;48.414;12.768;2023-09-12T16:50:00;21.4;99.4
49901;DHT22;35789;48.414;12.768;2023-09-12T16:55:00;21.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T17:00:00;21.1;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T17:05:00;21.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T17:10:00;20.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T17:15:00;20.8;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T17:20:00;20.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T17:25:00;20.5;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T17:30:00;20.4;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T17:35:00;20.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T17:40:00;20.0;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T17:45:00;19.9;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T17:50:00;19.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T17:55:00;19.7;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T18:00:00;19.6;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T18:05:00;19.5;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T18:10:00;unknown;unknown
49901;DHT22;35789;48.414;12.768;2023-09-12T18:15:00;19.4;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T18:20:00;20.5;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T18:25:00;21.2;99.9
49901;DHT22;35789;48.414;12.768;2023-09-12T18:30:00;21.6;99.1
49901;DHT22;35789;48.414;12.768;2023-09-12T18:35:00;22.0;98.2
49901;DHT22;35789;48.414;12.768;2023-09-12T18:40:00;22.2;97.6
49901;DHT22;35789;48.414;12.768;2023-09-12T18:45:00;22.3;97.2
49901;DHT22;35789;48.414;12.768;2023-09-12T18:50:00;22.4;96.9
49901;DHT22;35789;48.414;12.768;2023-09-12T18:55:00;22.4;96.7
49901;DHT22;35789;48.414;12.768;2023-09-12T19:00:00;22.5;96.5
49901;DHT22;35789;48.414;12.768;2023-09-12T19:05:00;22.5;96.4
49901;DHT22;35789;48.414;12.768;2023-09-12T19:10:00;22.5;96.2
49901;DHT22;35789;48.414;12.768;2023-09-12T19:15:00;22.5;96.1
49901;DHT22;35789;48.414;12.768;2023-09-12T19:20:00;22.5;96.0
49901;DHT22;35789;48.414;12.768;2023-09-12T19:25:00;22.5;95.9
49901;DHT22;35789;48.414;12.768;2023-09-12T19:30:00;22.5;95.8
49901;DHT22;35789;48.414;12.768;2023-09-12T19:35:00;22.5;95.7
49901;DHT22;35789;48.414;12.768;2023-09-12T19:40:00;22.5;95.7
49901;DHT22;35789;48.414;12.768;2023-09-12T19:45:00;22.5;95.7
49901;DHT22;35789;48.414;12.768;2023-09-12T19:50:00;22.5;95.6
49901;DHT22;35789;48.414;12.768;2023-09-12T19:55:00;22.6;95.8
49901;DHT22;35789;48.414;12.768;2023-09-12T20:00:00;22.6;95.7
49901;DHT22;35789;48.414;12.768;2023-09-12T20:05:00;22.6;95.6
49901;DHT22;35789;48.414;12.768;2023-09-12T20:10:00;22.6;95.6
49901;DHT22;35789;48.414;12.768;2023-09-12T20:15:00;22.6;95.5
49901;DHT22;35789;48.414;12.768;2023-09-12T20:20:00;22.6;95.5
49901;DHT22;35789;48.414;12.768;2023-09-12T20:25:00;22.6;95.5
49901;DHT22;35789;48.414;12.768;2023-09-12T20:30:00;22.6;95.5
49901;DHT22;35789;48.414;12.768;2023-09-12T20:35:00;22.6;95.4
49901;DHT22;35789;48.414;12.768;2023-09-12T20:40:00;22.6;95.4
49901;DHT22;35789;48.414;12.768;2023-09-12T20:45:00;22.6;95.3
49901;DHT22;35789;48.414;12.768;2023-09-12T20:50:00;22.6;95.4
49901;DHT22;35789;48.414;12.768;2023-09-12T20:55:00;22.6;95.3
49901;DHT22;35789;48.414;12.768;2023-09-12T21:00:00;22.6;95.3
49901;DHT22;35789;48.414;12.768;2023-09-12T21:05:00;22.6;95.3
49901;DHT22;35789;48.414;12.768;2023-09-12T21:10:00;22.6;95.2
49901;DHT22;35789;48.414;12.768;2023-09-12T21:15:00;22.6;95.2
49901;DHT22;35789;48.414;12.768;2023-09-12T21:20:00;22.5;95.2
49901;DHT22;35789;48.414;12.768;2023-09-12T21:25:00;22.5;95.2
49901;DHT22;35789;48.414;12.768;2023-09-12T21:30:01;22.5;95.1
49901;DHT22;35789;48.414;12.768;2023-09-12T21:35:08;22.5;95.1
49901;DHT22;35789;48.414;12.768;2023-09-12T21:40:00;22.5;95.1
49901;DHT22;35789;48.414;12.768;2023-09-12T21:45:00;22.5;95.0
49901;DHT22;35789;48.414;12.768;2023-09-12T21:50:00;22.5;95.0
49901;DHT22;35789;48.414;12.768;2023-09-12T21:55:00;22.5;95.0
49901;DHT22;35789;48.414;12.768;2023-09-12T22:00:00;22.5;95.0
49901;DHT22;35789;48.414;12.768;2023-09-12T22:05:00;22.5;94.9
49901;DHT22;35789;48.414;12.768;2023-09-12T22:10:00;22.5;94.9
49901;DHT22;35789;48.414;12.768;2023-09-12T22:15:00;22.5;94.9
49901;DHT22;35789;48.414;12.768;2023-09-12T22:20:00;22.5;94.8
49901;DHT22;35789;48.414;12.768;2023-09-12T22:25:00;22.5;94.8
49901;DHT22;35789;48.414;12.768;2023-09-12T22:30:00;22.5;94.8
49901;DHT22;35789;48.414;12.768;2023-09-12T22:35:00;22.5;94.8
49901;DHT22;35789;48.414;12.768;2023-09-12T22:40:00;22.5;94.8
49901;DHT22;35789;48.414;12.768;2023-09-12T22:45:00;22.5;94.7
49901;DHT22;35789;48.414;12.768;2023-09-12T22:50:03;22.5;94.7
49901;DHT22;35789;48.414;12.768;2023-09-12T22:55:00;22.5;94.7
49901;DHT22;35789;48.414;12.768;2023-09-12T23:00:00;22.5;94.6
49901;DHT22;35789;48.414;12.768;2023-09-12T23:05:00;22.5;94.7
49901;DHT22;35789;48.414;12.768;2023-09-12T23:10:00;22.5;94.6
49901;DHT22;35789;48.414;12.768;2023-09-12T23:15:00;22.4;94.6
49901;DHT22;35789;48.414;12.768;2023-09-12T23:20:00;22.5;94.6
49901;DHT22;35789;48.414;12.768;2023-09-12T23:25:00;22.4;94.4
49901;DHT22;35789;48.414;12.768;2023-09-12T23:30:00;22.4;94.4
49901;DHT22;35789;48.414;12.768;2023-09-12T23:35:00;22.4;94.4
49901;DHT22;35789;48.414;12.768;2023-09-12T23:40:00;22.4;94.4
49901;DHT22;35789;48.414;12.768;2023-09-12T23:45:01;22.4;94.4
49901;DHT22;35789;48.414;12.768;2023-09-12T23:50:00;22.4;94.4
49901;DHT22;35789;48.414;12.768;2023-09-12T23:55:00;22.4;94.4
