sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:01:59;57;45;29
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:03:59;60;48;30
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:05:59;52;43;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:07:59;55;46;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:09:59;53;44;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:11:59;55;45;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:13:59;54;43;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:15:59;55;44;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:17:59;58;46;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:19:59;53;44;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:21:59;60;48;31
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:23:59;52;44;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:25:59;56;45;29
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:27:59;51;44;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:29:59;52;44;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:31:59;55;45;30
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:33:59;54;44;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:35:59;57;46;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:37:59;53;43;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:39:59;57;45;29
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:41:59;57;47;29
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:44:02;52;41;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:45:59;56;44;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:47:59;53;43;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:49:59;55;45;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:51:59;47;40;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:54:00;53;43;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:55:59;57;46;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:57:59;49;40;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T00:59:59;51;42;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:01:59;57;46;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:03:59;54;44;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:05:59;49;40;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:07:59;47;39;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:09:59;56;45;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:11:59;48;40;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:13:59;53;43;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:15:59;44;37;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:17:59;51;42;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:19:59;49;41;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:21:59;50;42;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:23:59;49;40;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:25:59;52;42;29
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:27:59;53;43;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:29:59;50;42;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:31:59;56;46;29
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:33:59;52;43;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:35:59;55;45;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:37:59;52;44;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:39:59;46;40;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:41:59;60;47;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:43:59;51;42;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:45:59;51;43;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:47:59;50;42;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:51:14;90;71;42
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:52:33;49;42;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:54:33;55;44;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:56:33;49;40;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T01:58:33;41;34;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:00:33;51;42;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:02:33;47;40;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:04:33;53;44;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:06:33;46;38;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:08:33;52;42;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:10:33;47;40;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:12:33;52;42;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:14:33;43;36;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:16:33;49;40;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:18:33;53;44;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:20:33;43;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:22:33;42;36;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:24:33;49;39;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:26:33;44;38;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:28:33;53;42;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:30:33;47;38;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:32:33;45;38;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:34:33;50;40;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:36:33;46;39;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:38:33;39;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:40:33;41;34;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:42:33;43;38;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:44:33;45;39;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:46:33;49;42;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:48:33;45;39;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:50:33;41;35;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:52:36;41;36;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:54:33;45;38;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:56:33;44;34;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T02:58:33;41;35;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:00:33;40;36;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:02:33;45;38;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:04:33;41;34;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:06:33;41;36;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:08:33;40;35;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:10:33;40;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:12:33;35;32;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:14:33;41;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:16:33;40;33;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:18:33;40;35;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:20:33;44;37;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:22:33;32;31;18
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:24:33;49;37;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:26:33;46;36;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:28:33;45;39;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:30:33;35;33;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:32:33;35;30;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:34:33;29;28;19
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:36:33;35;32;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:38:33;38;33;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:40:33;39;35;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:42:33;33;30;18
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:44:33;32;31;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:46:33;41;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:49:03;49;40;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:50:05;32;30;17
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:52:05;36;32;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:54:05;39;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:56:05;37;32;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T03:59:04;40;34;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:00:59;45;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:02:58;38;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:04:58;36;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:06:59;39;34;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:08:58;47;38;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:10:59;45;38;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:12:58;36;30;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:14:58;32;30;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:16:58;40;33;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:18:58;36;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:20:59;44;36;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:22:58;42;36;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:24:59;34;31;18
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:26:59;37;34;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:28:58;40;36;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:30:59;40;35;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:33:52;49;41;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:34:53;41;34;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:36:53;40;34;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:38:53;37;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:40:53;37;33;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:42:53;33;30;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:44:53;41;35;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:46:53;46;37;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:48:53;45;38;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:50:53;41;32;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:52:53;42;32;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:54:53;39;35;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:56:53;38;34;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T04:58:53;33;31;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:00:53;40;33;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:02:53;42;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:05:33;34;32;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:07:33;36;32;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:09:33;38;34;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:11:33;39;34;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:13:33;43;37;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:15:33;39;35;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:17:33;35;32;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:19:33;37;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:21:33;40;35;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:23:33;33;31;17
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:25:33;48;39;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:27:33;43;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:29:33;38;33;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:31:33;42;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:33:33;42;35;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:35:33;40;36;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:37:33;44;38;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:39:33;41;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:41:33;38;33;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:43:33;38;33;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:45:33;41;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:47:33;43;37;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:49:33;37;34;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:51:33;37;33;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:53:33;44;37;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:55:33;42;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:57:33;42;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T05:59:33;34;31;19
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:01:33;39;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:03:33;4;4;0
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:05:33;38;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:08:06;68;57;34
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:09:10;41;35;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:11:10;45;37;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:13:10;37;33;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:15:10;42;34;19
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:17:10;37;33;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:19:39;38;34;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:21:39;36;32;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:23:39;34;32;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:25:39;32;31;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:27:39;36;32;19
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:29:39;36;32;19
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:31:39;44;36;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:33:39;42;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:35:39;38;33;19
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:37:39;35;32;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:39:39;48;38;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:41:39;43;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:43:39;45;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:46:31;28;27;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:47:55;45;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:49:55;35;33;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:51:55;37;32;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:53:55;37;33;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:55:55;34;32;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:57:55;32;30;19
83597;PMS5003;73565;45.774;15.892;2024-03-02T06:59:55;34;32;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:02:34;69;55;35
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:04:04;38;33;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:06:04;40;35;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:08:46;67;56;32
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:09:51;42;35;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:11:51;34;31;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:13:51;42;36;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:15:51;38;32;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:17:51;37;34;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:19:51;40;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:21:51;40;34;18
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:23:51;35;32;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:25:51;39;33;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:27:51;31;30;19
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:29:51;38;34;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:31:51;42;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:33:51;37;32;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:35:51;33;32;18
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:37:51;28;27;19
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:38:39;42;37;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:39:53;43;38;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:41:53;34;32;18
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:43:53;14;14;5
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:45:53;43;36;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:47:53;35;32;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:49:53;38;33;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:51:53;34;29;16
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:53:53;48;39;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:55:53;39;35;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:57:53;39;35;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T07:59:53;41;33;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:01:53;29;29;19
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:03:53;38;33;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:05:53;33;31;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:07:53;41;36;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:09:53;31;30;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:11:53;38;33;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:14:12;40;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:16:12;40;35;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:18:12;37;34;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:20:12;36;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:22:12;38;34;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:24:12;39;35;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:26:12;37;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:28:12;38;33;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:30:12;46;37;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:32:12;38;33;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:34:12;36;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:36:12;41;34;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:38:12;41;35;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:40:12;40;34;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:42:12;38;32;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:44:12;45;37;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:46:12;40;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:48:12;37;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:50:12;43;35;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:52:12;42;36;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:54:12;40;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:56:12;40;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:56:44;42;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T08:58:34;38;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:01:06;41;35;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:02:38;40;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:04:38;40;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:06:38;43;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:07:39;44;35;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:09:37;30;28;9
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:11:22;42;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:13:22;33;30;13
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:15:22;39;35;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:17:22;45;36;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:19:22;43;36;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:21:22;47;38;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:23:22;52;40;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:25:22;50;41;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:27:22;45;39;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:29:22;45;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:31:22;44;35;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:32:20;49;39;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:33:42;46;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:35:42;44;38;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:37:42;50;42;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:39:42;46;39;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:41:42;49;41;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:43:42;46;38;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:45:42;45;39;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:47:42;39;35;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:49:42;50;41;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:51:42;45;37;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:53:42;49;40;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:55:42;36;33;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:57:42;53;41;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T09:59:42;50;40;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:01:42;45;38;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:03:42;48;40;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:05:42;49;39;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:07:42;42;37;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:09:42;50;41;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:11:42;50;43;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:13:42;43;36;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:15:42;53;44;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:17:42;50;42;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:19:42;50;41;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:21:43;45;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:23:42;54;44;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:25:42;47;39;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:27:42;52;40;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:29:42;40;35;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:31:42;55;43;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:33:42;53;43;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:35:42;45;37;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:37:42;52;44;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:39:42;50;43;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:42:33;50;42;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:43:57;55;44;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:45:57;50;43;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:48:29;45;38;28
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:50:29;52;42;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:52:29;49;41;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:54:32;50;42;27
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:56:30;50;42;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T10:58:31;48;40;25
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:00:30;47;40;26
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:02:29;33;31;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:04:30;44;37;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:06:29;48;40;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:08:29;46;39;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:10:29;46;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:12:29;43;37;24
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:14:29;38;34;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:16:31;45;38;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:18:29;37;32;19
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:20:29;44;36;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:22:29;37;32;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:24:32;39;34;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:26:29;35;30;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:28:38;60;49;33
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:32:29;33;30;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:34:32;35;33;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:36:29;44;38;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:38:35;45;37;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:40:29;36;32;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:42:29;34;32;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:44:29;37;33;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:46:29;34;32;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:48:29;41;36;23
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:50:33;34;32;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:52:29;39;33;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:54:29;33;31;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:56:29;33;32;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T11:58:29;31;29;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:00:29;29;28;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:02:29;36;32;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:04:29;32;30;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:06:29;31;30;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:08:29;33;31;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:10:29;34;31;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:12:29;31;30;22
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:14:29;37;33;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:16:29;27;27;20
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:18:36;25;25;15
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:20:36;33;30;21
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:22:36;26;24;17
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:24:36;15;15;12
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:26:36;8;8;7
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:28:36;12;9;6
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:47:08;12;11;8
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:48:42;7;7;5
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:50:42;7;7;6
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:52:42;9;8;6
83597;PMS5003;73565;45.774;15.892;2024-03-02T12:54:42;10;10;7