sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11894;DHT22;6006;49.696;8.662;2023-03-11T00:00:27;2.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:02:55;2.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T00:05:25;2.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:07:52;2.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:10:21;2.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:12:48;2.40;68.70
11894;DHT22;6006;49.696;8.662;2023-03-11T00:15:15;2.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:17:43;2.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:20:16;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:22:43;2.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:25:11;2.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:27:38;2.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:30:06;2.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:32:34;2.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:35:02;2.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:37:29;2.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:39:56;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:42:23;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:44:50;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:47:17;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:49:45;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:52:13;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:54:40;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:57:07;1.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T00:59:34;1.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T01:02:01;1.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T01:04:28;1.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T01:06:55;1.80;37.70
11894;DHT22;6006;49.696;8.662;2023-03-11T01:09:23;1.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T01:11:50;1.80;48.40
11894;DHT22;6006;49.696;8.662;2023-03-11T01:14:18;1.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T01:16:45;1.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T01:19:12;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T01:21:39;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T01:24:07;1.90;23.70
11894;DHT22;6006;49.696;8.662;2023-03-11T01:26:36;1.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T01:29:03;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T01:31:30;1.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T01:33:57;1.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T01:36:23;1.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T01:38:50;1.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T01:41:17;2.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T01:43:51;2.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T01:46:22;2.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T01:48:51;2.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T01:51:22;2.00;82.40
11894;DHT22;6006;49.696;8.662;2023-03-11T01:53:51;2.00;34.70
11894;DHT22;6006;49.696;8.662;2023-03-11T01:56:18;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T01:58:46;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:01:16;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:03:43;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:06:13;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:08:41;2.10;96.20
11894;DHT22;6006;49.696;8.662;2023-03-11T02:11:13;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:13:42;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:16:10;2.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:18:41;2.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:21:16;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:23:48;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:26:20;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:28:50;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:31:19;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:33:48;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:36:33;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:39:01;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:41:29;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:43:59;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:46:27;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:48:55;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:51:23;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:53:53;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:56:22;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T02:58:49;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T03:01:17;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T03:03:44;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T03:06:11;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T03:08:39;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T03:11:07;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T03:13:33;2.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T03:16:01;2.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T03:18:29;2.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T03:20:56;2.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T03:23:23;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T03:25:50;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T03:28:17;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T03:30:44;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T03:33:11;1.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T03:35:41;1.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T03:38:08;1.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T03:40:35;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T03:43:03;1.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T03:45:30;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T03:47:57;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T03:50:24;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T03:52:52;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T03:55:19;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T03:57:46;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:00:13;1.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T04:02:41;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:05:08;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:07:36;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:10:05;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:12:33;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:15:00;1.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:17:27;1.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:19:53;1.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:22:20;1.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:24:47;1.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:27:15;1.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:29:42;1.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:32:09;1.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:34:36;1.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:37:03;1.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T04:39:30;1.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:41:57;1.70;62.20
11894;DHT22;6006;49.696;8.662;2023-03-11T04:44:27;1.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T04:46:54;1.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T04:49:21;1.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T04:51:48;1.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T04:54:15;1.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T04:56:42;1.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T04:59:09;1.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T05:01:37;1.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T05:04:04;1.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T05:06:31;1.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:08:58;1.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:11:25;1.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:13:51;1.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:16:18;1.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:18:47;1.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T05:21:13;1.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:23:40;1.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:26:07;1.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:28:34;1.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:31:01;1.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T05:33:28;1.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:36:05;1.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T05:38:32;1.30;10.20
11894;DHT22;6006;49.696;8.662;2023-03-11T05:40:58;1.30;48.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:43:25;1.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:45:52;1.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:48:19;1.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:50:46;1.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:53:15;1.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:55:41;1.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T05:58:08;1.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T06:00:35;1.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T06:03:02;1.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T06:05:29;1.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T06:07:56;1.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T06:10:24;1.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T06:12:51;1.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T06:15:18;1.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T06:17:45;1.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T06:20:12;1.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T06:22:39;1.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T06:25:06;1.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T06:27:35;1.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T06:30:02;1.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T06:32:29;1.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T06:34:56;1.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T06:37:23;1.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T06:39:51;1.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T06:42:18;1.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T06:44:47;1.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T06:47:14;1.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T06:49:41;1.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T06:52:08;1.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T06:54:35;1.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T06:57:05;1.90;71.80
11894;DHT22;6006;49.696;8.662;2023-03-11T06:59:32;2.10;36.40
11894;DHT22;6006;49.696;8.662;2023-03-11T07:02:00;2.30;12.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:04:28;2.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:06:55;2.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:09:22;2.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:11:50;2.30;6.30
11894;DHT22;6006;49.696;8.662;2023-03-11T07:14:17;2.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:16:45;2.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:19:13;2.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:21:41;2.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:24:11;2.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:26:38;2.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T07:29:05;2.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:31:33;2.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:34:01;2.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:36:30;2.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T07:39:00;2.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:41:29;2.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T07:43:57;2.60;90.20
11894;DHT22;6006;49.696;8.662;2023-03-11T07:46:26;2.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T07:48:54;2.30;27.50
11894;DHT22;6006;49.696;8.662;2023-03-11T07:51:23;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T07:53:53;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T07:56:21;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T07:58:48;1.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T08:01:17;2.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T08:03:45;2.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T08:06:15;2.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T08:08:42;2.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T08:11:12;2.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T08:13:39;2.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T08:16:08;2.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T08:18:35;2.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T08:21:03;2.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T08:23:31;2.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T08:25:59;2.90;11.60
11894;DHT22;6006;49.696;8.662;2023-03-11T08:28:30;3.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T08:30:58;3.10;17.50
11894;DHT22;6006;49.696;8.662;2023-03-11T08:33:28;3.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T08:35:55;3.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T08:38:22;3.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T08:40:49;3.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T08:43:16;3.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T08:45:44;3.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T08:48:11;3.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T08:50:40;3.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T08:53:07;3.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T08:55:34;4.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T08:58:02;4.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T09:00:29;3.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T09:02:58;3.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T09:05:25;3.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T09:07:52;3.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T09:10:19;3.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T09:12:46;3.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T09:15:12;3.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T09:17:39;3.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T09:20:11;4.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T09:22:38;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T09:25:06;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T09:27:33;4.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T09:30:00;4.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T09:32:27;3.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T09:34:54;3.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T09:37:23;3.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T09:39:51;3.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T09:42:31;3.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T09:45:02;4.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-11T09:47:37;4.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T09:53:11;5.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T09:55:45;6.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T09:58:20;6.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:00:48;5.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:03:25;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:06:00;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:08:33;4.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:11:12;4.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:13:49;4.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:16:24;3.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:18:59;4.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:21:37;4.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:24:16;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:26:47;4.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:29:20;4.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:31:53;4.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:34:26;6.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:37:00;7.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:39:30;8.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:41:59;7.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:44:31;7.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:46:59;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:49:27;4.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:51:54;4.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:54:25;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:56:58;4.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T10:59:28;4.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:01:57;4.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:04:32;4.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:07:19;4.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:09:47;4.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:12:15;4.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:14:44;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:17:23;4.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:19:51;6.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:22:20;8.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:24:49;7.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:27:20;7.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:30:12;6.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:32:39;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:35:10;4.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:37:40;4.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:40:20;4.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:42:53;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:45:28;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:47:58;4.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:50:28;4.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:53:03;4.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:55:32;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T11:58:00;4.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:00:33;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:03:17;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:05:53;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:08:27;5.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:11:01;4.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:13:51;5.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:16:33;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:19:09;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:21:52;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:24:33;5.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:27:14;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:29:45;6.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:32:21;6.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:34:49;5.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:37:20;5.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:39:48;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:42:17;4.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:44:48;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:47:23;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:49:53;4.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:52:26;4.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T12:58:31;5.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:01:14;5.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:03:59;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:09:32;5.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:11:59;5.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:14:29;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:17:22;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:19:52;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:25:29;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:30:51;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:33:26;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:36:09;4.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:38:51;4.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:41:25;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:43:54;4.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:46:27;4.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:49:03;4.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:51:36;4.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:54:21;4.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:56:53;4.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T13:59:24;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:01:52;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:04:25;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:06:52;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:09:22;6.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:11:51;5.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:14:33;5.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:17:01;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:19:30;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:21:57;5.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:24:26;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:26:55;5.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:29:29;5.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:31:56;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:34:25;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:36:56;5.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:39:26;6.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:41:56;5.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:44:25;5.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:46:58;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:49:27;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:51:57;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:54:27;5.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:57:00;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T14:59:30;5.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:02:11;6.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:04:44;6.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:07:12;6.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:09:41;6.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:12:29;6.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:14:57;6.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:17:26;6.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:19:55;7.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:22:25;6.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:24:54;6.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:27:27;6.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:29:55;6.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:32:38;6.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:35:14;6.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:37:44;6.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:40:21;6.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:43:06;6.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:45:36;6.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:48:03;6.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:50:30;6.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:52:58;6.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:55:26;6.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T15:57:59;6.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:00:27;6.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:02:54;5.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:05:23;5.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:07:50;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:10:20;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:12:48;4.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:15:19;4.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:17:50;4.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:20:17;4.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:22:45;4.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:25:20;4.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:27:49;4.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:30:17;4.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:32:44;4.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:35:12;4.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-11T16:37:39;4.70;99.90