sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19944;SDS011;10134;50.952;6.930;2023-03-11T00:01:08;2.93;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:03:36;5.50;;;1.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:06:04;2.87;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:08:35;4.93;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:11:02;7.23;;;1.73;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:13:30;2.53;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:15:57;5.13;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:18:27;7.57;;;1.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:20:57;7.30;;;1.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:23:26;3.33;;;1.37;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:25:53;8.33;;;2.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:28:21;6.73;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:30:51;5.40;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:33:19;7.07;;;2.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:35:46;4.33;;;1.47;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:38:16;7.83;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:40:44;6.60;;;2.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:43:13;5.90;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:45:41;6.40;;;1.47;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:48:10;6.57;;;2.03;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:50:38;3.53;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:53:06;8.83;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:55:34;7.53;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T00:58:05;6.00;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:00:39;10.60;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:03:06;4.53;;;1.73;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:05:34;4.50;;;1.77;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:08:02;3.93;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:10:30;3.40;;;1.77;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:12:59;7.07;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:15:28;9.83;;;1.97;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:18:00;6.10;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:20:30;3.60;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:22:57;6.57;;;1.67;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:25:27;5.57;;;2.33;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:27:57;7.80;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:30:25;4.93;;;1.67;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:32:54;4.87;;;2.03;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:35:23;12.57;;;2.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:37:52;5.17;;;2.03;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:40:23;3.50;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:42:51;4.27;;;2.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:45:28;2.70;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:48:30;4.30;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:50:57;6.23;;;1.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:53:25;3.80;;;1.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:55:52;5.50;;;2.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T01:58:22;9.47;;;2.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:00:53;5.67;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:03:27;4.73;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:05:58;7.53;;;1.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:08:28;7.60;;;2.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:11:01;4.27;;;1.83;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:13:32;5.60;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:16:01;6.23;;;1.97;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:18:30;7.63;;;2.23;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:21:02;8.37;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:23:34;7.43;;;1.87;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:26:14;5.93;;;1.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:28:47;6.93;;;2.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:31:15;9.23;;;2.03;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:33:43;6.10;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:36:29;10.87;;;2.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:38:57;9.23;;;2.17;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:41:24;6.77;;;1.93;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:43:53;9.70;;;2.27;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:46:22;11.90;;;2.37;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:48:50;9.67;;;2.17;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:51:19;9.17;;;1.73;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:53:49;9.53;;;1.97;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:56:19;7.70;;;2.33;;
19944;SDS011;10134;50.952;6.930;2023-03-11T02:58:46;5.50;;;2.57;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:01:14;5.77;;;1.97;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:03:43;10.07;;;2.07;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:06:11;12.60;;;2.43;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:08:39;7.00;;;1.97;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:11:06;6.73;;;1.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:13:34;3.00;;;1.53;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:16:01;7.37;;;2.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:18:29;7.67;;;2.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:20:56;7.73;;;2.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:23:24;6.80;;;2.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:25:51;5.23;;;2.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:28:19;3.43;;;1.47;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:30:46;10.07;;;2.23;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:33:14;3.73;;;1.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:35:43;6.80;;;2.03;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:38:20;5.83;;;1.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:40:49;3.53;;;1.57;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:43:19;7.37;;;2.27;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:45:57;10.40;;;2.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:48:30;6.47;;;1.77;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:51:06;5.70;;;1.87;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:53:39;3.43;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:56:08;5.03;;;1.87;;
19944;SDS011;10134;50.952;6.930;2023-03-11T03:58:38;8.97;;;3.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:01:06;4.90;;;2.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:03:35;9.87;;;2.07;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:06:14;5.30;;;1.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:08:52;5.90;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:11:24;4.37;;;1.67;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:13:52;4.40;;;2.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:16:21;9.33;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:18:56;5.43;;;1.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:21:23;8.63;;;1.77;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:23:52;7.53;;;1.87;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:26:25;5.73;;;1.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:28:54;9.67;;;2.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:31:22;8.80;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:33:50;6.00;;;2.03;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:36:17;6.73;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:38:45;7.87;;;1.93;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:41:13;4.47;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:43:41;4.87;;;2.07;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:46:09;8.60;;;1.83;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:48:37;2.63;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:51:06;7.33;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:53:34;5.60;;;2.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:56:01;5.30;;;2.07;;
19944;SDS011;10134;50.952;6.930;2023-03-11T04:58:30;7.13;;;1.77;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:00:58;7.10;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:03:25;4.33;;;2.27;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:05:52;4.70;;;1.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:08:22;5.50;;;1.87;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:10:50;6.73;;;2.23;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:13:19;3.50;;;1.93;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:15:48;3.80;;;1.93;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:18:16;3.27;;;1.77;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:20:44;5.53;;;2.17;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:23:15;7.93;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:25:42;11.60;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:28:10;3.10;;;2.17;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:30:43;6.03;;;2.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:33:11;7.43;;;2.73;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:35:38;7.57;;;1.93;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:38:06;5.53;;;2.87;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:40:34;9.47;;;2.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:43:02;9.90;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:45:33;12.70;;;2.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:48:01;11.83;;;2.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:50:29;5.20;;;2.27;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:52:56;6.67;;;2.33;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:55:24;3.80;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T05:57:52;15.87;;;2.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:00:20;6.60;;;2.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:02:50;5.17;;;2.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:05:18;6.33;;;2.77;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:07:48;9.70;;;2.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:10:15;6.43;;;2.03;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:12:44;6.53;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:15:34;6.90;;;1.73;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:18:03;7.27;;;2.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:20:31;6.87;;;2.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:22:59;7.57;;;2.93;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:25:26;8.33;;;3.47;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:27:53;8.40;;;2.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:30:22;8.60;;;2.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:33:16;7.07;;;2.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:35:43;11.00;;;2.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:38:11;4.60;;;2.43;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:40:38;6.03;;;2.23;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:43:06;6.30;;;2.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:45:37;7.57;;;2.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:48:04;7.40;;;3.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:50:32;8.53;;;2.47;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:53:02;7.13;;;2.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:55:33;9.37;;;2.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T06:58:01;8.67;;;2.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:00:29;9.33;;;2.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:02:58;13.20;;;2.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:05:26;6.77;;;2.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:07:58;5.07;;;2.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:10:26;2.73;;;1.77;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:12:53;4.73;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:15:23;4.40;;;2.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:17:50;9.20;;;2.57;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:20:17;6.97;;;2.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:22:45;5.53;;;2.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:25:13;4.20;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:27:40;8.03;;;2.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:30:08;6.37;;;2.43;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:32:36;10.53;;;2.97;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:35:04;7.23;;;2.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:37:32;8.43;;;2.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:39:59;13.70;;;6.27;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:42:27;8.20;;;3.67;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:44:54;8.43;;;2.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:47:21;9.57;;;2.43;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:49:50;8.77;;;2.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:52:17;5.57;;;2.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:54:45;6.77;;;2.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:57:13;4.33;;;2.67;;
19944;SDS011;10134;50.952;6.930;2023-03-11T07:59:42;12.77;;;2.47;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:02:09;9.10;;;2.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:04:37;6.60;;;2.67;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:07:04;10.60;;;2.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:09:33;5.13;;;2.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:12:01;4.53;;;2.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:14:28;5.53;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:16:55;8.27;;;2.43;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:19:23;6.23;;;2.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:21:50;3.10;;;2.33;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:24:17;5.50;;;2.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:26:45;2.27;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:29:15;6.70;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:31:42;5.20;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:34:10;9.20;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:36:38;10.80;;;2.37;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:39:05;3.83;;;1.83;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:41:32;5.47;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:44:00;5.47;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:48:57;5.20;;;2.37;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:51:27;6.17;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:53:55;9.80;;;2.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:56:23;4.67;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T08:58:51;5.97;;;2.07;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:01:18;5.57;;;1.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:03:49;7.53;;;1.43;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:06:17;3.97;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:08:45;8.50;;;3.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:11:14;8.17;;;2.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:13:42;5.87;;;1.83;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:16:14;5.47;;;1.53;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:18:43;4.30;;;1.67;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:21:11;3.67;;;1.57;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:23:39;3.27;;;2.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:26:10;4.80;;;2.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:28:38;4.13;;;1.37;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:31:06;7.70;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:33:37;2.33;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:36:06;2.73;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:38:34;11.97;;;1.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:41:04;5.23;;;1.73;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:43:58;3.37;;;1.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:52:13;2.43;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:54:50;2.00;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T09:57:30;2.77;;;1.03;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:00:00;2.40;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:02:38;6.63;;;1.87;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:05:24;3.13;;;1.17;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:08:06;3.57;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:10:50;1.70;;;0.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:13:35;0.90;;;0.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:16:21;0.87;;;0.53;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:19:01;7.10;;;0.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:21:37;1.93;;;0.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:24:32;1.90;;;0.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:27:05;3.10;;;0.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:29:52;2.43;;;0.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:32:45;1.03;;;0.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:35:23;2.63;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:38:18;3.90;;;1.17;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:40:50;2.20;;;1.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:43:24;2.50;;;1.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:45:55;4.57;;;1.07;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:48:24;1.93;;;0.93;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:51:02;2.33;;;1.63;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:53:44;1.73;;;0.83;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:56:24;2.33;;;0.97;;
19944;SDS011;10134;50.952;6.930;2023-03-11T10:58:52;1.43;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:01:19;2.60;;;0.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:03:48;5.93;;;1.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:06:23;2.07;;;0.83;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:11:37;6.00;;;1.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:14:05;2.83;;;1.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:16:33;2.28;;;0.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:19:02;8.67;;;1.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:21:46;1.27;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:29:41;1.88;;;1.38;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:34:40;6.95;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:37:11;3.78;;;1.15;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:39:44;1.65;;;0.93;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:42:18;3.33;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:44:47;2.00;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:47:40;3.58;;;1.23;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:50:15;5.45;;;1.23;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:52:52;5.53;;;1.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:55:26;2.13;;;0.95;;
19944;SDS011;10134;50.952;6.930;2023-03-11T11:57:55;5.10;;;0.85;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:00:33;2.00;;;1.02;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:05:58;1.70;;;1.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:09:10;2.63;;;0.93;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:11:59;1.58;;;1.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:14:42;3.42;;;0.95;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:17:15;3.78;;;1.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:28:02;2.08;;;0.93;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:30:43;2.63;;;1.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:33:21;4.18;;;0.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:35:59;3.13;;;1.48;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:38:32;3.22;;;1.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:46:13;2.30;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:48:45;3.05;;;1.85;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:54:27;1.98;;;0.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T12:57:22;2.53;;;1.25;;
19944;SDS011;10134;50.952;6.930;2023-03-11T13:08:06;2.95;;;1.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T13:10:43;5.80;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T13:18:42;2.38;;;0.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T13:35:12;3.00;;;0.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T13:40:57;1.92;;;0.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T13:43:26;3.50;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T13:46:02;2.92;;;1.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T13:48:45;0.90;;;0.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T13:51:22;2.08;;;0.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T13:57:04;2.08;;;0.93;;
19944;SDS011;10134;50.952;6.930;2023-03-11T13:59:32;3.80;;;1.13;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:02:03;2.72;;;0.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:04:37;4.10;;;1.45;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:12:41;3.42;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:15:08;3.38;;;1.35;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:17:45;2.00;;;0.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:20:15;3.25;;;0.88;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:22:48;2.45;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:25:23;2.83;;;1.55;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:27:59;2.30;;;1.27;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:30:29;1.13;;;0.77;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:33:01;3.38;;;1.10;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:35:31;7.95;;;0.95;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:37:59;3.17;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:40:31;2.22;;;1.23;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:43:04;2.38;;;1.00;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:45:34;3.42;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:50:45;3.17;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:53:20;3.85;;;1.80;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:55:56;2.88;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T14:58:28;1.73;;;1.15;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:01:10;4.93;;;1.23;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:03:40;2.50;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:06:14;3.92;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:08:44;5.10;;;2.05;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:13:42;5.43;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:19:01;4.32;;;1.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:21:47;13.55;;;1.35;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:24:23;4.40;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:26:55;7.03;;;1.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:29:26;3.33;;;1.48;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:31:54;3.13;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:34:24;2.58;;;1.20;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:36:55;2.90;;;1.45;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:44:37;3.42;;;1.58;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:47:19;2.67;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:49:48;3.80;;;1.27;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:52:16;3.05;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:54:45;2.05;;;1.38;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:57:25;4.15;;;1.25;;
19944;SDS011;10134;50.952;6.930;2023-03-11T15:59:54;2.58;;;1.30;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:02:25;4.88;;;1.33;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:04:54;3.30;;;1.23;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:07:23;4.28;;;1.48;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:10:06;3.42;;;2.08;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:12:34;2.10;;;1.45;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:15:01;3.85;;;1.90;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:17:29;2.72;;;1.35;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:20:15;4.53;;;1.50;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:22:43;3.47;;;1.40;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:25:17;4.78;;;1.75;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:27:49;4.50;;;1.60;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:30:19;3.77;;;2.03;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:32:47;3.97;;;1.70;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:35:14;3.15;;;1.35;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:37:45;5.10;;;1.48;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:40:14;5.75;;;1.27;;
19944;SDS011;10134;50.952;6.930;2023-03-11T16:42:44;2.65;;;1.50;;