sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10719;SDS011;5411;58.386;15.560;2024-02-23T00:01:19;14.40;;;8.87;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:03:48;14.10;;;8.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:06:17;14.33;;;8.73;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:08:46;11.63;;;8.87;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:11:14;11.67;;;8.23;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:13:42;10.60;;;7.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:16:11;10.00;;;7.77;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:18:39;12.70;;;8.13;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:21:08;12.67;;;8.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:23:38;12.67;;;8.63;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:26:06;13.03;;;8.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:28:35;10.67;;;7.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:31:03;13.43;;;8.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:33:32;14.23;;;9.67;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:36:00;12.77;;;8.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:38:29;11.23;;;8.63;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:40:59;12.40;;;9.17;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:43:27;14.00;;;8.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:45:56;11.93;;;8.07;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:48:24;12.80;;;8.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:50:53;13.13;;;8.93;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:53:21;11.90;;;8.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:55:49;12.57;;;8.77;;
10719;SDS011;5411;58.386;15.560;2024-02-23T00:58:19;13.00;;;9.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:00:48;11.03;;;8.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:03:16;12.13;;;8.57;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:05:45;11.33;;;8.27;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:08:13;12.57;;;8.43;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:10:42;10.57;;;7.63;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:13:10;12.53;;;7.83;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:15:46;15.07;;;8.43;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:18:15;14.50;;;8.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:20:44;12.27;;;8.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:23:13;14.07;;;9.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:25:41;12.13;;;8.67;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:28:10;14.27;;;9.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:30:39;13.73;;;9.47;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:33:13;14.33;;;8.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:35:44;12.77;;;8.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:38:12;13.80;;;9.07;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:40:45;15.00;;;10.23;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:43:14;16.77;;;9.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:45:44;14.60;;;9.93;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:48:14;13.50;;;9.33;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:50:44;14.23;;;10.03;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:53:15;13.90;;;9.13;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:55:46;14.10;;;9.53;;
10719;SDS011;5411;58.386;15.560;2024-02-23T01:58:15;12.93;;;8.97;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:00:44;11.97;;;8.47;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:03:14;11.40;;;7.97;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:05:43;12.33;;;8.73;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:08:12;11.93;;;8.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:10:40;14.57;;;8.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:13:12;11.17;;;8.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:15:40;12.17;;;8.47;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:18:10;11.50;;;7.83;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:20:40;10.70;;;7.53;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:23:19;13.33;;;8.53;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:25:52;12.10;;;8.03;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:28:21;13.17;;;8.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:30:50;11.87;;;7.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:33:21;10.93;;;7.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:35:51;11.50;;;7.47;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:38:22;10.47;;;7.43;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:40:51;10.13;;;6.93;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:43:25;11.20;;;6.93;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:45:55;10.03;;;6.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:48:23;9.90;;;6.63;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:50:53;10.30;;;6.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:53:22;10.60;;;6.37;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:55:50;9.97;;;6.83;;
10719;SDS011;5411;58.386;15.560;2024-02-23T02:58:18;9.67;;;6.33;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:00:47;8.43;;;6.33;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:03:17;9.37;;;6.03;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:05:45;9.40;;;5.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:08:15;7.00;;;5.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:10:44;7.03;;;5.37;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:13:12;8.67;;;6.03;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:15:40;7.90;;;5.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:18:09;8.17;;;5.33;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:20:37;6.77;;;4.87;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:23:05;7.30;;;5.23;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:25:35;9.43;;;5.73;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:28:04;6.50;;;4.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:30:32;6.77;;;4.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:33:03;6.93;;;4.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:35:34;6.97;;;5.03;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:38:02;6.40;;;4.97;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:40:31;6.13;;;4.13;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:43:01;5.50;;;4.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:45:30;6.90;;;4.37;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:47:58;5.17;;;4.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:50:27;6.13;;;4.43;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:52:56;4.43;;;3.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:55:24;5.13;;;3.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T03:57:52;4.70;;;4.03;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:00:22;5.13;;;3.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:02:51;4.63;;;3.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:05:23;5.83;;;3.87;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:07:52;5.33;;;3.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:10:20;3.60;;;3.17;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:12:48;4.07;;;3.13;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:15:17;4.43;;;3.33;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:17:47;3.50;;;2.97;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:20:16;4.33;;;3.57;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:22:44;2.93;;;2.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:25:13;3.43;;;3.07;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:27:41;3.20;;;2.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:30:10;2.70;;;2.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:32:39;2.60;;;2.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:35:10;2.93;;;2.63;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:37:39;2.67;;;2.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:40:08;2.60;;;2.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:42:37;2.40;;;2.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:45:08;3.00;;;2.37;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:47:37;2.43;;;2.23;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:50:07;2.87;;;2.43;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:52:38;2.47;;;2.27;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:55:07;2.93;;;2.67;;
10719;SDS011;5411;58.386;15.560;2024-02-23T04:57:36;3.40;;;2.33;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:00:05;2.33;;;2.13;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:02:37;2.40;;;2.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:05:06;2.20;;;2.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:07:38;2.53;;;2.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:10:06;2.47;;;2.27;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:12:35;1.90;;;1.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:15:04;2.27;;;2.07;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:17:33;1.70;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:20:01;1.80;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:22:34;1.60;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:25:05;1.90;;;1.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:27:34;1.60;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:30:02;1.77;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:32:33;1.63;;;1.53;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:35:03;1.70;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:37:32;1.73;;;1.63;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:40:01;1.47;;;1.37;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:42:34;1.57;;;1.47;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:45:06;1.97;;;1.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:47:36;1.60;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:50:04;1.40;;;1.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:52:34;1.90;;;1.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:55:03;1.50;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T05:57:32;1.30;;;1.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:00:04;1.47;;;1.37;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:02:34;1.43;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:05:02;1.40;;;1.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:07:34;1.50;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:10:04;1.77;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:12:33;1.77;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:15:01;1.77;;;1.67;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:17:32;2.03;;;1.83;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:20:00;2.13;;;1.63;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:22:33;1.83;;;1.73;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:25:01;1.73;;;1.63;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:27:30;2.57;;;2.03;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:29:58;1.50;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:32:28;1.60;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:34:58;1.53;;;1.43;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:37:29;1.47;;;1.37;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:39:58;1.60;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:42:29;1.70;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:44:57;1.40;;;1.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:47:27;1.60;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:50:00;1.60;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:52:30;1.20;;;1.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:54:59;1.40;;;1.37;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:57:27;1.30;;;1.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T06:59:57;1.67;;;1.57;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:02:25;1.60;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:04:54;1.83;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:07:27;1.77;;;1.67;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:09:56;1.67;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:12:25;1.20;;;1.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:14:54;1.40;;;1.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:17:22;1.77;;;1.43;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:19:51;1.97;;;1.17;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:22:19;1.40;;;1.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:24:50;1.10;;;1.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:27:18;1.50;;;1.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:29:48;0.97;;;0.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:32:16;2.17;;;1.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:34:44;1.33;;;1.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:37:16;1.07;;;0.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:39:44;0.93;;;0.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:42:14;2.20;;;1.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:44:48;1.07;;;0.97;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:47:17;0.80;;;0.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:49:46;0.70;;;0.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:52:14;0.80;;;0.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:54:42;0.83;;;0.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:57:13;1.13;;;0.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T07:59:45;0.90;;;0.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:02:14;1.10;;;1.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:04:47;1.10;;;1.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:07:17;0.93;;;0.93;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:09:46;0.77;;;0.77;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:12:16;0.80;;;0.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:14:44;0.97;;;0.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:17:17;1.40;;;0.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:19:45;1.30;;;1.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:22:14;1.93;;;0.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:24:45;1.40;;;1.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:27:17;1.03;;;0.93;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:29:46;0.90;;;0.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:32:14;1.57;;;1.03;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:34:44;1.27;;;0.93;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:37:12;1.80;;;0.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:39:40;1.13;;;1.03;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:42:09;0.93;;;0.93;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:44:39;0.90;;;0.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:47:08;2.80;;;1.03;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:49:38;4.10;;;0.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:52:08;1.47;;;1.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:54:38;1.13;;;1.13;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:57:07;1.30;;;1.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T08:59:35;1.47;;;1.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:02:05;1.20;;;1.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:04:37;2.20;;;1.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:07:05;1.07;;;1.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:09:34;1.23;;;1.13;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:12:02;1.93;;;1.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:14:33;2.07;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:17:05;1.60;;;1.13;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:19:35;3.40;;;1.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:22:04;0.97;;;0.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:24:34;2.97;;;1.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:27:04;2.40;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:29:32;4.07;;;1.33;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:32:01;2.67;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:34:30;1.57;;;1.17;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:36:59;3.90;;;1.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:39:27;3.40;;;1.27;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:41:57;2.97;;;1.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:44:26;6.33;;;2.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:47:02;5.30;;;1.57;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:49:40;3.00;;;1.53;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:52:08;4.17;;;1.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:54:39;5.47;;;1.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:57:17;3.27;;;1.93;;
10719;SDS011;5411;58.386;15.560;2024-02-23T09:59:45;2.13;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:02:16;4.20;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:04:46;2.23;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:07:18;5.27;;;1.97;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:09:56;6.23;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:12:24;5.03;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:14:53;9.30;;;2.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:17:21;4.23;;;1.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:19:51;5.70;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:22:19;6.87;;;1.67;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:24:51;5.93;;;2.10;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:27:20;1.63;;;1.27;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:29:53;4.17;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:32:22;5.57;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:34:53;7.80;;;1.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:37:23;4.23;;;1.57;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:39:53;6.40;;;1.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:42:25;7.40;;;1.87;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:44:59;4.33;;;1.87;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:47:32;4.10;;;1.57;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:50:04;4.43;;;1.73;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:52:34;4.93;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:55:06;9.30;;;2.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T10:57:37;3.63;;;1.67;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:00:07;7.57;;;2.43;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:02:38;4.53;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:05:12;5.57;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:07:43;6.27;;;2.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:10:16;4.37;;;1.97;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:12:44;4.30;;;2.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:15:25;5.10;;;1.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:17:55;5.33;;;1.93;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:20:25;8.60;;;2.07;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:23:12;3.83;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:25:41;4.53;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:28:20;7.17;;;2.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:30:50;6.07;;;1.63;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:33:25;5.10;;;1.93;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:36:05;4.87;;;1.63;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:38:34;5.87;;;1.93;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:41:07;5.00;;;1.77;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:43:37;5.27;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:46:11;3.53;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:48:39;3.83;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:51:09;5.20;;;1.87;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:53:41;3.93;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:56:12;4.53;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T11:58:41;3.13;;;1.33;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:01:10;2.33;;;1.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:03:42;3.00;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:06:12;2.57;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:08:42;5.00;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:11:13;4.23;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:13:42;2.97;;;1.43;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:16:14;4.07;;;1.57;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:18:42;3.10;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:21:10;4.60;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:23:41;4.37;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:26:19;4.43;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:28:50;4.30;;;1.37;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:31:23;5.37;;;1.63;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:33:53;6.73;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:36:23;5.33;;;1.97;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:38:52;3.20;;;1.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:41:21;4.97;;;1.73;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:43:50;4.13;;;1.67;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:46:20;3.13;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:48:50;4.63;;;1.53;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:51:18;2.07;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:53:48;6.90;;;1.57;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:56:16;4.10;;;1.67;;
10719;SDS011;5411;58.386;15.560;2024-02-23T12:58:45;3.93;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:01:13;3.67;;;1.67;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:03:45;3.33;;;1.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:06:13;5.47;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:08:42;4.27;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:11:13;5.70;;;1.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:13:41;3.20;;;1.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:16:10;5.47;;;2.23;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:18:41;7.90;;;2.07;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:21:10;8.77;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:23:39;4.37;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:26:08;4.53;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:28:41;4.83;;;1.63;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:31:11;6.03;;;1.97;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:33:40;4.70;;;1.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:36:08;6.53;;;1.97;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:38:37;3.93;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:41:06;4.17;;;1.73;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:43:34;3.90;;;1.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:46:08;3.67;;;1.63;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:48:36;6.43;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:51:05;5.33;;;1.93;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:53:33;7.17;;;2.27;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:56:04;6.63;;;2.00;;
10719;SDS011;5411;58.386;15.560;2024-02-23T13:58:32;6.30;;;1.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:01:01;4.90;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:03:31;5.20;;;1.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:05:59;4.03;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:08:34;3.13;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:11:04;5.00;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:13:33;4.67;;;1.80;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:16:01;5.97;;;1.70;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:18:32;1.80;;;1.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:21:04;4.37;;;2.13;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:23:32;3.40;;;1.50;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:26:01;3.23;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:28:30;6.27;;;1.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:30:59;3.23;;;1.40;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:33:27;4.63;;;1.43;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:35:57;2.63;;;1.53;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:38:26;3.97;;;1.90;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:40:54;5.23;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:43:22;3.03;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:45:51;3.40;;;1.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:48:20;3.60;;;1.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:50:49;2.20;;;1.30;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:53:19;2.97;;;1.20;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:55:48;1.97;;;1.17;;
10719;SDS011;5411;58.386;15.560;2024-02-23T14:58:16;2.73;;;1.60;;
10719;SDS011;5411;58.386;15.560;2024-02-23T15:00:50;3.17;;;1.43;;