sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41876;DHT22;27555;50.808;4.402;2022-11-20T00:01:21;6.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:04:10;6.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:06:37;6.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:09:04;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:11:31;6.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:13:59;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:16:29;6.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:18:55;6.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:21:25;6.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:23:52;6.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:26:19;6.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:28:51;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:31:19;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:33:45;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:36:15;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:38:42;6.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:41:10;6.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:43:36;6.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:46:08;6.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:48:35;6.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:51:01;6.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:53:28;6.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:56:02;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T00:58:33;6.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:01:20;6.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:03:49;6.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:08:48;6.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:11:17;6.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:13:45;6.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:16:21;6.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:18:50;6.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:21:30;6.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:23:57;6.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:26:31;6.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:28:58;6.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:31:29;6.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:33:57;6.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:36:26;6.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:38:53;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:41:20;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:44:05;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:46:32;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:49:07;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:54:15;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:56:44;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T01:59:13;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:01:41;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:04:07;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:06:47;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:09:14;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:11:40;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:14:06;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:16:35;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:19:04;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:21:42;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:24:20;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:26:54;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:29:27;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:31:58;6.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:34:24;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:36:51;6.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:39:18;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:41:44;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:44:12;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:46:42;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:49:07;6.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:51:33;6.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:54:00;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:56:25;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T02:58:54;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:01:20;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:03:46;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:06:15;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:08:42;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:11:08;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:13:35;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:16:08;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:18:36;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:21:01;6.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:23:29;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:25:56;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:28:21;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:30:47;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:33:13;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:35:38;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:38:11;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:40:36;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:43:02;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:45:34;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:48:00;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:50:26;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:52:52;6.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:55:17;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T03:57:44;6.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:00:12;6.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:02:38;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:05:05;6.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:07:33;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:09:59;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:12:26;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:14:51;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:17:17;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:19:42;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:22:08;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:24:34;6.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:29:30;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:31:56;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:34:24;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:36:49;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:39:15;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:41:41;7.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:44:06;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:46:42;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:49:11;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:51:36;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:54:10;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:56:49;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T04:59:16;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:01:42;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:04:09;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:06:35;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:09:03;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:11:29;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:13:58;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:16:25;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:18:52;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:21:18;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:23:45;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:26:24;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:28:51;7.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:31:18;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:33:44;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:36:12;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:38:40;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:41:14;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:43:42;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:46:10;7.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:48:37;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:51:08;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:53:35;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:56:09;7.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T05:58:37;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:01:13;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:03:39;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:06:07;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:08:38;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:11:08;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:13:35;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:16:01;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:18:33;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:21:02;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:23:29;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:25:56;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:28:25;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:30:51;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:33:19;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:35:45;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:38:11;7.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:40:41;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:43:11;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:45:36;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:48:05;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:50:31;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:53:01;7.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:55:28;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T06:57:53;7.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:00:19;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:02:45;7.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:05:24;7.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:07:51;7.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:10:19;7.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:12:50;7.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:15:19;7.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:17:46;7.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:20:13;7.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:22:39;7.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:25:05;7.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:27:31;7.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:29:57;7.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:32:25;7.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:34:51;7.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:37:17;7.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:39:43;7.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:42:09;7.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:44:35;7.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:47:01;7.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:49:27;7.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:51:56;7.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:54:23;7.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:56:56;7.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T07:59:21;7.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:01:47;8.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:04:12;8.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:06:39;7.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:09:04;7.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:11:30;7.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:14:14;8.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:16:43;8.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:19:09;8.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:21:35;8.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:24:00;8.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:26:26;8.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:28:55;8.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:31:22;8.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:33:50;8.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:36:16;8.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:38:55;8.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:41:21;8.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:44:01;8.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:46:32;8.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:49:05;8.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:51:33;8.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:53:58;8.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:56:24;8.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T08:58:50;8.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:01:20;8.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:03:46;9.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:06:12;9.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:08:39;9.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:11:05;9.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:13:32;9.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:15:59;9.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:18:27;9.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:20:57;9.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:23:23;9.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:25:49;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:28:15;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:30:41;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:33:07;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:35:33;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:38:07;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:40:35;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:51:59;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:54:34;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T09:57:23;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:00:00;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:03:39;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:05:45;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:08:25;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:22:45;10.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:25:18;10.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:31:07;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:33:40;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:36:17;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:38:48;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:41:22;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:44:16;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:47:03;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T10:49:31;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:00:23;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:02:52;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:08:36;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:11:24;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:13:50;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:16:25;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:18:51;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:21:24;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:24:03;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:26:29;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:28:56;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:31:29;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:34:14;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:36:41;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:39:14;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:41:41;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:47:22;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:49:48;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:52:18;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T11:55:03;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T12:00:20;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T12:05:59;10.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T12:08:46;10.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T12:14:18;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T12:16:52;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T12:19:21;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T12:21:54;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T12:24:49;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T12:30:14;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T12:35:59;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T12:47:28;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T12:53:22;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:01:45;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:07:12;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:09:46;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:12:36;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:15:26;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:18:02;9.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:20:43;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:23:10;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:25:39;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:30:36;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:33:21;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:36:06;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:38:48;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:41:35;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:44:10;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:46:43;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T13:49:39;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:01:29;9.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:03:30;9.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:06:04;9.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:08:40;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:13:38;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:16:04;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:18:30;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:20:55;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:23:28;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:25:55;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:28:28;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:30:56;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:33:26;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:35:54;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:38:28;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:41:08;9.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:43:34;9.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:46:05;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:51:10;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:53:36;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:56:03;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T14:58:32;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:01:06;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:03:34;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:06:00;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:08:26;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:10:53;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:13:34;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:16:03;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:18:32;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:21:02;10.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:23:29;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:25:58;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:28:28;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:30:54;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:33:21;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:35:47;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:38:13;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:40:38;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:43:05;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:45:45;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:48:16;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:50:54;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:53:22;10.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:55:47;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T15:58:13;10.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:00:39;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:03:05;10.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:05:30;10.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:07:56;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:10:22;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:12:48;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:15:33;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:18:13;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:20:42;10.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:23:08;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:25:35;10.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:28:00;10.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:30:26;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:32:53;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:35:23;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:37:50;10.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:40:16;10.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:42:41;10.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:45:07;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:47:34;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:50:05;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:52:31;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:54:57;10.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:57:24;10.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T16:59:51;10.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:02:16;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:04:43;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:07:08;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:09:34;10.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:12:00;10.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:14:25;10.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:16:51;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:19:17;10.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:21:43;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:24:11;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:26:38;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:29:16;10.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:31:42;10.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:34:13;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-20T17:36:39;10.10;99.90