sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40288;SDS011;28991;52.028;5.526;2024-02-04T00:00:08;0.98;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:02:35;1.15;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:05:02;1.17;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:07:28;1.45;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:09:53;1.25;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:12:19;2.30;;;1.35;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:14:46;1.17;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:17:14;0.80;;;0.65;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:19:40;1.00;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:22:06;0.93;;;0.65;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:24:32;1.02;;;0.55;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:27:00;2.22;;;0.77;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:29:26;1.08;;;0.68;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:31:51;0.88;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:34:17;0.75;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:36:42;1.02;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:39:08;1.90;;;1.05;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:41:34;1.27;;;0.63;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:44:00;1.55;;;0.68;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:46:26;1.38;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:48:51;1.25;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:51:17;1.17;;;0.68;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:53:43;0.73;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:56:08;1.70;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T00:58:36;1.27;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:01:01;0.68;;;0.55;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:03:27;0.95;;;0.73;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:05:53;1.33;;;0.90;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:08:19;0.68;;;0.52;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:10:44;1.65;;;0.85;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:13:10;0.70;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:15:35;0.90;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:18:01;0.93;;;0.65;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:20:26;0.88;;;0.75;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:22:52;1.08;;;0.63;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:25:17;0.88;;;0.57;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:27:43;1.52;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:30:09;1.27;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:32:34;0.82;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:35:00;2.03;;;0.90;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:37:25;1.10;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:39:51;1.67;;;0.77;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:42:16;1.23;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:44:42;0.73;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:47:08;1.00;;;0.63;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:49:34;0.85;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:52:00;1.10;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:54:27;0.80;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:56:54;0.55;;;0.45;;
40288;SDS011;28991;52.028;5.526;2024-02-04T01:59:20;1.38;;;0.98;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:01:53;0.80;;;0.65;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:04:18;1.58;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:06:45;1.13;;;0.85;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:09:11;1.27;;;0.68;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:11:40;0.90;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:14:10;0.90;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:16:47;1.38;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:22:28;1.27;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:25:00;0.60;;;0.45;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:27:29;1.05;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:29:55;0.88;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:32:21;0.65;;;0.55;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:34:47;1.05;;;0.75;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:37:16;0.70;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:39:54;1.05;;;0.55;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:42:28;0.97;;;0.73;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:44:54;1.45;;;0.88;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:47:22;1.60;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:49:50;0.88;;;0.55;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:52:17;1.38;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:54:43;0.95;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:57:08;1.05;;;0.77;;
40288;SDS011;28991;52.028;5.526;2024-02-04T02:59:34;0.50;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:02:00;1.10;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:04:25;1.70;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:06:51;1.10;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:09:16;0.90;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:11:42;1.45;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:14:07;0.80;;;0.68;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:16:33;0.95;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:18:58;1.33;;;0.77;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:21:24;0.95;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:23:50;1.02;;;0.65;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:26:18;1.45;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:28:44;0.52;;;0.52;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:31:10;1.10;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:33:35;1.35;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:36:01;1.08;;;0.90;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:38:26;1.05;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:40:52;0.90;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:43:17;1.55;;;0.55;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:45:43;0.50;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:48:09;0.90;;;0.68;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:50:35;0.52;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:53:01;1.20;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:55:27;1.10;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T03:57:54;2.08;;;0.85;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:00:19;1.27;;;0.65;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:02:45;0.93;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:05:11;1.00;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:07:38;0.73;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:10:05;0.52;;;0.45;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:12:30;1.42;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:14:56;0.90;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:17:21;1.25;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:19:47;1.08;;;0.63;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:22:13;0.93;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:24:38;1.35;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:27:04;0.60;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:29:29;0.43;;;0.43;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:31:55;0.70;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:34:20;0.88;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:36:46;1.10;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:39:11;1.23;;;0.77;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:41:38;1.27;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:44:05;0.65;;;0.52;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:46:30;0.85;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:48:56;1.42;;;0.75;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:51:23;0.90;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:53:49;1.67;;;0.90;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:56:15;1.40;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T04:58:40;1.20;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:01:06;0.68;;;0.57;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:03:31;1.25;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:05:57;1.00;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:08:23;0.50;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:10:48;1.02;;;0.65;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:13:14;1.10;;;0.77;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:15:39;1.33;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:18:05;1.05;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:20:30;0.70;;;0.55;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:22:56;1.40;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:25:22;0.82;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:27:48;0.75;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:30:14;0.70;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:32:40;0.80;;;0.52;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:35:07;2.03;;;0.98;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:37:33;1.08;;;0.77;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:39:59;0.90;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:42:24;0.88;;;0.65;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:44:50;1.02;;;0.65;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:47:15;1.20;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:49:41;0.63;;;0.63;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:52:06;0.50;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:54:36;0.85;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:57:03;1.23;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T05:59:29;0.73;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:01:54;1.02;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:04:20;0.63;;;0.55;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:06:45;0.75;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:09:11;1.85;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:11:37;1.42;;;0.68;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:14:02;0.82;;;0.77;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:16:28;0.60;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:18:53;0.73;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:21:22;0.68;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:23:47;0.43;;;0.43;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:26:13;0.68;;;0.55;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:28:39;1.15;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:31:04;1.25;;;0.52;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:33:33;1.73;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:35:58;1.50;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:38:24;1.40;;;0.75;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:40:49;0.90;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:43:15;0.60;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:45:40;1.10;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:48:06;0.60;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:50:32;0.90;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:52:58;1.05;;;0.52;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:55:23;0.88;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T06:57:49;1.50;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:00:14;0.73;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:02:40;0.55;;;0.55;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:05:06;1.05;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:07:32;0.90;;;0.57;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:09:59;1.20;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:12:25;1.13;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:14:50;0.68;;;0.68;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:17:16;0.52;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:19:41;1.08;;;0.68;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:22:07;1.17;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:24:33;0.82;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:27:00;0.65;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:29:25;0.73;;;0.52;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:31:51;0.77;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:34:16;0.73;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:36:42;0.70;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:39:10;1.40;;;0.90;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:41:35;2.28;;;1.23;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:44:01;4.50;;;1.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:46:26;2.30;;;1.33;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:48:52;1.58;;;1.15;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:51:17;2.60;;;1.38;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:53:43;1.65;;;1.10;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:56:08;1.88;;;1.15;;
40288;SDS011;28991;52.028;5.526;2024-02-04T07:58:35;1.00;;;0.95;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:01:01;1.23;;;1.00;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:03:27;1.23;;;0.88;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:05:52;1.65;;;1.00;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:08:18;1.73;;;0.95;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:10:44;1.02;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:13:09;0.77;;;0.75;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:15:35;1.52;;;0.82;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:18:00;1.10;;;1.00;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:20:26;3.10;;;1.10;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:22:52;1.25;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:25:18;2.10;;;1.05;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:27:43;1.55;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:30:09;1.00;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:32:36;2.55;;;1.00;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:35:02;2.45;;;0.88;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:37:29;1.52;;;0.85;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:39:54;1.77;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:42:20;3.20;;;0.93;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:44:45;1.90;;;0.95;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:47:12;1.75;;;1.00;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:49:39;1.77;;;1.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:52:05;0.93;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:54:30;1.45;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:56:56;0.88;;;0.73;;
40288;SDS011;28991;52.028;5.526;2024-02-04T08:59:21;1.38;;;0.82;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:01:49;0.90;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:04:15;0.90;;;0.90;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:06:40;1.30;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:09:06;2.35;;;1.10;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:11:33;1.52;;;0.90;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:13:59;3.78;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:16:24;1.63;;;0.90;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:18:50;0.80;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:21:15;1.45;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:23:41;0.93;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:26:07;1.83;;;1.00;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:28:32;2.80;;;0.88;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:30:58;1.17;;;0.82;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:33:23;2.22;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:35:49;1.52;;;0.68;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:38:15;2.25;;;1.00;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:40:48;2.75;;;1.10;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:43:13;1.70;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:45:40;1.10;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:48:06;1.83;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:50:33;0.73;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:52:59;1.50;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:55:25;1.40;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T09:57:51;1.35;;;0.73;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:00:18;2.83;;;0.68;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:02:45;1.42;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:05:12;1.13;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:07:38;1.52;;;0.90;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:10:04;0.80;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:12:31;0.93;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:14:56;0.60;;;0.55;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:17:24;0.90;;;0.77;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:19:50;1.85;;;0.73;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:22:16;0.98;;;0.60;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:24:42;1.75;;;0.80;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:27:10;1.20;;;0.68;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:29:35;1.95;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:32:01;1.95;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:34:27;1.08;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:36:55;0.55;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:39:21;1.85;;;0.55;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:41:50;0.70;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:44:19;1.02;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:46:46;0.65;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:49:14;0.43;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:51:40;0.60;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:54:07;1.10;;;0.70;;
40288;SDS011;28991;52.028;5.526;2024-02-04T10:59:02;0.57;;;0.52;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:01:29;1.15;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:03:55;0.60;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:06:22;0.73;;;0.57;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:08:49;0.77;;;0.50;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:11:19;0.50;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:13:49;0.60;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:16:24;0.38;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:22:27;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:28:12;0.28;;;0.28;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:30:40;0.52;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:33:10;0.55;;;0.38;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:35:36;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:38:02;0.40;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:40:35;0.25;;;0.25;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:43:11;0.25;;;0.25;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:45:39;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:48:09;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:50:35;0.22;;;0.22;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:53:09;0.40;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:55:36;0.32;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T11:58:06;0.40;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:00:34;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:03:04;0.40;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:05:31;0.57;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:08:02;0.40;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:10:33;0.40;;;0.32;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:13:02;0.50;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:15:29;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:18:07;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:20:33;0.38;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:22:59;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:25:27;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:27:54;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:30:20;0.28;;;0.28;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:32:55;0.25;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:35:24;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:37:53;0.50;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:40:23;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:42:53;0.45;;;0.38;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:45:26;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:47:53;0.38;;;0.38;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:50:20;0.28;;;0.28;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:52:50;0.40;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T12:55:32;0.32;;;0.13;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:00:35;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:03:02;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:05:29;0.25;;;0.25;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:07:57;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:10:27;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:13:06;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:15:37;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:18:04;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:20:30;0.63;;;0.35;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:22:56;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:25:22;0.28;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:27:48;0.40;;;0.35;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:30:15;0.40;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:32:41;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:35:07;0.40;;;0.38;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:37:38;0.40;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:40:05;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:42:32;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:44:58;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:47:25;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:49:51;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:52:16;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:54:42;0.43;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:57:07;0.47;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T13:59:34;0.47;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:01:59;0.40;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:04:25;0.47;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:06:50;0.52;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:09:16;0.38;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:11:41;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:14:07;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:16:32;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:18:58;0.47;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:21:24;0.40;;;0.40;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:23:49;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:26:18;0.22;;;0.22;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:28:45;0.35;;;0.35;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:31:11;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:33:37;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:36:02;0.40;;;0.38;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:38:28;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:40:56;0.68;;;0.38;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:43:22;0.40;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:45:48;0.57;;;0.32;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:48:14;0.28;;;0.28;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:50:39;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:53:05;0.40;;;0.30;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:55:31;0.30;;;0.20;;
40288;SDS011;28991;52.028;5.526;2024-02-04T14:57:57;0.35;;;0.35;;