sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29501;DHT22;16450;50.288;10.966;2023-02-26T00:00:00;-1.40;98.10
29501;DHT22;16450;50.288;10.966;2023-02-26T00:03:02;-1.40;98.10
29501;DHT22;16450;50.288;10.966;2023-02-26T00:06:04;-1.30;98.20
29501;DHT22;16450;50.288;10.966;2023-02-26T00:09:06;-1.30;98.20
29501;DHT22;16450;50.288;10.966;2023-02-26T00:12:10;-1.30;98.20
29501;DHT22;16450;50.288;10.966;2023-02-26T00:15:13;-1.30;98.00
29501;DHT22;16450;50.288;10.966;2023-02-26T00:18:18;-1.30;98.10
29501;DHT22;16450;50.288;10.966;2023-02-26T00:21:21;-1.30;98.10
29501;DHT22;16450;50.288;10.966;2023-02-26T00:24:24;-1.30;98.10
29501;DHT22;16450;50.288;10.966;2023-02-26T00:27:26;-1.20;98.10
29501;DHT22;16450;50.288;10.966;2023-02-26T00:30:28;-1.30;97.90
29501;DHT22;16450;50.288;10.966;2023-02-26T00:33:30;-1.30;97.70
29501;DHT22;16450;50.288;10.966;2023-02-26T00:43:22;-1.40;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T00:53:24;-1.40;97.00
29501;DHT22;16450;50.288;10.966;2023-02-26T00:56:27;-1.40;96.70
29501;DHT22;16450;50.288;10.966;2023-02-26T00:59:29;-1.50;97.40
29501;DHT22;16450;50.288;10.966;2023-02-26T01:02:31;-1.50;97.50
29501;DHT22;16450;50.288;10.966;2023-02-26T01:05:33;-1.50;97.70
29501;DHT22;16450;50.288;10.966;2023-02-26T01:08:43;-1.50;97.90
29501;DHT22;16450;50.288;10.966;2023-02-26T01:11:48;-1.40;97.60
29501;DHT22;16450;50.288;10.966;2023-02-26T01:14:50;-1.40;98.00
29501;DHT22;16450;50.288;10.966;2023-02-26T01:18:40;-1.40;97.90
29501;DHT22;16450;50.288;10.966;2023-02-26T01:21:37;-1.40;97.20
29501;DHT22;16450;50.288;10.966;2023-02-26T01:24:41;-1.50;97.30
29501;DHT22;16450;50.288;10.966;2023-02-26T01:27:43;-1.50;97.30
29501;DHT22;16450;50.288;10.966;2023-02-26T01:30:45;-1.50;97.20
29501;DHT22;16450;50.288;10.966;2023-02-26T01:33:52;-1.60;97.10
29501;DHT22;16450;50.288;10.966;2023-02-26T01:37:06;-1.60;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T01:43:42;-1.70;96.20
29501;DHT22;16450;50.288;10.966;2023-02-26T01:49:58;-1.80;96.50
29501;DHT22;16450;50.288;10.966;2023-02-26T01:53:18;-1.90;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T01:56:20;-1.90;96.50
29501;DHT22;16450;50.288;10.966;2023-02-26T01:59:22;-2.00;97.00
29501;DHT22;16450;50.288;10.966;2023-02-26T02:02:27;-2.00;97.10
29501;DHT22;16450;50.288;10.966;2023-02-26T02:05:33;-2.00;97.00
29501;DHT22;16450;50.288;10.966;2023-02-26T02:08:37;-1.90;97.00
29501;DHT22;16450;50.288;10.966;2023-02-26T02:18:30;-2.00;97.10
29501;DHT22;16450;50.288;10.966;2023-02-26T02:32:09;-2.10;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T02:38:32;-2.20;96.40
29501;DHT22;16450;50.288;10.966;2023-02-26T02:41:42;-2.30;96.40
29501;DHT22;16450;50.288;10.966;2023-02-26T02:44:51;-2.30;96.40
29501;DHT22;16450;50.288;10.966;2023-02-26T02:48:00;-2.40;96.40
29501;DHT22;16450;50.288;10.966;2023-02-26T02:51:11;-2.40;96.50
29501;DHT22;16450;50.288;10.966;2023-02-26T02:54:22;-2.50;96.50
29501;DHT22;16450;50.288;10.966;2023-02-26T02:57:32;-2.50;96.60
29501;DHT22;16450;50.288;10.966;2023-02-26T03:00:39;-2.50;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T03:04:10;-2.60;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T03:07:13;-2.60;96.70
29501;DHT22;16450;50.288;10.966;2023-02-26T03:10:16;-2.70;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T03:13:21;-2.70;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T03:16:38;-2.70;97.00
29501;DHT22;16450;50.288;10.966;2023-02-26T03:23:18;-2.70;97.10
29501;DHT22;16450;50.288;10.966;2023-02-26T03:26:28;-2.70;97.30
29501;DHT22;16450;50.288;10.966;2023-02-26T03:29:51;-2.70;97.60
29501;DHT22;16450;50.288;10.966;2023-02-26T03:33:11;-2.70;97.50
29501;DHT22;16450;50.288;10.966;2023-02-26T03:45:49;-2.50;98.10
29501;DHT22;16450;50.288;10.966;2023-02-26T03:48:54;-2.50;98.30
29501;DHT22;16450;50.288;10.966;2023-02-26T03:51:59;-2.50;98.20
29501;DHT22;16450;50.288;10.966;2023-02-26T03:55:15;-2.40;98.20
29501;DHT22;16450;50.288;10.966;2023-02-26T03:58:18;-2.40;98.00
29501;DHT22;16450;50.288;10.966;2023-02-26T04:01:23;-2.40;98.20
29501;DHT22;16450;50.288;10.966;2023-02-26T04:04:45;-2.40;98.20
29501;DHT22;16450;50.288;10.966;2023-02-26T04:07:48;-2.30;98.20
29501;DHT22;16450;50.288;10.966;2023-02-26T04:10:59;-2.30;98.50
29501;DHT22;16450;50.288;10.966;2023-02-26T04:14:04;-2.30;98.40
29501;DHT22;16450;50.288;10.966;2023-02-26T04:17:06;-2.20;98.60
29501;DHT22;16450;50.288;10.966;2023-02-26T04:20:09;-2.20;98.60
29501;DHT22;16450;50.288;10.966;2023-02-26T04:23:11;-2.20;98.50
29501;DHT22;16450;50.288;10.966;2023-02-26T04:26:13;-2.20;98.50
29501;DHT22;16450;50.288;10.966;2023-02-26T04:29:15;-2.10;98.40
29501;DHT22;16450;50.288;10.966;2023-02-26T04:32:17;-2.10;98.40
29501;DHT22;16450;50.288;10.966;2023-02-26T04:35:19;-2.10;98.20
29501;DHT22;16450;50.288;10.966;2023-02-26T04:38:21;-2.10;98.20
29501;DHT22;16450;50.288;10.966;2023-02-26T04:41:23;-2.10;98.10
29501;DHT22;16450;50.288;10.966;2023-02-26T04:44:25;-2.10;98.00
29501;DHT22;16450;50.288;10.966;2023-02-26T04:47:27;-2.10;98.00
29501;DHT22;16450;50.288;10.966;2023-02-26T04:50:28;-2.10;97.90
29501;DHT22;16450;50.288;10.966;2023-02-26T04:53:30;-2.20;97.70
29501;DHT22;16450;50.288;10.966;2023-02-26T04:56:32;-2.20;97.60
29501;DHT22;16450;50.288;10.966;2023-02-26T04:59:34;-2.30;97.60
29501;DHT22;16450;50.288;10.966;2023-02-26T05:02:36;-2.20;97.70
29501;DHT22;16450;50.288;10.966;2023-02-26T05:05:38;-2.30;97.70
29501;DHT22;16450;50.288;10.966;2023-02-26T05:08:40;-2.30;97.80
29501;DHT22;16450;50.288;10.966;2023-02-26T05:11:43;-2.30;97.90
29501;DHT22;16450;50.288;10.966;2023-02-26T05:14:45;-2.30;97.90
29501;DHT22;16450;50.288;10.966;2023-02-26T05:17:47;-2.30;97.80
29501;DHT22;16450;50.288;10.966;2023-02-26T05:20:53;-2.30;97.80
29501;DHT22;16450;50.288;10.966;2023-02-26T05:23:55;-2.30;97.60
29501;DHT22;16450;50.288;10.966;2023-02-26T05:26:57;-2.30;97.80
29501;DHT22;16450;50.288;10.966;2023-02-26T05:29:59;-2.30;97.70
29501;DHT22;16450;50.288;10.966;2023-02-26T05:33:01;-2.40;97.60
29501;DHT22;16450;50.288;10.966;2023-02-26T05:36:03;-2.40;97.60
29501;DHT22;16450;50.288;10.966;2023-02-26T05:39:05;-2.40;97.60
29501;DHT22;16450;50.288;10.966;2023-02-26T05:42:07;-2.40;97.60
29501;DHT22;16450;50.288;10.966;2023-02-26T05:45:09;-2.50;97.60
29501;DHT22;16450;50.288;10.966;2023-02-26T05:48:11;-2.50;97.70
29501;DHT22;16450;50.288;10.966;2023-02-26T05:51:13;-2.50;97.90
29501;DHT22;16450;50.288;10.966;2023-02-26T05:54:15;-2.50;98.00
29501;DHT22;16450;50.288;10.966;2023-02-26T05:57:17;-2.50;98.10
29501;DHT22;16450;50.288;10.966;2023-02-26T06:00:19;-2.50;98.30
29501;DHT22;16450;50.288;10.966;2023-02-26T06:03:22;-2.40;98.50
29501;DHT22;16450;50.288;10.966;2023-02-26T06:06:24;-2.40;98.70
29501;DHT22;16450;50.288;10.966;2023-02-26T06:09:27;-2.30;98.90
29501;DHT22;16450;50.288;10.966;2023-02-26T06:12:29;-2.30;99.00
29501;DHT22;16450;50.288;10.966;2023-02-26T06:15:31;-2.20;99.10
29501;DHT22;16450;50.288;10.966;2023-02-26T06:18:33;-2.20;99.10
29501;DHT22;16450;50.288;10.966;2023-02-26T06:21:35;-2.10;99.20
29501;DHT22;16450;50.288;10.966;2023-02-26T06:24:37;-2.10;99.20
29501;DHT22;16450;50.288;10.966;2023-02-26T06:27:39;-2.00;99.30
29501;DHT22;16450;50.288;10.966;2023-02-26T06:30:41;-2.00;99.40
29501;DHT22;16450;50.288;10.966;2023-02-26T06:33:43;-1.90;99.40
29501;DHT22;16450;50.288;10.966;2023-02-26T06:36:45;-1.90;99.30
29501;DHT22;16450;50.288;10.966;2023-02-26T06:39:47;-1.80;99.40
29501;DHT22;16450;50.288;10.966;2023-02-26T06:42:49;-1.80;99.40
29501;DHT22;16450;50.288;10.966;2023-02-26T06:45:50;-1.70;99.50
29501;DHT22;16450;50.288;10.966;2023-02-26T06:48:52;-1.70;99.70
29501;DHT22;16450;50.288;10.966;2023-02-26T06:51:54;-1.70;99.60
29501;DHT22;16450;50.288;10.966;2023-02-26T06:54:56;-1.60;99.70
29501;DHT22;16450;50.288;10.966;2023-02-26T06:57:58;-1.60;99.80
29501;DHT22;16450;50.288;10.966;2023-02-26T07:01:02;-1.50;99.80
29501;DHT22;16450;50.288;10.966;2023-02-26T07:04:04;-1.50;99.70
29501;DHT22;16450;50.288;10.966;2023-02-26T07:07:06;-1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:10:10;-1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:13:12;-1.40;99.70
29501;DHT22;16450;50.288;10.966;2023-02-26T07:16:14;-1.30;99.80
29501;DHT22;16450;50.288;10.966;2023-02-26T07:19:16;-1.30;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:22:20;-1.30;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:25:23;-1.20;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:28:25;-1.20;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:31:27;-1.10;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:34:29;-1.00;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:37:31;-1.00;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:40:33;-0.90;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:43:35;-0.90;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:46:37;-0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:49:39;-0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:52:41;-0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:55:43;-0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T07:58:45;-0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:01:47;-0.60;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:04:49;-0.60;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:07:51;-0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:10:54;-0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:13:55;-0.40;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:16:57;-0.30;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:19:59;-0.30;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:23:02;-0.20;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:26:06;-0.10;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:29:08;0.00;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:32:11;0.00;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:35:14;0.10;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:38:16;0.10;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:41:18;0.20;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:44:20;0.20;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:47:22;0.30;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:50:29;0.40;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:53:31;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:56:33;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T08:59:35;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:02:37;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:05:39;0.60;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:08:41;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:11:43;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:14:45;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:17:47;0.50;99.80
29501;DHT22;16450;50.288;10.966;2023-02-26T09:20:49;0.50;99.80
29501;DHT22;16450;50.288;10.966;2023-02-26T09:23:51;0.50;99.70
29501;DHT22;16450;50.288;10.966;2023-02-26T09:26:53;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:29:55;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:32:56;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:35:58;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:39:00;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:42:10;0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:45:29;0.50;99.80
29501;DHT22;16450;50.288;10.966;2023-02-26T09:48:33;0.60;99.40
29501;DHT22;16450;50.288;10.966;2023-02-26T09:51:36;0.60;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:54:46;0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T09:57:51;0.70;99.50
29501;DHT22;16450;50.288;10.966;2023-02-26T10:10:54;0.70;98.80
29501;DHT22;16450;50.288;10.966;2023-02-26T10:14:05;0.70;99.60
29501;DHT22;16450;50.288;10.966;2023-02-26T10:17:45;0.70;99.50
29501;DHT22;16450;50.288;10.966;2023-02-26T10:20:54;0.70;99.50
29501;DHT22;16450;50.288;10.966;2023-02-26T10:24:00;0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T10:27:06;0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T10:30:24;0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T10:40:10;0.90;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T10:43:21;1.10;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T10:49:53;1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T10:52:56;1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T10:56:09;1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T10:59:12;1.70;99.70
29501;DHT22;16450;50.288;10.966;2023-02-26T11:05:38;1.80;99.60
29501;DHT22;16450;50.288;10.966;2023-02-26T11:08:45;1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T11:11:54;1.80;99.70
29501;DHT22;16450;50.288;10.966;2023-02-26T11:14:56;1.80;99.70
29501;DHT22;16450;50.288;10.966;2023-02-26T11:18:01;1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T11:21:05;1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T11:27:30;1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T11:30:36;1.90;99.70
29501;DHT22;16450;50.288;10.966;2023-02-26T11:33:43;2.00;99.50
29501;DHT22;16450;50.288;10.966;2023-02-26T11:36:45;2.00;98.90
29501;DHT22;16450;50.288;10.966;2023-02-26T11:40:04;2.00;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T11:43:14;2.00;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T11:46:18;2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T11:49:26;2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T11:52:32;2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T11:55:37;2.10;99.50
29501;DHT22;16450;50.288;10.966;2023-02-26T11:58:45;2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T12:01:49;2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T12:04:54;2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T12:07:57;2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T12:18:24;2.20;99.00
29501;DHT22;16450;50.288;10.966;2023-02-26T12:21:48;2.30;99.90
29501;DHT22;16450;50.288;10.966;2023-02-26T12:24:54;2.40;99.50
29501;DHT22;16450;50.288;10.966;2023-02-26T12:32:01;2.30;97.60
29501;DHT22;16450;50.288;10.966;2023-02-26T12:35:28;2.20;98.40
29501;DHT22;16450;50.288;10.966;2023-02-26T12:49:01;2.20;98.20
29501;DHT22;16450;50.288;10.966;2023-02-26T13:15:54;2.60;98.20
29501;DHT22;16450;50.288;10.966;2023-02-26T13:22:27;2.50;97.80
29501;DHT22;16450;50.288;10.966;2023-02-26T13:25:40;2.50;98.10
29501;DHT22;16450;50.288;10.966;2023-02-26T13:29:31;2.50;98.10
29501;DHT22;16450;50.288;10.966;2023-02-26T13:32:26;2.50;98.30
29501;DHT22;16450;50.288;10.966;2023-02-26T13:35:37;2.60;99.80
29501;DHT22;16450;50.288;10.966;2023-02-26T13:45:51;2.90;97.50
29501;DHT22;16450;50.288;10.966;2023-02-26T13:59:51;2.80;98.40
29501;DHT22;16450;50.288;10.966;2023-02-26T14:02:55;2.70;96.50
29501;DHT22;16450;50.288;10.966;2023-02-26T14:12:33;2.50;95.90
29501;DHT22;16450;50.288;10.966;2023-02-26T14:15:55;2.50;96.20
29501;DHT22;16450;50.288;10.966;2023-02-26T14:19:21;2.40;95.80
29501;DHT22;16450;50.288;10.966;2023-02-26T14:22:35;2.30;96.70
29501;DHT22;16450;50.288;10.966;2023-02-26T14:25:48;2.30;96.40
29501;DHT22;16450;50.288;10.966;2023-02-26T14:38:25;2.00;96.60
29501;DHT22;16450;50.288;10.966;2023-02-26T14:41:31;1.90;95.90
29501;DHT22;16450;50.288;10.966;2023-02-26T14:44:37;1.90;96.90
29501;DHT22;16450;50.288;10.966;2023-02-26T14:47:46;1.90;97.50
29501;DHT22;16450;50.288;10.966;2023-02-26T14:54:42;1.90;97.20
29501;DHT22;16450;50.288;10.966;2023-02-26T14:58:02;2.00;97.10
29501;DHT22;16450;50.288;10.966;2023-02-26T15:05:08;2.00;97.40
29501;DHT22;16450;50.288;10.966;2023-02-26T15:08:24;2.00;95.50
29501;DHT22;16450;50.288;10.966;2023-02-26T15:12:04;2.00;96.70
29501;DHT22;16450;50.288;10.966;2023-02-26T15:22:09;2.00;96.20
29501;DHT22;16450;50.288;10.966;2023-02-26T15:25:29;2.00;97.00
29501;DHT22;16450;50.288;10.966;2023-02-26T15:28:37;1.90;95.40
29501;DHT22;16450;50.288;10.966;2023-02-26T15:31:42;1.90;96.20
29501;DHT22;16450;50.288;10.966;2023-02-26T15:34:46;1.80;96.50
29501;DHT22;16450;50.288;10.966;2023-02-26T15:37:50;1.80;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T15:40:55;1.70;96.70
29501;DHT22;16450;50.288;10.966;2023-02-26T15:44:12;1.70;96.40
29501;DHT22;16450;50.288;10.966;2023-02-26T15:47:16;1.70;95.20
29501;DHT22;16450;50.288;10.966;2023-02-26T15:50:21;1.50;96.00
29501;DHT22;16450;50.288;10.966;2023-02-26T15:53:31;1.50;95.50
29501;DHT22;16450;50.288;10.966;2023-02-26T15:56:35;1.40;94.90
29501;DHT22;16450;50.288;10.966;2023-02-26T15:59:44;1.30;95.30
29501;DHT22;16450;50.288;10.966;2023-02-26T16:02:48;1.20;94.50
29501;DHT22;16450;50.288;10.966;2023-02-26T16:05:50;1.10;94.80
29501;DHT22;16450;50.288;10.966;2023-02-26T16:08:54;1.00;95.40
29501;DHT22;16450;50.288;10.966;2023-02-26T16:12:04;1.00;95.70
29501;DHT22;16450;50.288;10.966;2023-02-26T16:15:21;0.90;94.50
29501;DHT22;16450;50.288;10.966;2023-02-26T16:18:24;0.90;95.00
29501;DHT22;16450;50.288;10.966;2023-02-26T16:21:35;0.90;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T16:24:39;1.00;95.50
29501;DHT22;16450;50.288;10.966;2023-02-26T16:27:41;1.00;96.50
29501;DHT22;16450;50.288;10.966;2023-02-26T16:30:47;1.00;96.40
29501;DHT22;16450;50.288;10.966;2023-02-26T16:33:55;0.90;95.50
29501;DHT22;16450;50.288;10.966;2023-02-26T16:37:32;0.90;95.00
29501;DHT22;16450;50.288;10.966;2023-02-26T16:40:35;0.80;94.30
29501;DHT22;16450;50.288;10.966;2023-02-26T16:46:49;0.60;94.20
29501;DHT22;16450;50.288;10.966;2023-02-26T16:49:53;0.50;95.10
29501;DHT22;16450;50.288;10.966;2023-02-26T16:56:04;0.40;94.20
29501;DHT22;16450;50.288;10.966;2023-02-26T16:59:19;0.40;94.90
29501;DHT22;16450;50.288;10.966;2023-02-26T17:02:31;0.30;93.50
29501;DHT22;16450;50.288;10.966;2023-02-26T17:05:35;0.30;93.50
29501;DHT22;16450;50.288;10.966;2023-02-26T17:08:56;0.20;94.40
29501;DHT22;16450;50.288;10.966;2023-02-26T17:12:28;0.10;94.10
29501;DHT22;16450;50.288;10.966;2023-02-26T17:15:34;0.10;93.80
29501;DHT22;16450;50.288;10.966;2023-02-26T17:18:37;0.00;94.90
29501;DHT22;16450;50.288;10.966;2023-02-26T17:21:47;0.00;95.40
29501;DHT22;16450;50.288;10.966;2023-02-26T17:24:50;0.00;94.80
29501;DHT22;16450;50.288;10.966;2023-02-26T17:27:53;0.00;95.70
29501;DHT22;16450;50.288;10.966;2023-02-26T17:30:56;0.00;95.80
29501;DHT22;16450;50.288;10.966;2023-02-26T17:33:59;0.00;95.40
29501;DHT22;16450;50.288;10.966;2023-02-26T17:37:00;0.00;95.30
29501;DHT22;16450;50.288;10.966;2023-02-26T17:40:17;0.00;95.30
29501;DHT22;16450;50.288;10.966;2023-02-26T17:43:21;-0.10;94.40
29501;DHT22;16450;50.288;10.966;2023-02-26T17:46:23;-0.10;95.20
29501;DHT22;16450;50.288;10.966;2023-02-26T17:49:25;0.00;95.70
29501;DHT22;16450;50.288;10.966;2023-02-26T17:52:26;-0.20;95.20
29501;DHT22;16450;50.288;10.966;2023-02-26T17:55:28;-0.20;95.30
29501;DHT22;16450;50.288;10.966;2023-02-26T17:58:32;-0.30;95.20
29501;DHT22;16450;50.288;10.966;2023-02-26T18:01:35;-0.30;94.80
29501;DHT22;16450;50.288;10.966;2023-02-26T18:04:37;-0.30;95.20
29501;DHT22;16450;50.288;10.966;2023-02-26T18:07:39;-0.40;95.20
29501;DHT22;16450;50.288;10.966;2023-02-26T18:10:41;-0.40;95.20
29501;DHT22;16450;50.288;10.966;2023-02-26T18:13:43;-0.50;95.20
29501;DHT22;16450;50.288;10.966;2023-02-26T18:16:45;-0.50;95.30
29501;DHT22;16450;50.288;10.966;2023-02-26T18:19:47;-0.50;95.10
29501;DHT22;16450;50.288;10.966;2023-02-26T18:22:50;-0.60;95.00
29501;DHT22;16450;50.288;10.966;2023-02-26T18:25:53;-0.60;95.00
29501;DHT22;16450;50.288;10.966;2023-02-26T18:28:55;-0.60;95.00
29501;DHT22;16450;50.288;10.966;2023-02-26T18:31:57;-0.70;95.00
29501;DHT22;16450;50.288;10.966;2023-02-26T18:35:01;-0.70;95.10
29501;DHT22;16450;50.288;10.966;2023-02-26T18:38:05;-0.70;95.20
29501;DHT22;16450;50.288;10.966;2023-02-26T18:41:07;-0.80;95.40
29501;DHT22;16450;50.288;10.966;2023-02-26T18:44:10;-0.80;95.60
29501;DHT22;16450;50.288;10.966;2023-02-26T18:47:11;-0.80;95.70
29501;DHT22;16450;50.288;10.966;2023-02-26T18:50:15;-0.80;95.80
29501;DHT22;16450;50.288;10.966;2023-02-26T18:53:18;-0.80;95.70
29501;DHT22;16450;50.288;10.966;2023-02-26T18:56:24;-0.80;95.90
29501;DHT22;16450;50.288;10.966;2023-02-26T18:59:26;-0.80;95.80
29501;DHT22;16450;50.288;10.966;2023-02-26T19:02:28;-0.80;95.70
29501;DHT22;16450;50.288;10.966;2023-02-26T19:05:30;-0.80;95.70
29501;DHT22;16450;50.288;10.966;2023-02-26T19:08:32;-0.80;95.70
29501;DHT22;16450;50.288;10.966;2023-02-26T19:11:34;-0.80;95.60
29501;DHT22;16450;50.288;10.966;2023-02-26T19:14:38;-0.80;95.60
29501;DHT22;16450;50.288;10.966;2023-02-26T19:17:41;-0.80;95.80
29501;DHT22;16450;50.288;10.966;2023-02-26T19:20:43;-0.80;95.90
29501;DHT22;16450;50.288;10.966;2023-02-26T19:23:45;-0.80;96.10
29501;DHT22;16450;50.288;10.966;2023-02-26T19:26:46;-0.80;96.50
29501;DHT22;16450;50.288;10.966;2023-02-26T19:29:49;-0.80;96.70
29501;DHT22;16450;50.288;10.966;2023-02-26T19:32:51;-0.70;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T19:35:55;-0.80;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T19:39:03;-0.80;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T19:42:05;-0.80;96.40
29501;DHT22;16450;50.288;10.966;2023-02-26T19:45:08;-0.80;96.80
29501;DHT22;16450;50.288;10.966;2023-02-26T19:48:10;-0.80;96.70
29501;DHT22;16450;50.288;10.966;2023-02-26T19:51:12;-0.90;96.70
29501;DHT22;16450;50.288;10.966;2023-02-26T19:54:14;-0.90;96.70
29501;DHT22;16450;50.288;10.966;2023-02-26T19:57:16;-0.90;96.60
29501;DHT22;16450;50.288;10.966;2023-02-26T20:00:18;-1.00;96.60
29501;DHT22;16450;50.288;10.966;2023-02-26T20:03:20;-1.00;96.50
29501;DHT22;16450;50.288;10.966;2023-02-26T20:06:22;-1.00;96.40
29501;DHT22;16450;50.288;10.966;2023-02-26T20:09:24;-1.10;96.40
29501;DHT22;16450;50.288;10.966;2023-02-26T20:12:27;-1.10;96.40
29501;DHT22;16450;50.288;10.966;2023-02-26T20:15:30;-1.20;96.20
29501;DHT22;16450;50.288;10.966;2023-02-26T20:18:32;-1.20;96.20
29501;DHT22;16450;50.288;10.966;2023-02-26T20:21:35;-1.30;96.00
29501;DHT22;16450;50.288;10.966;2023-02-26T20:24:37;-1.40;95.80
29501;DHT22;16450;50.288;10.966;2023-02-26T20:27:39;-1.30;95.80
29501;DHT22;16450;50.288;10.966;2023-02-26T20:30:41;-1.40;95.60
29501;DHT22;16450;50.288;10.966;2023-02-26T20:33:43;-1.50;95.60
29501;DHT22;16450;50.288;10.966;2023-02-26T20:36:46;-1.60;95.50
29501;DHT22;16450;50.288;10.966;2023-02-26T20:39:50;-1.60;95.40
29501;DHT22;16450;50.288;10.966;2023-02-26T20:42:52;-1.70;95.40
29501;DHT22;16450;50.288;10.966;2023-02-26T20:45:55;-1.70;95.30
29501;DHT22;16450;50.288;10.966;2023-02-26T20:48:57;-1.70;95.30
29501;DHT22;16450;50.288;10.966;2023-02-26T20:52:00;-1.80;95.40
29501;DHT22;16450;50.288;10.966;2023-02-26T20:55:02;-1.80;95.30
29501;DHT22;16450;50.288;10.966;2023-02-26T20:58:04;-1.90;95.20
29501;DHT22;16450;50.288;10.966;2023-02-26T21:01:07;-1.90;95.20
29501;DHT22;16450;50.288;10.966;2023-02-26T21:04:09;-2.00;95.10
29501;DHT22;16450;50.288;10.966;2023-02-26T21:07:10;-2.00;95.10
29501;DHT22;16450;50.288;10.966;2023-02-26T21:10:22;-2.00;95.10
29501;DHT22;16450;50.288;10.966;2023-02-26T21:13:24;-2.10;95.10
29501;DHT22;16450;50.288;10.966;2023-02-26T21:16:26;-2.10;95.20
29501;DHT22;16450;50.288;10.966;2023-02-26T21:19:31;-2.10;95.20
29501;DHT22;16450;50.288;10.966;2023-02-26T21:22:33;-2.20;95.10
29501;DHT22;16450;50.288;10.966;2023-02-26T21:25:36;-2.20;95.00
29501;DHT22;16450;50.288;10.966;2023-02-26T21:28:39;-2.30;95.00
29501;DHT22;16450;50.288;10.966;2023-02-26T21:31:41;-2.30;95.00
29501;DHT22;16450;50.288;10.966;2023-02-26T21:34:43;-2.30;95.00
29501;DHT22;16450;50.288;10.966;2023-02-26T21:37:45;-2.40;95.00
29501;DHT22;16450;50.288;10.966;2023-02-26T21:40:47;-2.40;95.00
29501;DHT22;16450;50.288;10.966;2023-02-26T21:43:49;-2.40;95.00
29501;DHT22;16450;50.288;10.966;2023-02-26T21:46:52;-2.50;95.10
29501;DHT22;16450;50.288;10.966;2023-02-26T21:49:54;-2.50;95.50
29501;DHT22;16450;50.288;10.966;2023-02-26T21:52:56;-2.50;95.40
29501;DHT22;16450;50.288;10.966;2023-02-26T21:55:58;-2.50;95.70
29501;DHT22;16450;50.288;10.966;2023-02-26T21:58:59;-2.50;96.00
29501;DHT22;16450;50.288;10.966;2023-02-26T22:02:01;-2.40;96.30
29501;DHT22;16450;50.288;10.966;2023-02-26T22:05:04;-2.40;96.30
29501;DHT22;16450;50.288;10.966;2023-02-26T22:08:06;-2.30;96.20
29501;DHT22;16450;50.288;10.966;2023-02-26T22:11:08;-2.30;96.30
29501;DHT22;16450;50.288;10.966;2023-02-26T22:14:11;-2.30;96.20
29501;DHT22;16450;50.288;10.966;2023-02-26T22:17:12;-2.30;96.20
29501;DHT22;16450;50.288;10.966;2023-02-26T22:20:14;-2.20;96.30
29501;DHT22;16450;50.288;10.966;2023-02-26T22:23:16;-2.20;96.20