sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2898;SDS011;1459;50.864;6.438;2022-07-09T00:01:40;4.18;;;3.30;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:04:07;3.83;;;3.15;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:06:35;6.05;;;3.13;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:09:03;6.85;;;3.53;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:11:30;6.03;;;3.67;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:13:57;4.88;;;3.25;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:16:24;8.43;;;3.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:18:51;9.40;;;4.15;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:21:18;5.57;;;3.85;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:23:46;8.30;;;4.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:26:16;4.47;;;3.30;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:28:45;6.35;;;3.53;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:31:16;10.43;;;4.75;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:33:43;6.25;;;4.18;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:36:10;4.82;;;4.30;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:38:37;9.45;;;4.28;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:41:05;9.27;;;4.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:43:33;5.53;;;4.32;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:46:00;5.18;;;4.68;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:48:27;6.55;;;4.68;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:50:55;9.45;;;4.95;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:53:23;7.82;;;5.20;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:55:51;5.57;;;4.55;;
2898;SDS011;1459;50.864;6.438;2022-07-09T00:58:21;7.55;;;4.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:00:49;9.27;;;4.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:03:16;6.97;;;4.50;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:05:43;6.93;;;5.10;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:08:10;10.02;;;4.20;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:10:37;10.52;;;5.07;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:13:04;7.05;;;4.68;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:15:33;4.95;;;4.45;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:18:00;7.57;;;4.25;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:20:29;6.22;;;4.78;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:22:56;6.90;;;4.25;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:25:27;5.97;;;4.47;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:27:54;7.22;;;4.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:30:25;8.57;;;4.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:32:53;5.03;;;4.38;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:35:21;7.40;;;5.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:37:49;7.47;;;6.22;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:40:16;10.82;;;4.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:42:44;7.97;;;5.65;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:45:12;8.95;;;4.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:47:39;5.53;;;4.97;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:50:07;9.95;;;5.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:52:34;8.02;;;5.43;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:55:05;6.38;;;3.95;;
2898;SDS011;1459;50.864;6.438;2022-07-09T01:57:32;7.60;;;6.05;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:00:00;6.15;;;4.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:02:28;6.30;;;4.75;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:04:55;6.53;;;5.28;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:07:22;7.00;;;5.32;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:09:49;8.82;;;5.45;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:12:18;5.00;;;4.50;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:14:45;6.53;;;4.78;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:17:12;8.90;;;4.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:19:40;5.88;;;4.55;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:22:06;6.25;;;4.38;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:24:33;8.75;;;4.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:27:00;5.82;;;5.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:29:29;8.85;;;5.35;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:31:56;6.85;;;5.43;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:34:23;6.15;;;5.05;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:36:50;9.00;;;5.30;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:39:17;6.32;;;5.22;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:41:44;6.03;;;4.38;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:44:11;6.90;;;4.93;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:46:40;6.50;;;4.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:49:07;6.43;;;5.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:51:35;7.93;;;6.45;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:54:02;6.10;;;5.50;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:56:31;7.90;;;6.85;;
2898;SDS011;1459;50.864;6.438;2022-07-09T02:58:58;6.72;;;5.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:01:25;8.55;;;5.30;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:03:54;5.63;;;4.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:06:21;6.93;;;5.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:08:48;6.38;;;5.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:11:15;7.43;;;5.10;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:13:42;5.35;;;4.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:16:09;6.22;;;5.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:18:36;7.40;;;5.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:21:05;7.53;;;5.38;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:23:34;6.03;;;5.43;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:26:01;12.57;;;5.35;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:28:29;5.55;;;4.30;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:30:56;5.97;;;5.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:33:23;8.35;;;6.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:35:50;10.73;;;5.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:38:20;6.10;;;5.35;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:40:47;6.45;;;5.50;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:43:14;9.10;;;6.38;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:45:41;6.68;;;5.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:48:08;7.13;;;5.53;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:50:35;6.50;;;5.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:53:02;7.50;;;5.75;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:55:31;10.18;;;6.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T03:57:59;8.73;;;6.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:00:26;10.10;;;7.38;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:02:53;6.13;;;5.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:05:21;7.57;;;6.20;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:07:48;8.80;;;6.82;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:10:15;8.32;;;6.32;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:12:44;10.20;;;6.35;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:15:11;10.43;;;6.85;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:17:38;7.35;;;5.78;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:20:06;9.20;;;7.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:22:33;8.18;;;5.95;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:25:00;10.90;;;6.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:27:27;11.95;;;6.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:29:56;9.35;;;6.32;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:32:23;11.80;;;6.38;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:34:50;9.77;;;6.88;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:37:18;12.82;;;7.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:39:45;14.90;;;9.85;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:42:12;8.25;;;5.75;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:44:39;6.65;;;5.68;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:47:08;13.23;;;6.43;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:49:35;6.88;;;6.28;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:52:02;8.13;;;6.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:54:30;9.25;;;6.53;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:56:57;8.80;;;5.20;;
2898;SDS011;1459;50.864;6.438;2022-07-09T04:59:24;8.63;;;5.97;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:01:51;7.05;;;6.35;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:04:20;8.77;;;6.28;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:06:46;7.22;;;6.20;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:09:14;9.80;;;6.75;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:11:41;8.05;;;6.30;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:14:08;6.88;;;6.18;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:16:36;14.40;;;7.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:19:04;9.57;;;6.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:21:33;10.68;;;6.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:24:01;11.05;;;7.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:26:28;7.43;;;6.13;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:28:55;10.75;;;6.07;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:31:22;8.65;;;6.97;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:33:49;8.45;;;6.65;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:36:17;10.85;;;6.78;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:38:47;7.90;;;5.82;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:41:15;10.77;;;7.07;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:43:43;8.65;;;6.95;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:46:10;14.82;;;7.75;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:48:37;13.05;;;6.75;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:51:04;14.70;;;7.47;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:53:31;12.07;;;8.10;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:56:00;18.35;;;7.45;;
2898;SDS011;1459;50.864;6.438;2022-07-09T05:58:27;19.08;;;9.43;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:00:54;16.67;;;9.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:03:21;12.32;;;8.23;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:05:48;11.77;;;9.57;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:08:15;20.98;;;11.95;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:10:42;12.45;;;10.88;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:13:11;19.92;;;11.35;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:15:38;16.90;;;11.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:18:06;18.33;;;11.43;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:20:33;11.27;;;9.95;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:23:01;14.75;;;12.88;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:25:28;16.10;;;11.38;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:27:55;18.73;;;11.48;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:30:23;18.85;;;11.45;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:32:50;20.60;;;11.20;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:35:17;18.00;;;10.75;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:37:44;14.35;;;12.13;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:40:11;16.45;;;10.68;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:42:39;14.13;;;12.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:45:07;15.32;;;11.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:47:36;13.65;;;12.13;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:50:03;15.27;;;13.43;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:52:31;14.10;;;12.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:54:58;18.35;;;13.68;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:57:25;23.13;;;13.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T06:59:54;19.65;;;14.68;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:02:21;16.33;;;14.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:04:49;19.58;;;14.93;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:07:16;17.38;;;13.07;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:09:43;18.15;;;11.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:12:10;13.35;;;11.93;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:14:37;15.43;;;13.55;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:17:04;11.57;;;10.48;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:19:31;14.07;;;10.85;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:21:59;16.77;;;12.77;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:24:26;14.13;;;12.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:26:55;16.00;;;13.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:29:22;14.20;;;12.13;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:31:49;16.65;;;11.38;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:34:16;18.63;;;13.82;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:36:47;12.15;;;10.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:39:16;16.40;;;12.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:41:44;11.73;;;10.38;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:44:11;10.05;;;8.93;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:46:38;7.57;;;5.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:49:05;7.50;;;5.78;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:51:32;4.95;;;3.97;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:53:59;6.03;;;4.45;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:56:28;4.80;;;3.97;;
2898;SDS011;1459;50.864;6.438;2022-07-09T07:58:57;6.50;;;5.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:01:26;6.28;;;5.68;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:03:53;8.10;;;5.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:06:20;7.13;;;5.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:08:48;9.18;;;5.35;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:11:15;7.43;;;5.15;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:13:44;5.07;;;4.03;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:16:13;5.47;;;3.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:18:40;4.15;;;3.30;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:21:07;5.97;;;5.38;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:23:34;5.45;;;3.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:26:16;7.72;;;4.95;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:28:46;5.10;;;3.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:31:13;8.67;;;4.10;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:33:40;6.43;;;3.53;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:36:07;5.10;;;3.87;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:38:35;6.60;;;3.43;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:41:03;5.20;;;4.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:43:32;4.50;;;3.33;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:46:03;4.37;;;3.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:48:32;4.40;;;3.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:51:02;5.17;;;3.43;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:53:30;6.80;;;3.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:55:58;5.72;;;2.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T08:58:25;3.27;;;2.50;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:00:52;2.88;;;2.45;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:03:24;4.07;;;2.20;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:06:00;6.10;;;2.27;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:08:32;1.73;;;1.43;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:11:00;4.93;;;1.97;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:13:27;4.00;;;1.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:16:01;2.60;;;2.33;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:18:31;3.83;;;2.27;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:21:04;4.23;;;2.23;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:23:39;4.63;;;2.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:26:07;9.03;;;2.57;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:28:50;3.70;;;3.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:31:22;2.90;;;2.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:33:53;2.80;;;2.10;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:36:26;3.00;;;2.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:38:54;5.13;;;2.93;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:41:33;4.17;;;2.53;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:44:00;2.43;;;1.97;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:46:31;4.50;;;2.23;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:49:00;3.50;;;2.50;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:51:31;3.10;;;1.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:54:02;2.87;;;1.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:56:30;3.30;;;1.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T09:58:58;3.90;;;1.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:01:25;1.87;;;1.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:03:54;4.70;;;1.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:06:23;2.20;;;1.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:08:52;3.10;;;1.47;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:11:19;4.50;;;1.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:13:50;3.53;;;1.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:16:18;8.00;;;1.73;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:18:49;3.83;;;2.03;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:21:17;3.00;;;1.47;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:23:54;6.43;;;1.73;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:26:21;2.83;;;1.23;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:28:48;2.43;;;1.30;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:31:17;4.73;;;1.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:33:48;2.80;;;1.47;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:36:20;5.73;;;1.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:38:54;2.33;;;2.03;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:41:25;2.47;;;1.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:43:53;3.60;;;1.87;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:46:20;3.50;;;1.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:48:47;3.47;;;1.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:51:17;2.80;;;1.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:53:45;3.33;;;1.53;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:56:17;1.80;;;1.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T10:58:45;2.07;;;1.30;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:01:18;4.07;;;1.50;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:03:48;2.63;;;2.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:06:16;2.67;;;1.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:08:43;3.53;;;2.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:11:11;5.33;;;1.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:13:39;4.53;;;2.20;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:16:06;3.60;;;1.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:18:33;3.03;;;2.53;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:21:00;4.93;;;2.10;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:23:27;4.23;;;2.23;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:25:54;3.77;;;2.27;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:28:22;3.40;;;2.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:31:00;5.37;;;2.30;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:33:29;4.10;;;2.50;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:36:17;4.17;;;2.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:38:48;5.90;;;2.50;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:41:15;2.80;;;2.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:43:45;3.40;;;2.20;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:46:16;3.80;;;2.17;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:48:48;3.20;;;2.17;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:51:25;8.23;;;2.23;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:53:54;2.60;;;2.33;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:56:21;5.40;;;2.47;;
2898;SDS011;1459;50.864;6.438;2022-07-09T11:58:49;2.43;;;1.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:01:17;4.77;;;2.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:03:46;2.63;;;2.20;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:06:14;3.87;;;2.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:08:41;3.20;;;2.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:11:09;2.83;;;1.97;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:13:36;5.10;;;2.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:16:03;8.70;;;2.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:18:32;2.93;;;2.03;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:20:59;3.10;;;2.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:23:26;4.07;;;3.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:25:53;6.90;;;2.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:28:20;3.03;;;2.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:30:48;4.80;;;2.77;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:33:16;6.87;;;2.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:35:45;2.73;;;2.33;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:38:12;4.60;;;2.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:40:39;4.80;;;2.67;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:43:06;7.53;;;2.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:45:33;5.57;;;2.73;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:48:00;4.83;;;2.77;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:50:26;4.37;;;3.37;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:52:55;4.53;;;2.67;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:55:22;3.87;;;2.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T12:57:50;7.27;;;3.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:00:17;5.40;;;2.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:02:45;4.10;;;2.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:05:12;4.20;;;3.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:07:42;6.23;;;3.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:10:10;4.63;;;3.30;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:12:37;4.60;;;3.10;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:15:04;5.30;;;3.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:17:32;6.03;;;3.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:19:59;7.80;;;5.10;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:22:27;9.03;;;6.47;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:24:54;6.93;;;6.23;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:27:22;8.13;;;7.43;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:29:49;14.80;;;13.43;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:32:17;16.70;;;15.10;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:34:44;18.15;;;16.48;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:37:11;18.73;;;16.88;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:39:38;23.60;;;18.92;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:42:05;18.83;;;16.83;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:44:34;18.17;;;16.67;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:47:04;17.23;;;15.73;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:49:31;18.90;;;17.13;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:51:58;18.65;;;16.98;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:54:25;17.40;;;15.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:56:52;15.40;;;14.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T13:59:21;15.48;;;14.07;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:01:49;14.73;;;13.27;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:04:16;13.93;;;12.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:06:43;13.80;;;12.67;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:09:10;12.83;;;11.57;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:11:37;14.30;;;9.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:14:04;9.40;;;8.50;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:16:31;10.60;;;9.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:19:00;7.27;;;6.57;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:21:27;11.33;;;6.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:23:54;9.10;;;5.40;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:26:21;6.93;;;5.03;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:28:49;5.77;;;3.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:31:16;4.47;;;3.37;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:33:43;6.63;;;3.23;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:36:11;6.03;;;4.60;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:38:38;4.40;;;2.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:41:05;6.70;;;2.47;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:43:32;4.23;;;2.20;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:45:59;2.20;;;2.00;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:48:27;2.10;;;1.90;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:50:54;3.30;;;2.07;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:53:22;2.13;;;1.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:55:49;2.43;;;1.80;;
2898;SDS011;1459;50.864;6.438;2022-07-09T14:58:16;2.37;;;1.67;;
2898;SDS011;1459;50.864;6.438;2022-07-09T15:00:45;3.37;;;1.93;;
2898;SDS011;1459;50.864;6.438;2022-07-09T15:03:12;3.00;;;1.97;;
2898;SDS011;1459;50.864;6.438;2022-07-09T15:05:39;2.33;;;1.70;;
2898;SDS011;1459;50.864;6.438;2022-07-09T15:08:07;3.97;;;2.10;;
2898;SDS011;1459;50.864;6.438;2022-07-09T15:10:35;3.80;;;1.73;;
2898;SDS011;1459;50.864;6.438;2022-07-09T15:13:03;3.20;;;1.63;;
2898;SDS011;1459;50.864;6.438;2022-07-09T15:15:31;2.13;;;1.93;;