sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29201;DHT22;16244;51.956;12.980;2023-05-07T00:02:09;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:04:36;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:07:05;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:09:34;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:12:02;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:14:30;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:16:58;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:19:25;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:21:55;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:24:23;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:26:52;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:29:19;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:31:49;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:34:16;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:36:44;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:39:12;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:41:39;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:44:08;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:46:36;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:49:03;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:51:32;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:54:00;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:56:29;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T00:58:57;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:01:26;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:03:53;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:06:21;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:08:50;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:11:19;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:13:47;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:16:16;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:18:45;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:21:15;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:23:47;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:26:15;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:28:46;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:31:14;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:33:44;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:36:13;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:38:43;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:41:13;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:43:42;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:46:10;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:48:39;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:51:08;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:53:36;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:56:05;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T01:58:34;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:01:02;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:03:29;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:05:57;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:08:25;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:10:52;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:13:20;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:15:50;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:18:18;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:20:46;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:23:13;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:25:41;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:28:09;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:30:38;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:33:08;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:35:35;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:38:03;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:40:31;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:43:01;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:45:28;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:47:56;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:50:25;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:52:54;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:55:21;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T02:57:49;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:00:18;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:02:46;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:05:14;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:07:43;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:10:12;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:12:40;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:15:09;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:17:37;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:20:06;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:22:34;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:25:03;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:27:31;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:30:00;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:32:27;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:34:55;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:37:23;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:39:51;8.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:42:20;8.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:44:48;8.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:47:16;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:49:43;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:52:12;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:54:39;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:57:07;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T03:59:35;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:02:03;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:04:31;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:06:59;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:09:27;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:11:55;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:14:22;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:16:52;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:19:19;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:21:47;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:24:14;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:26:42;8.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:29:09;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:31:37;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:34:06;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:36:35;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:39:03;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:41:32;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:43:59;8.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:46:30;8.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:48:57;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:51:26;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:53:54;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:56:22;8.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T04:58:49;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:01:17;9.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:03:44;9.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:06:12;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:08:41;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:11:08;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:13:36;8.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:16:04;9.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:18:33;9.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:21:00;9.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:23:28;9.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:25:57;9.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:28:25;9.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:30:53;9.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:33:21;9.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:35:49;9.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:38:16;9.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:40:44;9.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:43:13;9.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:45:41;9.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:48:09;9.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:50:36;9.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:53:03;9.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:55:31;9.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T05:58:00;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:00:29;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:02:57;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:05:25;9.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:07:53;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:10:20;9.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:12:48;9.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:15:15;9.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:17:45;9.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:20:13;9.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:22:40;9.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:25:08;9.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:27:36;9.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:30:07;9.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:32:34;9.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:35:04;9.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:37:31;9.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:39:59;9.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:42:26;9.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:44:54;9.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:47:22;9.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:49:49;9.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:52:18;9.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:54:45;9.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:57:14;9.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T06:59:42;9.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:02:10;9.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:04:38;9.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:07:06;9.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:09:35;9.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:12:03;9.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:14:31;9.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:16:59;9.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:19:26;9.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:21:54;9.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:24:21;10.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:26:50;10.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:29:18;10.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:31:45;10.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:34:13;10.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:36:43;10.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:39:10;10.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:41:38;10.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:44:07;10.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:46:39;10.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:49:06;10.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:51:34;10.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:54:02;10.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:56:32;10.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T07:59:01;10.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:01:31;11.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:03:59;11.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:06:26;11.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:08:54;11.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:11:22;11.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:13:50;11.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:16:18;11.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:18:46;11.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:21:14;11.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:23:42;11.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:26:09;11.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:28:37;11.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:31:05;11.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:33:33;11.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:36:02;11.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:38:31;11.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:40:58;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:43:26;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:45:55;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:48:25;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:50:53;11.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:53:22;11.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:55:49;11.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T08:58:17;11.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:00:45;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:03:14;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:05:42;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:08:10;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:10:39;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:13:06;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:15:34;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:18:01;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:20:30;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:22:58;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:25:30;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:27:59;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:30:28;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:32:57;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:35:25;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:37:55;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:40:24;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:42:52;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:45:24;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:47:54;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:50:26;12.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:52:55;12.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:55:23;12.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T09:57:52;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:00:23;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:02:52;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:05:21;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:07:49;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:10:18;11.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:12:46;11.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:15:14;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:17:43;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:20:11;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:22:42;11.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:25:14;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:27:45;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:30:23;11.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:32:57;11.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:35:37;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:38:05;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:40:33;12.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:43:03;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:45:31;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:48:11;11.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:50:39;11.80;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:53:23;11.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T10:59:30;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:02:00;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:04:32;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:07:26;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:09:59;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:12:50;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:15:38;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:18:06;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:20:51;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:23:57;12.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:26:25;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:28:53;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:31:23;12.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:33:52;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:36:23;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:38:51;12.20;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:41:19;12.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:43:57;12.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:46:28;12.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:48:56;12.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:51:25;12.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:53:54;13.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T11:56:21;13.20;98.20
29201;DHT22;16244;51.956;12.980;2023-05-07T11:58:49;13.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T12:01:18;13.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T12:03:46;13.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T12:06:15;13.30;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T12:08:45;13.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T12:11:15;13.50;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T12:13:44;13.60;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T12:16:12;13.70;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T12:18:40;14.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T12:21:07;14.10;92.80
29201;DHT22;16244;51.956;12.980;2023-05-07T12:23:36;14.20;99.40
29201;DHT22;16244;51.956;12.980;2023-05-07T12:26:06;14.30;98.40
29201;DHT22;16244;51.956;12.980;2023-05-07T12:28:37;14.30;94.90
29201;DHT22;16244;51.956;12.980;2023-05-07T12:31:06;14.30;96.30
29201;DHT22;16244;51.956;12.980;2023-05-07T12:33:35;14.10;97.90
29201;DHT22;16244;51.956;12.980;2023-05-07T12:36:06;14.10;96.60
29201;DHT22;16244;51.956;12.980;2023-05-07T12:38:36;13.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T12:41:06;13.80;99.20
29201;DHT22;16244;51.956;12.980;2023-05-07T12:43:33;13.90;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T12:46:04;14.00;97.50
29201;DHT22;16244;51.956;12.980;2023-05-07T12:48:32;14.00;99.20
29201;DHT22;16244;51.956;12.980;2023-05-07T12:51:01;14.00;99.70
29201;DHT22;16244;51.956;12.980;2023-05-07T12:53:29;14.00;97.30
29201;DHT22;16244;51.956;12.980;2023-05-07T12:55:58;13.90;99.40
29201;DHT22;16244;51.956;12.980;2023-05-07T12:58:29;14.00;98.50
29201;DHT22;16244;51.956;12.980;2023-05-07T13:00:58;14.00;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T13:03:27;14.00;97.90
29201;DHT22;16244;51.956;12.980;2023-05-07T13:05:56;14.00;98.30
29201;DHT22;16244;51.956;12.980;2023-05-07T13:08:29;14.10;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T13:10:58;14.10;96.70
29201;DHT22;16244;51.956;12.980;2023-05-07T13:13:32;14.20;96.60
29201;DHT22;16244;51.956;12.980;2023-05-07T13:16:00;14.10;97.70
29201;DHT22;16244;51.956;12.980;2023-05-07T13:18:30;14.20;97.20
29201;DHT22;16244;51.956;12.980;2023-05-07T13:20:58;14.20;98.10
29201;DHT22;16244;51.956;12.980;2023-05-07T13:23:26;14.10;98.40
29201;DHT22;16244;51.956;12.980;2023-05-07T13:25:54;14.30;98.60
29201;DHT22;16244;51.956;12.980;2023-05-07T13:28:25;14.40;99.90
29201;DHT22;16244;51.956;12.980;2023-05-07T13:30:56;14.60;95.80
29201;DHT22;16244;51.956;12.980;2023-05-07T13:33:27;15.00;94.10
29201;DHT22;16244;51.956;12.980;2023-05-07T13:35:55;15.10;92.60
29201;DHT22;16244;51.956;12.980;2023-05-07T13:38:24;15.40;92.10
29201;DHT22;16244;51.956;12.980;2023-05-07T13:40:51;15.50;92.80
29201;DHT22;16244;51.956;12.980;2023-05-07T13:43:19;15.50;90.20
29201;DHT22;16244;51.956;12.980;2023-05-07T13:45:46;15.70;91.60
29201;DHT22;16244;51.956;12.980;2023-05-07T13:48:15;15.60;88.10
29201;DHT22;16244;51.956;12.980;2023-05-07T13:50:43;15.60;89.90
29201;DHT22;16244;51.956;12.980;2023-05-07T13:53:10;15.60;90.10
29201;DHT22;16244;51.956;12.980;2023-05-07T13:55:38;15.50;93.00
29201;DHT22;16244;51.956;12.980;2023-05-07T13:58:05;15.60;89.10
29201;DHT22;16244;51.956;12.980;2023-05-07T14:00:33;15.70;91.20
29201;DHT22;16244;51.956;12.980;2023-05-07T14:03:01;15.50;88.40
29201;DHT22;16244;51.956;12.980;2023-05-07T14:05:30;15.50;85.90
29201;DHT22;16244;51.956;12.980;2023-05-07T14:07:58;15.60;87.90
29201;DHT22;16244;51.956;12.980;2023-05-07T14:10:26;15.80;83.10
29201;DHT22;16244;51.956;12.980;2023-05-07T14:12:53;15.80;85.60
29201;DHT22;16244;51.956;12.980;2023-05-07T14:15:21;15.50;88.10
29201;DHT22;16244;51.956;12.980;2023-05-07T14:17:48;15.30;89.10
29201;DHT22;16244;51.956;12.980;2023-05-07T14:20:16;15.60;90.00
29201;DHT22;16244;51.956;12.980;2023-05-07T14:22:45;15.80;80.10
29201;DHT22;16244;51.956;12.980;2023-05-07T14:25:13;15.80;87.60
29201;DHT22;16244;51.956;12.980;2023-05-07T14:27:41;15.80;90.80
29201;DHT22;16244;51.956;12.980;2023-05-07T14:30:10;15.60;84.80
29201;DHT22;16244;51.956;12.980;2023-05-07T14:32:38;15.50;91.30
29201;DHT22;16244;51.956;12.980;2023-05-07T14:35:07;15.60;89.10
29201;DHT22;16244;51.956;12.980;2023-05-07T14:37:34;15.70;90.00
29201;DHT22;16244;51.956;12.980;2023-05-07T14:40:04;15.60;88.30
29201;DHT22;16244;51.956;12.980;2023-05-07T14:42:31;15.30;85.90
29201;DHT22;16244;51.956;12.980;2023-05-07T14:44:59;15.10;92.50
29201;DHT22;16244;51.956;12.980;2023-05-07T14:47:26;14.90;90.90
29201;DHT22;16244;51.956;12.980;2023-05-07T14:49:54;15.00;90.10
29201;DHT22;16244;51.956;12.980;2023-05-07T14:52:23;15.00;91.80
29201;DHT22;16244;51.956;12.980;2023-05-07T14:54:54;15.00;90.60
29201;DHT22;16244;51.956;12.980;2023-05-07T14:57:24;15.00;91.50
29201;DHT22;16244;51.956;12.980;2023-05-07T14:59:51;15.00;89.70
29201;DHT22;16244;51.956;12.980;2023-05-07T15:02:19;15.20;89.10
29201;DHT22;16244;51.956;12.980;2023-05-07T15:04:46;15.30;90.60
29201;DHT22;16244;51.956;12.980;2023-05-07T15:07:15;15.20;88.10
29201;DHT22;16244;51.956;12.980;2023-05-07T15:09:44;15.40;85.10
29201;DHT22;16244;51.956;12.980;2023-05-07T15:12:12;15.50;85.00
29201;DHT22;16244;51.956;12.980;2023-05-07T15:14:42;15.50;88.70
29201;DHT22;16244;51.956;12.980;2023-05-07T15:17:10;15.80;87.90
29201;DHT22;16244;51.956;12.980;2023-05-07T15:19:38;15.90;79.60
29201;DHT22;16244;51.956;12.980;2023-05-07T15:22:06;16.00;86.40
29201;DHT22;16244;51.956;12.980;2023-05-07T15:24:34;15.80;80.70
29201;DHT22;16244;51.956;12.980;2023-05-07T15:27:01;15.70;80.10
29201;DHT22;16244;51.956;12.980;2023-05-07T15:29:29;15.70;86.30
29201;DHT22;16244;51.956;12.980;2023-05-07T15:31:58;15.70;84.40
29201;DHT22;16244;51.956;12.980;2023-05-07T15:34:28;15.70;84.20
29201;DHT22;16244;51.956;12.980;2023-05-07T15:36:57;15.40;83.00