sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71514;DHT22;59335;46.652;21.272;2022-11-15T00:00:32;22.54;44.18
71514;DHT22;59335;46.652;21.272;2022-11-15T00:03:54;22.55;44.15
71514;DHT22;59335;46.652;21.272;2022-11-15T00:07:15;22.55;44.10
71514;DHT22;59335;46.652;21.272;2022-11-15T00:11:00;22.54;44.15
71514;DHT22;59335;46.652;21.272;2022-11-15T00:14:21;22.57;44.15
71514;DHT22;59335;46.652;21.272;2022-11-15T00:17:42;22.54;44.15
71514;DHT22;59335;46.652;21.272;2022-11-15T00:21:06;22.57;44.10
71514;DHT22;59335;46.652;21.272;2022-11-15T00:24:28;22.54;44.05
71514;DHT22;59335;46.652;21.272;2022-11-15T00:27:49;22.55;44.04
71514;DHT22;59335;46.652;21.272;2022-11-15T00:31:13;22.55;44.01
71514;DHT22;59335;46.652;21.272;2022-11-15T00:34:35;22.55;43.95
71514;DHT22;59335;46.652;21.272;2022-11-15T00:37:57;22.54;43.89
71514;DHT22;59335;46.652;21.272;2022-11-15T00:41:19;22.53;43.84
71514;DHT22;59335;46.652;21.272;2022-11-15T00:44:42;22.55;43.88
71514;DHT22;59335;46.652;21.272;2022-11-15T00:48:04;22.54;43.82
71514;DHT22;59335;46.652;21.272;2022-11-15T00:51:25;22.53;43.85
71514;DHT22;59335;46.652;21.272;2022-11-15T00:54:47;22.54;43.77
71514;DHT22;59335;46.652;21.272;2022-11-15T00:58:08;22.55;43.71
71514;DHT22;59335;46.652;21.272;2022-11-15T01:01:30;22.55;43.75
71514;DHT22;59335;46.652;21.272;2022-11-15T01:04:51;22.57;43.71
71514;DHT22;59335;46.652;21.272;2022-11-15T01:08:14;22.54;43.74
71514;DHT22;59335;46.652;21.272;2022-11-15T01:11:35;22.54;43.65
71514;DHT22;59335;46.652;21.272;2022-11-15T01:14:56;22.51;43.69
71514;DHT22;59335;46.652;21.272;2022-11-15T01:18:17;22.54;43.62
71514;DHT22;59335;46.652;21.272;2022-11-15T01:21:38;22.55;43.65
71514;DHT22;59335;46.652;21.272;2022-11-15T01:24:59;22.55;43.68
71514;DHT22;59335;46.652;21.272;2022-11-15T01:28:21;22.55;43.58
71514;DHT22;59335;46.652;21.272;2022-11-15T01:31:42;22.57;43.53
71514;DHT22;59335;46.652;21.272;2022-11-15T01:35:04;22.54;43.48
71514;DHT22;59335;46.652;21.272;2022-11-15T01:38:25;22.55;43.49
71514;DHT22;59335;46.652;21.272;2022-11-15T01:41:47;22.54;43.50
71514;DHT22;59335;46.652;21.272;2022-11-15T01:45:35;22.55;43.39
71514;DHT22;59335;46.652;21.272;2022-11-15T01:49:02;22.55;43.42
71514;DHT22;59335;46.652;21.272;2022-11-15T01:52:26;22.55;43.40
71514;DHT22;59335;46.652;21.272;2022-11-15T01:55:47;22.55;43.34
71514;DHT22;59335;46.652;21.272;2022-11-15T01:59:09;22.55;43.33
71514;DHT22;59335;46.652;21.272;2022-11-15T02:02:32;22.57;43.32
71514;DHT22;59335;46.652;21.272;2022-11-15T02:05:54;22.55;43.36
71514;DHT22;59335;46.652;21.272;2022-11-15T02:09:16;22.55;43.29
71514;DHT22;59335;46.652;21.272;2022-11-15T02:12:38;22.57;43.24
71514;DHT22;59335;46.652;21.272;2022-11-15T02:16:16;22.57;43.24
71514;DHT22;59335;46.652;21.272;2022-11-15T02:23:47;22.57;43.17
71514;DHT22;59335;46.652;21.272;2022-11-15T02:27:32;22.55;43.20
71514;DHT22;59335;46.652;21.272;2022-11-15T02:38:17;22.54;43.15
71514;DHT22;59335;46.652;21.272;2022-11-15T02:45:07;22.54;43.11
71514;DHT22;59335;46.652;21.272;2022-11-15T02:48:31;22.57;43.09
71514;DHT22;59335;46.652;21.272;2022-11-15T02:51:54;22.55;43.03
71514;DHT22;59335;46.652;21.272;2022-11-15T02:55:41;22.54;42.99
71514;DHT22;59335;46.652;21.272;2022-11-15T03:10:12;22.53;42.82
71514;DHT22;59335;46.652;21.272;2022-11-15T03:17:16;22.53;42.82
71514;DHT22;59335;46.652;21.272;2022-11-15T03:20:42;22.55;42.80
71514;DHT22;59335;46.652;21.272;2022-11-15T03:24:06;22.55;42.77
71514;DHT22;59335;46.652;21.272;2022-11-15T03:27:31;22.53;42.80
71514;DHT22;59335;46.652;21.272;2022-11-15T03:30:56;22.55;42.71
71514;DHT22;59335;46.652;21.272;2022-11-15T03:41:25;22.54;42.65
71514;DHT22;59335;46.652;21.272;2022-11-15T03:45:01;22.55;42.69
71514;DHT22;59335;46.652;21.272;2022-11-15T03:48:26;22.54;42.70
71514;DHT22;59335;46.652;21.272;2022-11-15T03:51:48;22.55;42.73
71514;DHT22;59335;46.652;21.272;2022-11-15T03:55:13;22.55;42.69
71514;DHT22;59335;46.652;21.272;2022-11-15T03:58:34;22.53;42.63
71514;DHT22;59335;46.652;21.272;2022-11-15T04:01:55;22.54;42.59
71514;DHT22;59335;46.652;21.272;2022-11-15T04:05:17;22.53;42.66
71514;DHT22;59335;46.652;21.272;2022-11-15T04:08:38;22.55;42.57
71514;DHT22;59335;46.652;21.272;2022-11-15T04:11:59;22.55;42.55
71514;DHT22;59335;46.652;21.272;2022-11-15T04:15:22;22.57;42.58
71514;DHT22;59335;46.652;21.272;2022-11-15T04:18:44;22.55;42.57
71514;DHT22;59335;46.652;21.272;2022-11-15T04:22:07;22.53;42.53
71514;DHT22;59335;46.652;21.272;2022-11-15T04:25:50;22.55;42.58
71514;DHT22;59335;46.652;21.272;2022-11-15T04:29:12;22.54;42.56
71514;DHT22;59335;46.652;21.272;2022-11-15T04:32:51;22.55;42.52
71514;DHT22;59335;46.652;21.272;2022-11-15T04:36:12;22.53;42.53
71514;DHT22;59335;46.652;21.272;2022-11-15T04:39:51;22.57;42.52
71514;DHT22;59335;46.652;21.272;2022-11-15T04:43:12;22.54;42.48
71514;DHT22;59335;46.652;21.272;2022-11-15T04:46:34;22.53;42.46
71514;DHT22;59335;46.652;21.272;2022-11-15T04:49:55;22.55;42.49
71514;DHT22;59335;46.652;21.272;2022-11-15T04:53:16;22.55;42.51
71514;DHT22;59335;46.652;21.272;2022-11-15T04:56:37;22.51;42.56
71514;DHT22;59335;46.652;21.272;2022-11-15T04:59:58;22.53;42.47
71514;DHT22;59335;46.652;21.272;2022-11-15T05:03:19;22.54;42.53
71514;DHT22;59335;46.652;21.272;2022-11-15T05:06:59;22.55;42.52
71514;DHT22;59335;46.652;21.272;2022-11-15T05:10:21;22.54;42.45
71514;DHT22;59335;46.652;21.272;2022-11-15T05:13:42;22.57;42.55
71514;DHT22;59335;46.652;21.272;2022-11-15T05:17:03;22.54;42.52
71514;DHT22;59335;46.652;21.272;2022-11-15T05:20:32;22.55;42.51
71514;DHT22;59335;46.652;21.272;2022-11-15T05:23:53;22.55;42.40
71514;DHT22;59335;46.652;21.272;2022-11-15T05:27:14;22.55;42.62
71514;DHT22;59335;46.652;21.272;2022-11-15T05:30:37;22.55;42.58
71514;DHT22;59335;46.652;21.272;2022-11-15T05:33:59;22.54;42.50
71514;DHT22;59335;46.652;21.272;2022-11-15T05:37:21;22.57;42.55
71514;DHT22;59335;46.652;21.272;2022-11-15T05:40:54;22.54;42.51
71514;DHT22;59335;46.652;21.272;2022-11-15T05:44:18;22.54;42.42
71514;DHT22;59335;46.652;21.272;2022-11-15T05:47:40;22.54;42.57
71514;DHT22;59335;46.652;21.272;2022-11-15T05:51:03;22.53;42.49
71514;DHT22;59335;46.652;21.272;2022-11-15T05:54:25;22.54;42.42
71514;DHT22;59335;46.652;21.272;2022-11-15T05:57:46;22.54;42.52
71514;DHT22;59335;46.652;21.272;2022-11-15T06:01:08;22.53;42.44
71514;DHT22;59335;46.652;21.272;2022-11-15T06:04:30;22.53;42.56
71514;DHT22;59335;46.652;21.272;2022-11-15T06:07:51;22.55;42.62
71514;DHT22;59335;46.652;21.272;2022-11-15T06:11:12;22.53;42.61
71514;DHT22;59335;46.652;21.272;2022-11-15T06:14:34;22.53;42.38
71514;DHT22;59335;46.652;21.272;2022-11-15T06:17:58;22.57;42.56
71514;DHT22;59335;46.652;21.272;2022-11-15T06:21:20;22.60;42.75
71514;DHT22;59335;46.652;21.272;2022-11-15T06:24:41;22.58;42.61
71514;DHT22;59335;46.652;21.272;2022-11-15T06:28:05;22.58;42.66
71514;DHT22;59335;46.652;21.272;2022-11-15T06:31:26;22.63;42.60
71514;DHT22;59335;46.652;21.272;2022-11-15T06:34:48;22.63;42.63
71514;DHT22;59335;46.652;21.272;2022-11-15T06:38:10;22.65;42.62
71514;DHT22;59335;46.652;21.272;2022-11-15T06:41:34;22.64;42.50
71514;DHT22;59335;46.652;21.272;2022-11-15T06:44:57;22.68;42.73
71514;DHT22;59335;46.652;21.272;2022-11-15T06:48:18;22.72;42.86
71514;DHT22;59335;46.652;21.272;2022-11-15T06:51:40;22.76;43.10
71514;DHT22;59335;46.652;21.272;2022-11-15T06:55:01;22.76;43.32
71514;DHT22;59335;46.652;21.272;2022-11-15T06:58:22;22.79;43.34
71514;DHT22;59335;46.652;21.272;2022-11-15T07:01:44;22.79;43.54
71514;DHT22;59335;46.652;21.272;2022-11-15T07:05:06;22.81;43.63
71514;DHT22;59335;46.652;21.272;2022-11-15T07:08:28;22.79;43.93
71514;DHT22;59335;46.652;21.272;2022-11-15T07:11:50;22.85;43.77
71514;DHT22;59335;46.652;21.272;2022-11-15T07:15:11;22.87;43.95
71514;DHT22;59335;46.652;21.272;2022-11-15T07:18:34;22.94;43.81
71514;DHT22;59335;46.652;21.272;2022-11-15T07:21:56;22.99;43.74
71514;DHT22;59335;46.652;21.272;2022-11-15T07:25:18;23.03;43.68
71514;DHT22;59335;46.652;21.272;2022-11-15T07:28:39;23.08;43.67
71514;DHT22;59335;46.652;21.272;2022-11-15T07:32:00;23.11;43.65
71514;DHT22;59335;46.652;21.272;2022-11-15T07:35:23;23.16;43.63
71514;DHT22;59335;46.652;21.272;2022-11-15T07:38:44;23.22;43.59
71514;DHT22;59335;46.652;21.272;2022-11-15T07:42:05;23.24;43.55
71514;DHT22;59335;46.652;21.272;2022-11-15T07:45:45;23.32;43.50
71514;DHT22;59335;46.652;21.272;2022-11-15T07:49:07;23.29;43.70
71514;DHT22;59335;46.652;21.272;2022-11-15T07:52:28;23.34;43.75
71514;DHT22;59335;46.652;21.272;2022-11-15T07:55:50;23.34;43.81
71514;DHT22;59335;46.652;21.272;2022-11-15T07:59:11;23.32;43.90
71514;DHT22;59335;46.652;21.272;2022-11-15T08:02:33;23.32;43.96
71514;DHT22;59335;46.652;21.272;2022-11-15T08:05:54;23.29;44.11
71514;DHT22;59335;46.652;21.272;2022-11-15T08:09:16;23.26;44.39
71514;DHT22;59335;46.652;21.272;2022-11-15T08:12:37;23.23;44.51
71514;DHT22;59335;46.652;21.272;2022-11-15T08:16:00;23.24;44.39
71514;DHT22;59335;46.652;21.272;2022-11-15T08:19:25;23.24;44.45
71514;DHT22;59335;46.652;21.272;2022-11-15T08:22:47;23.29;44.59
71514;DHT22;59335;46.652;21.272;2022-11-15T08:26:08;23.33;44.56
71514;DHT22;59335;46.652;21.272;2022-11-15T08:29:30;23.30;44.70
71514;DHT22;59335;46.652;21.272;2022-11-15T08:32:52;23.38;44.51
71514;DHT22;59335;46.652;21.272;2022-11-15T08:36:15;23.38;44.63
71514;DHT22;59335;46.652;21.272;2022-11-15T08:39:37;23.42;44.79
71514;DHT22;59335;46.652;21.272;2022-11-15T08:42:58;23.43;44.81
71514;DHT22;59335;46.652;21.272;2022-11-15T08:46:23;22.95;41.24
71514;DHT22;59335;46.652;21.272;2022-11-15T08:49:44;22.72;39.58
71514;DHT22;59335;46.652;21.272;2022-11-15T08:53:07;22.69;42.57
71514;DHT22;59335;46.652;21.272;2022-11-15T08:56:29;22.82;42.71
71514;DHT22;59335;46.652;21.272;2022-11-15T08:59:51;22.96;43.43
71514;DHT22;59335;46.652;21.272;2022-11-15T09:03:12;23.03;43.49
71514;DHT22;59335;46.652;21.272;2022-11-15T09:06:36;23.09;43.46
71514;DHT22;59335;46.652;21.272;2022-11-15T09:10:03;23.15;43.59
71514;DHT22;59335;46.652;21.272;2022-11-15T09:13:27;23.22;43.57
71514;DHT22;59335;46.652;21.272;2022-11-15T09:16:48;23.23;43.69
71514;DHT22;59335;46.652;21.272;2022-11-15T09:20:10;23.29;43.66
71514;DHT22;59335;46.652;21.272;2022-11-15T09:23:32;23.30;43.64
71514;DHT22;59335;46.652;21.272;2022-11-15T09:26:59;23.33;43.76
71514;DHT22;59335;46.652;21.272;2022-11-15T09:30:21;23.33;43.83
71514;DHT22;59335;46.652;21.272;2022-11-15T09:33:44;23.33;43.93
71514;DHT22;59335;46.652;21.272;2022-11-15T09:37:06;23.33;44.14
71514;DHT22;59335;46.652;21.272;2022-11-15T09:40:27;23.33;44.20
71514;DHT22;59335;46.652;21.272;2022-11-15T09:51:36;23.32;44.62
71514;DHT22;59335;46.652;21.272;2022-11-15T09:54:51;23.38;44.84
71514;DHT22;59335;46.652;21.272;2022-11-15T09:58:18;23.36;44.87
71514;DHT22;59335;46.652;21.272;2022-11-15T10:05:23;23.33;45.24
71514;DHT22;59335;46.652;21.272;2022-11-15T10:08:51;23.30;45.10
71514;DHT22;59335;46.652;21.272;2022-11-15T10:11:57;23.27;45.12
71514;DHT22;59335;46.652;21.272;2022-11-15T10:15:16;23.23;45.24
71514;DHT22;59335;46.652;21.272;2022-11-15T10:18:36;23.20;45.15
71514;DHT22;59335;46.652;21.272;2022-11-15T10:28:27;23.18;45.44
71514;DHT22;59335;46.652;21.272;2022-11-15T10:31:31;23.20;45.34
71514;DHT22;59335;46.652;21.272;2022-11-15T10:34:35;23.19;45.44
71514;DHT22;59335;46.652;21.272;2022-11-15T10:37:38;23.22;45.63
71514;DHT22;59335;46.652;21.272;2022-11-15T10:40:41;23.22;45.51
71514;DHT22;59335;46.652;21.272;2022-11-15T10:47:28;23.23;45.51
71514;DHT22;59335;46.652;21.272;2022-11-15T10:50:41;23.23;45.70
71514;DHT22;59335;46.652;21.272;2022-11-15T10:53:47;23.23;45.64
71514;DHT22;59335;46.652;21.272;2022-11-15T10:57:20;23.22;45.70
71514;DHT22;59335;46.652;21.272;2022-11-15T11:00:38;23.26;45.88
71514;DHT22;59335;46.652;21.272;2022-11-15T11:03:43;23.33;46.22
71514;DHT22;59335;46.652;21.272;2022-11-15T11:13:53;23.33;46.45
71514;DHT22;59335;46.652;21.272;2022-11-15T11:20:40;23.34;46.52
71514;DHT22;59335;46.652;21.272;2022-11-15T11:24:07;23.36;46.55
71514;DHT22;59335;46.652;21.272;2022-11-15T11:40:44;23.27;46.61
71514;DHT22;59335;46.652;21.272;2022-11-15T11:47:13;23.32;46.76
71514;DHT22;59335;46.652;21.272;2022-11-15T11:50:19;23.30;46.79
71514;DHT22;59335;46.652;21.272;2022-11-15T11:53:39;23.32;46.75
71514;DHT22;59335;46.652;21.272;2022-11-15T11:56:48;23.32;46.66
71514;DHT22;59335;46.652;21.272;2022-11-15T12:00:13;23.33;46.79
71514;DHT22;59335;46.652;21.272;2022-11-15T12:07:23;23.30;46.91
71514;DHT22;59335;46.652;21.272;2022-11-15T12:10:30;23.32;46.84
71514;DHT22;59335;46.652;21.272;2022-11-15T12:13:33;23.30;46.85
71514;DHT22;59335;46.652;21.272;2022-11-15T12:16:46;23.30;46.79
71514;DHT22;59335;46.652;21.272;2022-11-15T12:19:49;23.30;46.81
71514;DHT22;59335;46.652;21.272;2022-11-15T12:23:06;23.24;47.66
71514;DHT22;59335;46.652;21.272;2022-11-15T12:26:16;23.27;47.12
71514;DHT22;59335;46.652;21.272;2022-11-15T12:29:36;23.26;46.98
71514;DHT22;59335;46.652;21.272;2022-11-15T12:32:51;23.26;46.96
71514;DHT22;59335;46.652;21.272;2022-11-15T12:36:45;23.24;46.99
71514;DHT22;59335;46.652;21.272;2022-11-15T12:56:20;23.20;47.06
71514;DHT22;59335;46.652;21.272;2022-11-15T13:03:19;23.19;47.09
71514;DHT22;59335;46.652;21.272;2022-11-15T13:12:52;23.16;47.26
71514;DHT22;59335;46.652;21.272;2022-11-15T13:15:56;23.18;47.21
71514;DHT22;59335;46.652;21.272;2022-11-15T13:19:01;23.15;47.21
71514;DHT22;59335;46.652;21.272;2022-11-15T13:22:08;23.16;47.29
71514;DHT22;59335;46.652;21.272;2022-11-15T13:28:45;23.16;47.16
71514;DHT22;59335;46.652;21.272;2022-11-15T13:31:51;23.16;47.18
71514;DHT22;59335;46.652;21.272;2022-11-15T13:34:54;23.15;47.19
71514;DHT22;59335;46.652;21.272;2022-11-15T13:38:03;23.15;47.22
71514;DHT22;59335;46.652;21.272;2022-11-15T13:41:20;23.15;47.20
71514;DHT22;59335;46.652;21.272;2022-11-15T13:44:29;23.13;47.25
71514;DHT22;59335;46.652;21.272;2022-11-15T13:47:32;23.18;47.27
71514;DHT22;59335;46.652;21.272;2022-11-15T13:50:37;23.15;47.22
71514;DHT22;59335;46.652;21.272;2022-11-15T13:53:44;23.15;47.21
71514;DHT22;59335;46.652;21.272;2022-11-15T13:57:01;23.12;47.23
71514;DHT22;59335;46.652;21.272;2022-11-15T14:03:30;23.15;47.21
71514;DHT22;59335;46.652;21.272;2022-11-15T14:06:44;23.15;47.20
71514;DHT22;59335;46.652;21.272;2022-11-15T14:09:48;23.15;47.21
71514;DHT22;59335;46.652;21.272;2022-11-15T14:12:51;23.13;47.23
71514;DHT22;59335;46.652;21.272;2022-11-15T14:16:12;23.13;47.19
71514;DHT22;59335;46.652;21.272;2022-11-15T14:22:28;23.13;47.28
71514;DHT22;59335;46.652;21.272;2022-11-15T14:25:33;23.15;47.24
71514;DHT22;59335;46.652;21.272;2022-11-15T14:28:37;23.11;47.28
71514;DHT22;59335;46.652;21.272;2022-11-15T14:31:42;23.05;47.34
71514;DHT22;59335;46.652;21.272;2022-11-15T14:34:48;23.06;47.31
71514;DHT22;59335;46.652;21.272;2022-11-15T14:37:50;23.03;47.43
71514;DHT22;59335;46.652;21.272;2022-11-15T14:40:54;23.03;47.56
71514;DHT22;59335;46.652;21.272;2022-11-15T14:43:58;23.01;47.70
71514;DHT22;59335;46.652;21.272;2022-11-15T14:47:00;22.98;47.61
71514;DHT22;59335;46.652;21.272;2022-11-15T14:50:03;22.98;47.62
71514;DHT22;59335;46.652;21.272;2022-11-15T14:53:06;22.98;47.61
71514;DHT22;59335;46.652;21.272;2022-11-15T14:56:09;22.96;47.66
71514;DHT22;59335;46.652;21.272;2022-11-15T14:59:12;22.95;47.66
71514;DHT22;59335;46.652;21.272;2022-11-15T15:02:23;22.94;47.61
71514;DHT22;59335;46.652;21.272;2022-11-15T15:05:52;22.95;47.58
71514;DHT22;59335;46.652;21.272;2022-11-15T15:08:55;22.96;47.53
71514;DHT22;59335;46.652;21.272;2022-11-15T15:11:57;22.91;47.55
71514;DHT22;59335;46.652;21.272;2022-11-15T15:15:37;22.94;47.57
71514;DHT22;59335;46.652;21.272;2022-11-15T15:18:40;22.94;47.57
71514;DHT22;59335;46.652;21.272;2022-11-15T15:21:42;22.91;47.59
71514;DHT22;59335;46.652;21.272;2022-11-15T15:24:46;22.94;47.56
71514;DHT22;59335;46.652;21.272;2022-11-15T15:27:49;22.90;47.56
71514;DHT22;59335;46.652;21.272;2022-11-15T15:30:52;22.91;47.56
71514;DHT22;59335;46.652;21.272;2022-11-15T15:33:55;22.90;47.55
71514;DHT22;59335;46.652;21.272;2022-11-15T15:37:23;22.91;47.51
71514;DHT22;59335;46.652;21.272;2022-11-15T15:40:31;22.88;47.46
71514;DHT22;59335;46.652;21.272;2022-11-15T15:43:34;22.88;47.46
71514;DHT22;59335;46.652;21.272;2022-11-15T15:46:36;22.88;47.41
71514;DHT22;59335;46.652;21.272;2022-11-15T15:49:39;22.90;47.38
71514;DHT22;59335;46.652;21.272;2022-11-15T15:52:42;22.87;47.38
71514;DHT22;59335;46.652;21.272;2022-11-15T15:55:44;22.88;48.24
71514;DHT22;59335;46.652;21.272;2022-11-15T15:58:47;22.90;47.75
71514;DHT22;59335;46.652;21.272;2022-11-15T16:01:49;22.91;47.81
71514;DHT22;59335;46.652;21.272;2022-11-15T16:04:52;22.91;48.40
71514;DHT22;59335;46.652;21.272;2022-11-15T16:07:54;22.85;55.43
71514;DHT22;59335;46.652;21.272;2022-11-15T16:10:58;22.85;58.74
71514;DHT22;59335;46.652;21.272;2022-11-15T16:14:01;22.82;55.03
71514;DHT22;59335;46.652;21.272;2022-11-15T16:17:03;22.81;53.70
71514;DHT22;59335;46.652;21.272;2022-11-15T16:20:34;22.82;52.93
71514;DHT22;59335;46.652;21.272;2022-11-15T16:23:37;22.82;52.72
71514;DHT22;59335;46.652;21.272;2022-11-15T16:26:42;22.82;52.65
71514;DHT22;59335;46.652;21.272;2022-11-15T16:29:46;22.84;52.51
71514;DHT22;59335;46.652;21.272;2022-11-15T16:32:48;22.82;52.05
71514;DHT22;59335;46.652;21.272;2022-11-15T16:35:51;22.82;51.63
71514;DHT22;59335;46.652;21.272;2022-11-15T16:38:54;22.84;51.25
71514;DHT22;59335;46.652;21.272;2022-11-15T16:41:57;22.82;51.06
71514;DHT22;59335;46.652;21.272;2022-11-15T16:45:00;22.84;51.00
71514;DHT22;59335;46.652;21.272;2022-11-15T16:48:03;22.81;50.70
71514;DHT22;59335;46.652;21.272;2022-11-15T16:51:08;22.81;50.68
71514;DHT22;59335;46.652;21.272;2022-11-15T16:54:12;22.81;50.86
71514;DHT22;59335;46.652;21.272;2022-11-15T16:57:14;22.79;50.76
71514;DHT22;59335;46.652;21.272;2022-11-15T17:00:18;22.81;50.67
71514;DHT22;59335;46.652;21.272;2022-11-15T17:03:22;22.81;50.62
71514;DHT22;59335;46.652;21.272;2022-11-15T17:06:25;22.79;50.54
71514;DHT22;59335;46.652;21.272;2022-11-15T17:09:28;22.81;50.49
71514;DHT22;59335;46.652;21.272;2022-11-15T17:12:31;22.79;50.53
71514;DHT22;59335;46.652;21.272;2022-11-15T17:15:34;22.82;50.53
71514;DHT22;59335;46.652;21.272;2022-11-15T17:18:36;22.84;50.41
71514;DHT22;59335;46.652;21.272;2022-11-15T17:21:40;22.85;50.36
71514;DHT22;59335;46.652;21.272;2022-11-15T17:24:53;22.81;50.43
71514;DHT22;59335;46.652;21.272;2022-11-15T17:27:56;22.82;50.39
71514;DHT22;59335;46.652;21.272;2022-11-15T17:30:59;22.79;50.36
71514;DHT22;59335;46.652;21.272;2022-11-15T17:34:03;22.81;50.30
71514;DHT22;59335;46.652;21.272;2022-11-15T17:37:06;22.84;50.29
71514;DHT22;59335;46.652;21.272;2022-11-15T17:40:10;22.81;50.22
71514;DHT22;59335;46.652;21.272;2022-11-15T17:43:13;22.81;50.26
71514;DHT22;59335;46.652;21.272;2022-11-15T17:46:18;22.82;50.32
71514;DHT22;59335;46.652;21.272;2022-11-15T17:49:22;22.84;50.22
71514;DHT22;59335;46.652;21.272;2022-11-15T17:52:25;22.85;50.16
71514;DHT22;59335;46.652;21.272;2022-11-15T17:55:27;22.78;50.16
71514;DHT22;59335;46.652;21.272;2022-11-15T17:58:31;22.82;50.09
71514;DHT22;59335;46.652;21.272;2022-11-15T18:01:36;22.82;50.03
71514;DHT22;59335;46.652;21.272;2022-11-15T18:04:39;22.81;50.04
71514;DHT22;59335;46.652;21.272;2022-11-15T18:07:42;22.81;49.98
71514;DHT22;59335;46.652;21.272;2022-11-15T18:10:44;22.79;49.89
71514;DHT22;59335;46.652;21.272;2022-11-15T18:13:51;22.79;49.76
71514;DHT22;59335;46.652;21.272;2022-11-15T18:16:55;22.79;49.71
71514;DHT22;59335;46.652;21.272;2022-11-15T18:19:58;22.76;49.66
71514;DHT22;59335;46.652;21.272;2022-11-15T18:23:01;22.79;49.58
71514;DHT22;59335;46.652;21.272;2022-11-15T18:26:05;22.78;49.57
71514;DHT22;59335;46.652;21.272;2022-11-15T18:29:08;22.76;49.56
71514;DHT22;59335;46.652;21.272;2022-11-15T18:32:11;22.76;49.44
71514;DHT22;59335;46.652;21.272;2022-11-15T18:35:16;22.76;49.39
71514;DHT22;59335;46.652;21.272;2022-11-15T18:38:19;22.76;49.37
71514;DHT22;59335;46.652;21.272;2022-11-15T18:41:23;22.75;49.34
71514;DHT22;59335;46.652;21.272;2022-11-15T18:44:32;22.76;49.23
71514;DHT22;59335;46.652;21.272;2022-11-15T18:47:34;22.74;49.25
71514;DHT22;59335;46.652;21.272;2022-11-15T18:50:40;22.74;49.22
71514;DHT22;59335;46.652;21.272;2022-11-15T18:53:43;22.76;49.04
71514;DHT22;59335;46.652;21.272;2022-11-15T18:56:46;22.75;49.04
71514;DHT22;59335;46.652;21.272;2022-11-15T18:59:48;22.75;48.97
71514;DHT22;59335;46.652;21.272;2022-11-15T19:02:54;22.75;48.99
71514;DHT22;59335;46.652;21.272;2022-11-15T19:06:06;22.76;48.86
71514;DHT22;59335;46.652;21.272;2022-11-15T19:09:10;22.75;48.89
71514;DHT22;59335;46.652;21.272;2022-11-15T19:12:13;22.75;48.86
71514;DHT22;59335;46.652;21.272;2022-11-15T19:15:15;22.75;48.80
71514;DHT22;59335;46.652;21.272;2022-11-15T19:18:19;22.74;48.76
71514;DHT22;59335;46.652;21.272;2022-11-15T19:21:23;22.74;48.70
71514;DHT22;59335;46.652;21.272;2022-11-15T19:24:26;22.75;48.71
71514;DHT22;59335;46.652;21.272;2022-11-15T19:27:30;22.72;48.66
71514;DHT22;59335;46.652;21.272;2022-11-15T19:30:40;22.75;48.65
71514;DHT22;59335;46.652;21.272;2022-11-15T19:33:44;22.72;48.59
71514;DHT22;59335;46.652;21.272;2022-11-15T19:36:47;22.72;48.49
71514;DHT22;59335;46.652;21.272;2022-11-15T19:39:50;22.72;48.49
71514;DHT22;59335;46.652;21.272;2022-11-15T19:42:53;22.74;48.42
71514;DHT22;59335;46.652;21.272;2022-11-15T19:45:58;22.75;48.40
71514;DHT22;59335;46.652;21.272;2022-11-15T19:49:04;22.71;48.36
71514;DHT22;59335;46.652;21.272;2022-11-15T19:52:09;22.72;48.31
71514;DHT22;59335;46.652;21.272;2022-11-15T19:55:12;22.72;48.28
71514;DHT22;59335;46.652;21.272;2022-11-15T19:58:15;22.72;48.26
71514;DHT22;59335;46.652;21.272;2022-11-15T20:01:24;22.72;48.26
71514;DHT22;59335;46.652;21.272;2022-11-15T20:04:27;22.71;48.24
71514;DHT22;59335;46.652;21.272;2022-11-15T20:07:30;22.72;48.19
71514;DHT22;59335;46.652;21.272;2022-11-15T20:10:34;22.69;48.13
71514;DHT22;59335;46.652;21.272;2022-11-15T20:13:37;22.69;48.09
71514;DHT22;59335;46.652;21.272;2022-11-15T20:16:40;22.69;48.09
71514;DHT22;59335;46.652;21.272;2022-11-15T20:19:43;22.68;48.09
71514;DHT22;59335;46.652;21.272;2022-11-15T20:22:46;22.69;48.07
71514;DHT22;59335;46.652;21.272;2022-11-15T20:25:49;22.71;48.07
71514;DHT22;59335;46.652;21.272;2022-11-15T20:28:52;22.69;48.03
71514;DHT22;59335;46.652;21.272;2022-11-15T20:32:02;22.68;47.95
71514;DHT22;59335;46.652;21.272;2022-11-15T20:35:05;22.68;47.90
71514;DHT22;59335;46.652;21.272;2022-11-15T20:38:10;22.71;47.88
71514;DHT22;59335;46.652;21.272;2022-11-15T20:41:13;22.68;47.76
71514;DHT22;59335;46.652;21.272;2022-11-15T20:44:16;22.69;47.77
71514;DHT22;59335;46.652;21.272;2022-11-15T20:47:19;22.65;47.71
71514;DHT22;59335;46.652;21.272;2022-11-15T20:50:30;22.68;47.70
71514;DHT22;59335;46.652;21.272;2022-11-15T20:53:47;22.68;47.71
71514;DHT22;59335;46.652;21.272;2022-11-15T20:56:51;22.68;47.74
71514;DHT22;59335;46.652;21.272;2022-11-15T20:59:54;22.67;47.71
71514;DHT22;59335;46.652;21.272;2022-11-15T21:03:03;22.67;47.70
71514;DHT22;59335;46.652;21.272;2022-11-15T21:06:09;22.67;47.66
71514;DHT22;59335;46.652;21.272;2022-11-15T21:09:11;22.65;47.69
71514;DHT22;59335;46.652;21.272;2022-11-15T21:12:33;22.67;47.62
71514;DHT22;59335;46.652;21.272;2022-11-15T21:15:35;22.67;47.59
71514;DHT22;59335;46.652;21.272;2022-11-15T21:18:38;22.67;47.56
71514;DHT22;59335;46.652;21.272;2022-11-15T21:21:40;22.67;47.59
71514;DHT22;59335;46.652;21.272;2022-11-15T21:24:43;22.68;47.54
71514;DHT22;59335;46.652;21.272;2022-11-15T21:27:46;22.67;47.45
71514;DHT22;59335;46.652;21.272;2022-11-15T21:30:57;22.65;47.47
71514;DHT22;59335;46.652;21.272;2022-11-15T21:34:01;22.65;47.47
71514;DHT22;59335;46.652;21.272;2022-11-15T21:37:04;22.67;47.44
71514;DHT22;59335;46.652;21.272;2022-11-15T21:40:09;22.67;47.39
71514;DHT22;59335;46.652;21.272;2022-11-15T21:43:11;22.67;47.35
71514;DHT22;59335;46.652;21.272;2022-11-15T21:46:14;22.65;47.36
71514;DHT22;59335;46.652;21.272;2022-11-15T21:49:17;22.65;47.30
71514;DHT22;59335;46.652;21.272;2022-11-15T21:52:19;22.64;47.36
71514;DHT22;59335;46.652;21.272;2022-11-15T21:55:22;22.63;47.32
71514;DHT22;59335;46.652;21.272;2022-11-15T21:58:24;22.64;47.28
71514;DHT22;59335;46.652;21.272;2022-11-15T22:01:27;22.67;47.28
71514;DHT22;59335;46.652;21.272;2022-11-15T22:04:49;22.64;47.26
71514;DHT22;59335;46.652;21.272;2022-11-15T22:07:52;22.63;47.26
71514;DHT22;59335;46.652;21.272;2022-11-15T22:10:57;22.63;47.24