sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44139;SDS011;29803;51.048;4.686;2023-02-23T00:00:39;283.88;;;80.50;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:03:09;273.70;;;78.75;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:05:40;265.75;;;77.82;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:08:10;276.00;;;78.40;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:10:41;250.50;;;77.45;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:13:13;279.50;;;78.63;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:15:43;273.50;;;77.95;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:18:14;294.02;;;78.15;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:20:53;263.00;;;75.65;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:23:26;280.77;;;79.05;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:25:57;279.45;;;80.38;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:28:28;254.23;;;76.28;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:31:01;261.15;;;75.13;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:33:31;300.20;;;81.20;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:36:04;261.17;;;73.50;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:38:38;292.75;;;82.45;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:41:10;269.08;;;78.78;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:43:45;327.50;;;83.18;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:46:17;308.15;;;82.63;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:48:50;272.88;;;77.85;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:51:21;319.77;;;80.50;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:53:53;263.30;;;77.72;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:56:24;280.52;;;78.97;;
44139;SDS011;29803;51.048;4.686;2023-02-23T00:58:55;245.65;;;75.97;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:01:26;246.88;;;76.85;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:03:57;248.30;;;75.88;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:06:27;272.67;;;76.72;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:08:58;253.13;;;77.63;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:11:29;246.18;;;73.82;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:14:00;302.08;;;80.00;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:16:31;287.40;;;81.80;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:19:03;300.98;;;79.82;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:21:35;305.80;;;81.13;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:24:07;279.35;;;77.47;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:26:40;263.40;;;75.40;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:29:13;324.20;;;80.50;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:31:47;276.05;;;76.70;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:34:20;244.55;;;74.05;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:36:50;311.42;;;79.90;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:39:21;245.30;;;75.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:41:52;263.95;;;77.00;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:46:53;207.60;;;69.32;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:49:25;278.65;;;75.32;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:51:59;236.93;;;72.90;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:54:35;230.00;;;70.00;;
44139;SDS011;29803;51.048;4.686;2023-02-23T01:57:09;215.48;;;70.18;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:02:16;212.20;;;68.90;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:04:50;225.02;;;73.00;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:07:21;216.85;;;71.25;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:09:56;224.38;;;68.80;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:12:45;199.27;;;66.95;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:15:42;193.70;;;65.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:40:04;174.45;;;63.72;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:43:06;174.13;;;63.20;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:46:01;179.00;;;61.35;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:48:40;167.73;;;60.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:51:34;166.25;;;59.88;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:54:42;167.07;;;59.13;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:57:23;185.70;;;59.90;;
44139;SDS011;29803;51.048;4.686;2023-02-23T02:59:56;161.40;;;54.72;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:02:45;167.45;;;54.67;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:05:39;175.82;;;58.30;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:15:01;164.05;;;54.28;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:21:12;186.48;;;56.63;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:30:53;154.00;;;45.83;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:34:06;137.18;;;40.85;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:37:19;129.98;;;39.58;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:40:24;129.70;;;39.30;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:43:18;143.13;;;40.03;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:46:11;156.23;;;43.53;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:49:02;147.00;;;41.13;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:51:58;144.18;;;39.45;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:54:55;152.48;;;43.22;;
44139;SDS011;29803;51.048;4.686;2023-02-23T03:57:49;159.93;;;44.83;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:00:42;156.98;;;45.15;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:03:37;171.13;;;44.05;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:06:30;191.93;;;47.95;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:09:25;165.85;;;44.90;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:12:16;193.38;;;49.30;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:15:12;176.88;;;46.25;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:18:10;194.88;;;50.45;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:20:43;192.93;;;50.05;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:23:14;179.40;;;47.83;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:25:45;192.60;;;48.90;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:28:16;158.27;;;44.70;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:30:48;177.32;;;47.47;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:33:19;176.10;;;48.80;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:35:51;176.35;;;47.85;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:38:23;178.15;;;48.40;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:40:53;177.98;;;46.40;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:43:24;184.88;;;48.47;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:45:54;182.68;;;48.22;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:48:25;144.50;;;43.20;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:50:55;172.00;;;45.72;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:53:26;165.45;;;45.28;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:55:56;190.52;;;47.30;;
44139;SDS011;29803;51.048;4.686;2023-02-23T04:58:27;194.13;;;51.05;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:01:02;187.32;;;47.47;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:03:35;172.77;;;48.92;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:06:05;183.82;;;46.97;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:08:36;191.73;;;47.83;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:11:06;168.00;;;46.08;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:13:37;191.73;;;48.17;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:16:08;171.80;;;46.42;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:18:38;201.73;;;50.78;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:21:09;201.23;;;50.35;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:23:40;176.55;;;48.53;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:26:11;203.02;;;49.88;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:28:42;190.07;;;48.65;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:31:12;210.90;;;52.72;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:33:43;204.13;;;51.33;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:36:15;216.93;;;50.40;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:38:47;208.82;;;50.95;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:41:20;252.60;;;55.58;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:43:53;242.82;;;58.05;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:46:25;215.55;;;52.63;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:48:57;197.05;;;51.97;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:51:30;214.30;;;51.10;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:54:03;218.07;;;52.92;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:56:34;214.38;;;52.78;;
44139;SDS011;29803;51.048;4.686;2023-02-23T05:59:05;217.90;;;54.03;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:01:36;206.38;;;56.10;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:04:06;223.10;;;55.25;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:06:37;220.43;;;55.85;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:09:07;231.32;;;59.88;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:11:38;242.13;;;55.47;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:14:08;221.77;;;54.95;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:16:39;207.50;;;54.05;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:19:10;228.27;;;58.22;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:21:40;236.05;;;56.58;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:24:11;217.32;;;55.53;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:26:43;246.05;;;53.78;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:29:13;228.30;;;57.35;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:31:44;214.95;;;53.58;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:34:15;249.10;;;56.83;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:36:45;232.55;;;53.97;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:39:16;237.90;;;54.80;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:41:46;231.15;;;53.63;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:44:17;236.05;;;56.78;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:46:48;265.50;;;58.38;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:49:18;255.77;;;58.67;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:51:49;279.55;;;59.13;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:54:19;271.63;;;58.15;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:56:50;247.93;;;56.22;;
44139;SDS011;29803;51.048;4.686;2023-02-23T06:59:22;235.57;;;54.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:01:53;248.75;;;57.33;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:04:23;224.93;;;54.78;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:06:54;269.80;;;60.22;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:09:25;256.83;;;58.88;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:11:56;256.88;;;58.38;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:14:26;230.65;;;55.67;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:16:57;236.30;;;60.33;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:19:28;240.98;;;57.40;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:21:59;240.18;;;56.10;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:24:29;238.50;;;55.92;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:27:00;234.70;;;54.70;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:29:30;255.07;;;56.53;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:32:01;242.05;;;59.17;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:34:31;250.48;;;57.10;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:37:02;264.83;;;58.70;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:39:32;259.10;;;58.13;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:42:03;290.50;;;58.90;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:44:33;230.02;;;55.75;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:47:04;228.73;;;56.75;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:49:36;240.57;;;58.88;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:52:06;242.82;;;57.88;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:54:37;225.35;;;53.92;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:57:07;230.20;;;53.47;;
44139;SDS011;29803;51.048;4.686;2023-02-23T07:59:38;225.52;;;56.17;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:02:09;226.82;;;56.88;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:04:41;223.95;;;55.88;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:07:12;220.75;;;55.90;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:09:42;211.25;;;54.08;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:12:13;211.05;;;56.28;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:14:44;210.23;;;54.63;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:17:15;212.95;;;54.63;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:19:45;217.55;;;53.10;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:22:16;214.65;;;54.72;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:24:46;193.02;;;52.10;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:27:17;181.18;;;48.17;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:29:48;190.48;;;51.42;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:32:21;197.55;;;52.25;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:34:52;194.27;;;50.83;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:37:23;177.38;;;50.63;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:39:54;178.18;;;49.33;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:42:26;181.90;;;49.22;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:44:57;173.23;;;49.75;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:47:30;165.40;;;47.67;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:50:03;158.73;;;47.55;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:52:34;161.90;;;46.20;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:55:05;152.73;;;44.97;;
44139;SDS011;29803;51.048;4.686;2023-02-23T08:57:36;156.63;;;45.97;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:00:09;147.85;;;45.03;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:02:45;146.68;;;44.10;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:05:17;143.50;;;44.83;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:07:47;141.35;;;43.22;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:10:18;141.20;;;43.47;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:12:50;137.25;;;43.13;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:15:23;139.65;;;43.15;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:17:53;143.00;;;43.17;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:20:24;128.68;;;41.72;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:22:55;128.73;;;40.00;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:25:26;118.70;;;37.58;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:27:58;125.97;;;41.00;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:30:28;122.63;;;39.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:32:59;121.03;;;39.10;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:35:29;122.20;;;39.40;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:38:03;119.47;;;39.70;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:40:42;105.32;;;36.13;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:49:10;97.43;;;35.55;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:51:47;97.85;;;32.70;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:54:24;93.90;;;34.10;;
44139;SDS011;29803;51.048;4.686;2023-02-23T09:59:32;101.35;;;32.90;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:05:02;83.90;;;31.52;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:10:23;91.05;;;31.70;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:15:46;85.47;;;29.50;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:21:20;88.75;;;31.17;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:26:57;89.38;;;31.48;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:29:34;76.57;;;28.23;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:35:10;67.53;;;27.13;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:37:42;71.90;;;27.55;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:40:14;65.53;;;27.98;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:42:47;73.70;;;28.38;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:45:19;78.85;;;31.15;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:50:42;79.32;;;30.48;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:53:16;70.78;;;30.45;;
44139;SDS011;29803;51.048;4.686;2023-02-23T10:58:39;78.53;;;30.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:09:52;80.97;;;30.33;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:12:25;77.43;;;30.77;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:15:25;83.63;;;30.73;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:17:59;82.10;;;32.45;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:20:33;77.65;;;31.38;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:23:08;77.68;;;30.17;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:25:40;80.95;;;31.27;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:31:15;79.30;;;31.63;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:33:49;75.00;;;29.10;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:41:46;90.82;;;35.08;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:44:38;85.20;;;31.92;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:49:59;92.97;;;33.92;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:52:32;92.38;;;34.17;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:55:05;89.40;;;35.15;;
44139;SDS011;29803;51.048;4.686;2023-02-23T11:57:37;90.13;;;35.50;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:00:09;93.60;;;35.35;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:02:46;91.07;;;35.45;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:05:22;83.97;;;34.00;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:10:48;93.72;;;34.95;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:22:04;92.40;;;36.05;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:24:43;80.88;;;32.97;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:32:55;75.60;;;31.27;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:35:37;76.35;;;32.03;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:44:27;72.70;;;29.88;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:47:01;70.35;;;28.50;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:49:40;75.40;;;32.28;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:52:16;69.60;;;28.02;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:54:52;77.35;;;30.35;;
44139;SDS011;29803;51.048;4.686;2023-02-23T12:57:26;89.45;;;32.90;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:03:24;80.93;;;31.52;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:08:50;75.30;;;29.00;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:16:50;74.85;;;29.52;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:19:28;74.25;;;28.30;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:22:09;70.85;;;28.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:24:54;70.35;;;29.98;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:27:33;62.08;;;26.95;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:32:53;63.97;;;26.98;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:35:24;60.75;;;25.08;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:38:11;69.20;;;26.10;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:40:50;64.03;;;27.02;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:43:43;73.47;;;29.92;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:46:24;66.25;;;27.73;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:49:05;63.92;;;26.88;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:51:58;63.63;;;27.23;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:54:38;66.57;;;25.67;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:57:22;67.10;;;26.75;;
44139;SDS011;29803;51.048;4.686;2023-02-23T13:59:53;61.35;;;25.90;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:05:16;68.65;;;27.50;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:07:51;63.17;;;24.40;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:10:24;66.68;;;25.63;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:15:46;56.08;;;23.70;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:23:35;55.80;;;21.65;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:26:34;52.40;;;21.48;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:29:08;44.78;;;21.27;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:37:22;39.28;;;18.25;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:39:55;37.15;;;15.20;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:42:30;37.63;;;16.70;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:45:03;36.35;;;17.45;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:47:46;37.45;;;17.63;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:56:00;26.83;;;15.32;;
44139;SDS011;29803;51.048;4.686;2023-02-23T14:58:31;32.50;;;16.30;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:01:02;36.13;;;17.63;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:03:33;31.98;;;16.67;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:06:04;30.08;;;14.98;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:08:36;27.10;;;14.40;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:11:11;29.55;;;14.75;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:13:46;27.33;;;13.93;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:16:23;25.77;;;14.93;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:18:58;29.25;;;14.32;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:21:31;25.50;;;14.20;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:24:09;23.15;;;13.70;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:26:41;24.05;;;13.88;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:29:14;23.63;;;13.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:31:48;29.10;;;14.50;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:34:22;26.15;;;14.48;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:39:49;25.33;;;15.07;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:42:23;28.77;;;15.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:44:59;29.15;;;16.25;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:47:32;23.75;;;14.32;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:50:07;24.30;;;13.80;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:52:46;26.10;;;13.85;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:55:23;26.85;;;13.65;;
44139;SDS011;29803;51.048;4.686;2023-02-23T15:57:58;25.45;;;13.02;;
44139;SDS011;29803;51.048;4.686;2023-02-23T16:03:36;26.52;;;12.90;;
44139;SDS011;29803;51.048;4.686;2023-02-23T16:17:28;26.42;;;13.25;;
44139;SDS011;29803;51.048;4.686;2023-02-23T16:20:12;28.65;;;12.50;;
44139;SDS011;29803;51.048;4.686;2023-02-23T16:22:46;28.70;;;13.15;;
44139;SDS011;29803;51.048;4.686;2023-02-23T16:25:24;27.92;;;12.68;;
44139;SDS011;29803;51.048;4.686;2023-02-23T16:30:55;27.73;;;13.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T16:33:28;26.23;;;12.02;;
44139;SDS011;29803;51.048;4.686;2023-02-23T16:41:42;24.42;;;11.85;;
44139;SDS011;29803;51.048;4.686;2023-02-23T16:44:17;25.55;;;11.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T16:49:37;21.90;;;12.00;;
44139;SDS011;29803;51.048;4.686;2023-02-23T16:54:54;23.92;;;11.05;;
44139;SDS011;29803;51.048;4.686;2023-02-23T16:57:27;22.13;;;10.65;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:00:01;20.02;;;9.15;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:02:43;17.60;;;9.05;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:05:15;18.17;;;9.20;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:07:50;20.05;;;9.30;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:10:22;20.35;;;9.27;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:12:57;20.83;;;8.88;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:15:35;16.92;;;9.30;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:18:07;19.80;;;9.50;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:20:38;22.48;;;9.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:23:08;21.40;;;10.23;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:25:38;14.02;;;7.90;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:28:09;17.23;;;9.20;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:30:40;20.17;;;8.48;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:33:12;17.73;;;8.68;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:35:43;24.35;;;8.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:38:15;18.80;;;8.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:40:50;17.13;;;8.85;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:43:21;27.15;;;10.15;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:45:51;19.45;;;8.93;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:48:24;15.88;;;8.23;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:50:57;21.23;;;9.32;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:53:30;22.42;;;10.25;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:56:01;19.08;;;9.60;;
44139;SDS011;29803;51.048;4.686;2023-02-23T17:58:32;20.00;;;9.80;;
44139;SDS011;29803;51.048;4.686;2023-02-23T18:01:03;25.30;;;10.80;;
44139;SDS011;29803;51.048;4.686;2023-02-23T18:03:35;22.77;;;10.00;;