sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:01:58;10;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:04:26;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:06:54;9;8;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:09:22;9;8;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:11:50;11;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:14:19;12;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:16:46;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:19:15;13;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:21:43;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:24:10;10;7;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:26:38;9;8;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:29:06;10;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:31:33;13;13;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:34:01;13;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:36:30;11;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:38:58;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:41:26;11;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:43:54;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:46:22;11;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:48:50;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:51:18;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:53:46;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:56:16;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T00:58:45;10;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:01:13;17;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:03:41;10;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:06:10;18;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:08:47;12;10;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:11:21;13;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:13:51;14;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:16:22;9;8;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:18:52;10;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:21:20;9;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:23:52;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:26:22;13;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:28:52;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:31:20;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:33:48;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:36:19;13;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:38:51;11;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:41:21;9;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:43:50;18;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:46:19;13;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:48:47;9;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:51:15;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:53:42;13;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:56:10;19;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T01:58:37;17;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:01:05;9;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:03:33;13;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:06:01;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:08:29;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:10:57;12;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:13:26;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:15:55;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:18:23;14;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:20:51;14;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:23:19;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:25:47;13;13;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:28:15;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:30:42;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:33:11;13;10;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:35:38;13;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:38:06;12;10;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:40:34;13;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:43:02;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:45:29;16;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:47:57;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:50:25;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:52:52;13;13;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:55:21;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T02:57:49;13;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:00:17;14;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:02:45;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:05:13;19;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:07:41;14;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:10:09;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:12:37;16;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:15:06;16;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:17:34;17;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:20:02;13;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:22:31;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:24:58;14;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:27:26;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:29:54;10;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:32:22;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:34:50;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:37:18;13;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:39:46;10;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:42:13;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:44:41;13;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:47:09;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:49:36;13;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:52:04;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:54:32;12;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:56:59;13;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T03:59:27;9;8;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:01:54;14;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:04:22;20;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:06:50;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:09:18;17;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:11:45;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:14:13;17;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:16:41;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:19:09;16;13;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:21:37;16;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:24:05;15;13;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:26:33;18;13;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:29:01;10;9;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:31:29;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:33:57;24;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:36:26;18;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:38:53;29;26;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:41:21;20;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:43:49;17;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:46:17;42;41;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:48:44;16;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:51:12;95;93;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:53:40;20;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:56:08;35;34;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T04:58:36;60;58;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:01:04;21;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:03:32;22;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:05:59;87;87;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:08:27;19;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:10:55;56;53;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:13:23;23;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:15:51;21;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:18:19;30;24;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:20:47;39;37;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:23:14;46;37;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:25:42;30;29;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:28:10;32;31;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:30:37;27;27;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:33:05;23;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:35:34;22;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:38:01;53;50;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:40:29;24;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:42:57;24;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:45:25;23;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:47:52;24;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:50:19;33;33;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:52:47;25;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:55:15;30;27;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T05:57:43;49;49;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:00:12;28;28;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:02:40;34;32;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:05:08;26;25;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:07:37;26;24;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:10:05;46;42;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:12:33;35;34;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:15:01;37;36;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:17:29;29;26;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:19:57;25;24;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:22:25;62;56;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:24:53;29;27;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:27:21;31;30;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:29:49;26;26;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:32:16;29;29;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:34:44;32;31;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:37:12;34;33;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:39:40;38;34;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:42:08;32;30;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:44:41;26;24;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:47:10;38;35;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:49:38;33;27;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:52:06;23;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:54:34;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:57:02;41;38;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T06:59:30;35;35;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:01:58;31;27;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:04:25;42;39;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:06:53;31;30;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:09:21;39;37;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:11:48;35;33;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:14:16;39;37;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:16:44;30;27;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:19:11;50;46;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:21:39;37;37;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:24:07;45;45;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:26:35;47;46;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:29:03;48;45;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:31:31;34;33;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:34:00;50;46;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:36:27;52;48;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:38:56;42;40;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:41:24;45;44;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:43:52;40;39;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:46:20;43;42;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:48:48;44;41;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:51:16;45;45;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:53:44;58;57;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:56:12;42;40;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T07:58:39;49;47;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:01:08;57;55;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:03:35;46;45;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:06:03;50;46;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:08:31;54;51;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:10:59;56;49;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:13:27;47;47;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:15:54;56;54;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:18:22;42;40;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:20:49;42;39;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:23:17;46;43;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:25:45;76;76;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:28:13;70;68;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:30:42;38;36;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:33:10;40;39;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:35:37;21;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:38:05;21;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:40:36;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:43:07;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:45:37;20;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:48:06;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:50:37;26;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:53:06;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:55:34;25;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T08:58:02;21;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:00:31;14;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:02:59;19;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:05:28;21;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:07:56;27;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:10:25;28;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:12:54;27;24;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:15:22;18;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:17:49;20;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:20:18;21;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:22:46;27;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:25:13;24;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:27:41;26;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:30:09;22;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:32:38;21;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:35:06;21;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:37:34;19;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:40:03;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:42:33;24;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:45:01;29;26;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:47:30;22;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:49:58;25;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:52:27;16;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:54:56;19;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:57:24;24;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T09:59:52;24;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:02:20;21;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:04:48;23;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:07:16;21;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:09:44;26;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:12:13;23;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:14:41;24;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:17:12;30;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:19:49;22;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:22:21;20;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:24:51;21;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:27:28;24;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:30:03;27;26;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:32:40;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:35:10;22;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:37:39;22;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:40:07;23;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:42:41;23;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:45:10;20;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:47:39;20;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:50:08;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:52:38;23;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:55:19;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T10:57:53;23;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:00:23;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:02:53;25;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:05:21;23;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:07:49;20;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:10:17;21;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:12:54;28;25;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:15:23;24;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:17:51;21;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:20:20;20;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:22:50;29;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:25:19;25;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:27:48;21;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:30:16;21;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:32:45;25;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:35:15;18;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:37:44;21;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:40:12;23;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:42:40;23;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:45:09;19;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:47:38;20;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:50:07;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:52:39;16;13;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:55:08;21;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T11:57:36;18;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:00:05;19;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:02:34;21;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:05:05;19;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:07:35;21;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:10:03;22;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:12:33;20;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:15:03;19;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:17:32;21;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:20:00;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:22:29;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:24:57;25;25;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:27:26;19;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:29:54;17;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:32:22;20;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:34:52;22;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:37:21;22;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:39:50;25;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:42:18;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:44:46;26;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:47:14;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:49:42;18;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:52:09;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:54:38;21;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:57:05;26;25;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T12:59:33;21;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:02:01;24;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:04:29;25;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:06:57;21;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:09:25;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:11:53;14;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:14:21;35;33;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:16:49;28;23;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:19:16;59;56;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:21:44;21;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:24:12;22;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:26:40;25;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:29:07;18;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:31:35;20;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:34:02;15;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:36:30;19;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:38:58;14;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:41:26;19;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:43:53;20;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:46:22;19;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:48:50;28;24;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:51:17;18;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:53:46;17;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:56:14;18;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T13:58:42;25;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:01:10;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:03:38;21;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:06:06;17;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:08:34;18;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:11:02;21;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:13:30;16;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:15:57;20;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:18:26;18;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:20:54;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:23:22;22;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:25:50;17;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:28:19;24;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:30:47;21;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:33:15;21;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:35:43;16;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:38:11;23;21;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:40:38;22;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:43:06;17;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:45:35;19;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:48:03;15;11;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:50:31;20;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:52:59;16;13;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:55:27;17;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T14:57:54;18;15;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:00:22;17;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:02:51;17;14;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:05:18;20;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:07:46;20;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:10:14;18;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:12:42;19;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:15:10;22;19;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:17:38;18;17;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:20:06;17;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:22:35;22;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:25:03;27;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:27:31;22;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:29:59;16;13;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:32:27;18;16;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:34:55;22;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:37:24;16;13;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:39:53;22;22;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:42:20;20;18;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:44:48;21;20;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:47:16;39;36;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:49:44;27;25;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:52:12;15;12;
45990;PMS5003;31721;41.740;-88.000;2023-08-08T15:54:39;25;22;