sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73168;SDS011;61379;59.732;30.468;2023-04-25T00:02:05;31.75;;;20.05;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:04:32;29.65;;;18.35;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:07:01;26.27;;;17.35;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:09:27;26.05;;;17.20;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:11:55;22.67;;;15.77;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:14:21;19.80;;;15.10;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:16:48;18.98;;;13.85;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:19:17;19.45;;;14.48;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:21:43;21.58;;;15.02;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:24:13;19.75;;;13.95;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:26:39;17.67;;;13.55;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:29:06;19.63;;;13.38;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:31:33;15.77;;;13.40;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:33:59;17.80;;;12.55;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:36:26;18.30;;;12.88;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:38:53;15.10;;;12.88;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:41:22;13.93;;;11.88;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:43:49;17.55;;;12.07;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:46:17;13.27;;;11.35;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:48:44;14.27;;;11.93;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:51:11;14.32;;;10.55;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:53:39;16.20;;;11.45;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:56:06;14.07;;;10.95;;
73168;SDS011;61379;59.732;30.468;2023-04-25T00:58:34;11.35;;;10.15;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:01:01;13.23;;;9.80;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:03:28;11.30;;;9.93;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:05:55;14.20;;;9.80;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:08:23;11.88;;;9.60;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:10:50;13.13;;;9.90;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:13:17;11.73;;;9.40;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:15:45;10.30;;;9.38;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:18:12;13.95;;;10.45;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:20:38;10.40;;;9.38;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:23:08;10.35;;;9.30;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:25:35;10.20;;;9.10;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:28:02;10.13;;;9.10;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:30:29;11.80;;;9.88;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:32:55;10.60;;;9.10;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:35:22;8.95;;;8.15;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:37:50;10.27;;;9.27;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:40:18;9.95;;;8.65;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:42:46;12.52;;;9.10;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:45:13;10.98;;;9.50;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:47:40;11.30;;;9.57;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:50:09;9.63;;;8.65;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:52:36;9.23;;;8.32;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:55:03;9.88;;;8.88;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:57:32;9.00;;;8.07;;
73168;SDS011;61379;59.732;30.468;2023-04-25T01:59:59;9.38;;;8.43;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:02:26;9.73;;;8.23;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:04:53;11.15;;;10.15;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:07:21;9.60;;;8.60;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:09:48;9.05;;;8.15;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:12:15;15.10;;;8.98;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:14:43;8.65;;;7.88;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:17:10;11.95;;;8.65;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:19:37;11.48;;;8.38;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:22:04;11.68;;;7.93;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:24:31;9.95;;;8.88;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:26:59;10.95;;;10.00;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:29:26;9.95;;;9.00;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:31:54;8.70;;;7.90;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:34:20;9.70;;;8.70;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:36:47;8.55;;;7.70;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:39:14;9.52;;;8.65;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:41:41;8.95;;;8.02;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:44:08;8.80;;;8.10;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:46:35;8.65;;;7.82;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:49:03;16.40;;;8.27;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:51:30;8.40;;;7.65;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:53:57;12.27;;;8.35;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:56:24;8.20;;;7.40;;
73168;SDS011;61379;59.732;30.468;2023-04-25T02:58:52;8.40;;;7.60;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:01:18;7.25;;;6.65;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:03:45;8.00;;;7.20;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:06:13;10.15;;;8.45;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:08:40;9.68;;;8.65;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:11:07;12.80;;;8.73;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:13:34;12.63;;;8.43;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:16:00;10.13;;;8.80;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:18:27;9.70;;;8.52;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:20:54;8.90;;;8.10;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:23:22;12.15;;;8.13;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:25:49;8.70;;;7.72;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:28:16;10.25;;;8.85;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:30:42;10.77;;;9.88;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:33:09;10.43;;;9.40;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:35:36;10.60;;;9.60;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:38:03;9.20;;;8.40;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:40:31;9.45;;;7.55;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:42:58;9.57;;;8.25;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:45:24;9.48;;;8.68;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:47:51;8.60;;;7.85;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:50:18;10.40;;;9.50;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:52:45;9.50;;;7.30;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:55:11;8.25;;;7.55;;
73168;SDS011;61379;59.732;30.468;2023-04-25T03:57:39;7.80;;;6.93;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:00:07;8.00;;;7.30;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:02:34;9.88;;;7.07;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:05:03;8.38;;;7.47;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:07:30;8.80;;;7.60;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:09:58;9.13;;;8.23;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:12:24;8.85;;;8.02;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:14:53;9.02;;;8.18;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:17:19;9.50;;;8.07;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:19:46;7.47;;;6.78;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:22:13;7.20;;;6.47;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:24:40;8.23;;;7.53;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:27:09;8.20;;;7.50;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:29:37;10.02;;;6.88;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:32:06;14.18;;;7.43;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:34:33;9.80;;;7.13;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:37:00;8.45;;;7.43;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:39:27;8.52;;;7.72;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:41:54;11.77;;;9.13;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:44:21;8.50;;;7.70;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:46:48;8.15;;;7.43;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:49:16;7.95;;;7.22;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:51:43;9.00;;;8.20;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:54:10;8.15;;;7.55;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:56:37;8.32;;;7.43;;
73168;SDS011;61379;59.732;30.468;2023-04-25T04:59:03;9.20;;;8.10;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:01:30;8.02;;;7.38;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:03:57;8.50;;;7.60;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:06:27;7.88;;;7.25;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:08:54;9.98;;;8.35;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:11:21;8.30;;;7.35;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:13:49;8.02;;;7.07;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:16:16;8.85;;;6.78;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:18:42;7.70;;;6.97;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:21:09;7.80;;;7.00;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:23:37;7.88;;;7.20;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:26:04;10.55;;;8.25;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:28:31;11.52;;;7.10;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:30:58;7.88;;;7.18;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:33:25;7.78;;;6.97;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:35:52;9.48;;;8.68;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:38:18;7.50;;;6.90;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:40:46;7.75;;;6.90;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:43:13;8.00;;;7.30;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:45:40;7.30;;;6.57;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:48:06;8.15;;;7.28;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:50:33;7.50;;;6.90;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:53:00;8.57;;;7.78;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:55:27;7.93;;;7.22;;
73168;SDS011;61379;59.732;30.468;2023-04-25T05:57:56;7.47;;;6.80;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:00:22;8.20;;;6.82;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:02:49;8.30;;;7.60;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:05:16;7.90;;;6.93;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:07:42;10.38;;;7.57;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:10:10;8.93;;;8.18;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:12:36;8.20;;;7.50;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:15:05;9.00;;;7.78;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:17:32;9.50;;;7.15;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:19:59;8.43;;;7.63;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:22:26;8.23;;;7.40;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:24:52;8.30;;;7.20;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:27:22;6.80;;;6.13;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:29:49;7.13;;;6.45;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:32:17;6.93;;;6.18;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:34:44;8.35;;;7.65;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:37:11;8.88;;;7.97;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:39:37;9.60;;;8.15;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:42:04;7.45;;;6.78;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:44:31;9.88;;;8.15;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:46:57;7.95;;;7.15;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:49:25;7.45;;;6.68;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:51:52;7.65;;;6.75;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:54:19;7.38;;;6.63;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:56:46;7.47;;;6.72;;
73168;SDS011;61379;59.732;30.468;2023-04-25T06:59:12;7.60;;;6.82;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:01:39;12.80;;;7.70;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:04:06;9.48;;;8.07;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:06:34;8.07;;;7.45;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:09:03;14.73;;;8.57;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:11:30;7.97;;;7.18;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:13:57;12.13;;;9.23;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:16:23;8.25;;;7.10;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:18:50;7.55;;;6.28;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:21:17;7.35;;;6.57;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:23:45;6.57;;;6.07;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:26:12;9.10;;;8.25;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:28:39;8.32;;;7.30;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:31:05;20.30;;;8.43;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:33:32;11.98;;;10.50;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:35:59;11.23;;;9.68;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:38:26;11.32;;;8.73;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:40:54;8.05;;;7.22;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:43:21;12.32;;;7.40;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:45:48;7.88;;;7.07;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:48:16;9.70;;;7.18;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:50:42;7.35;;;6.65;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:53:09;8.02;;;7.25;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:55:36;10.10;;;9.13;;
73168;SDS011;61379;59.732;30.468;2023-04-25T07:58:06;9.85;;;8.95;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:00:33;7.82;;;7.13;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:03:00;8.32;;;6.70;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:05:28;6.78;;;6.18;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:07:54;8.32;;;6.78;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:10:22;6.97;;;6.38;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:12:48;8.25;;;6.75;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:15:17;7.80;;;7.10;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:17:43;7.40;;;6.78;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:20:11;7.72;;;7.03;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:22:38;8.25;;;7.55;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:25:04;8.65;;;8.05;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:27:31;8.60;;;7.90;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:29:58;8.73;;;7.30;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:32:26;7.43;;;6.80;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:34:53;7.20;;;6.72;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:37:20;8.18;;;7.53;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:39:47;7.80;;;7.20;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:42:17;8.27;;;7.57;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:44:44;7.85;;;7.18;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:47:11;9.38;;;8.77;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:49:39;8.02;;;7.30;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:52:07;7.90;;;7.30;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:54:36;7.43;;;6.85;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:57:03;7.82;;;6.97;;
73168;SDS011;61379;59.732;30.468;2023-04-25T08:59:30;8.60;;;6.63;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:01:57;8.77;;;8.13;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:04:24;8.13;;;7.50;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:06:52;7.20;;;6.60;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:09:19;9.45;;;8.57;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:11:46;9.27;;;7.95;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:14:13;8.70;;;7.95;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:16:59;8.25;;;7.43;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:19:26;8.65;;;7.97;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:21:55;9.20;;;8.45;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:24:29;8.32;;;7.72;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:29:28;7.65;;;6.95;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:31:57;7.65;;;6.95;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:34:38;7.07;;;6.57;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:39:33;6.90;;;6.30;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:42:00;8.98;;;7.03;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:44:29;7.18;;;6.68;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:46:55;7.78;;;6.13;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:49:22;7.18;;;6.57;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:51:55;7.35;;;6.72;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:54:23;8.13;;;7.38;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:56:52;8.52;;;7.82;;
73168;SDS011;61379;59.732;30.468;2023-04-25T09:59:20;7.60;;;7.00;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:01:48;8.02;;;7.32;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:04:15;8.60;;;7.97;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:06:44;7.50;;;7.00;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:09:12;8.57;;;7.68;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:11:39;7.72;;;7.13;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:14:08;9.52;;;7.22;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:19:02;7.55;;;6.90;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:21:29;10.75;;;7.50;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:23:57;7.68;;;7.18;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:26:24;8.15;;;7.47;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:28:57;8.57;;;7.88;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:31:25;8.02;;;7.25;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:33:52;8.80;;;8.20;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:36:21;7.78;;;7.00;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:38:49;8.15;;;7.45;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:41:17;7.63;;;6.82;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:43:45;8.27;;;7.68;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:46:12;7.88;;;7.20;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:48:43;7.68;;;6.97;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:51:11;7.47;;;6.78;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:53:38;7.82;;;7.22;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:56:09;7.18;;;6.53;;
73168;SDS011;61379;59.732;30.468;2023-04-25T10:58:36;7.18;;;6.55;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:01:02;7.55;;;6.78;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:03:29;7.55;;;6.85;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:05:58;6.75;;;6.25;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:08:29;8.25;;;7.53;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:11:01;8.75;;;8.00;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:13:29;8.43;;;7.60;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:15:55;8.20;;;7.60;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:18:25;8.55;;;7.85;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:20:52;7.50;;;6.90;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:23:20;7.28;;;6.57;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:25:47;7.28;;;6.60;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:28:20;7.28;;;6.68;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:30:47;8.25;;;7.50;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:33:15;8.52;;;7.82;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:35:42;7.88;;;7.30;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:38:08;9.65;;;9.05;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:40:37;7.60;;;7.00;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:43:03;7.85;;;7.15;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:45:30;8.02;;;7.50;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:47:57;8.23;;;7.63;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:50:24;7.43;;;6.85;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:52:50;7.97;;;7.20;;
73168;SDS011;61379;59.732;30.468;2023-04-25T11:55:18;8.77;;;7.75;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:02:43;8.38;;;7.65;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:05:11;8.23;;;7.53;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:07:38;8.65;;;8.05;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:10:07;10.25;;;9.55;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:12:34;8.40;;;7.70;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:15:11;8.05;;;7.45;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:17:41;9.02;;;8.23;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:20:11;7.97;;;7.38;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:22:40;8.50;;;7.80;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:25:10;8.25;;;7.47;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:27:37;7.78;;;7.18;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:30:05;8.45;;;7.85;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:32:33;8.77;;;7.38;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:35:00;8.10;;;7.30;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:37:30;13.30;;;8.35;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:39:57;8.27;;;7.45;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:42:24;8.77;;;8.07;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:44:50;8.60;;;7.85;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:47:17;9.65;;;7.30;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:49:44;8.48;;;7.82;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:52:10;8.25;;;7.45;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:54:38;8.07;;;7.47;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:57:05;7.70;;;7.10;;
73168;SDS011;61379;59.732;30.468;2023-04-25T12:59:32;9.80;;;8.90;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:01:59;9.02;;;8.32;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:04:25;8.27;;;7.65;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:06:52;8.90;;;8.20;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:09:19;7.50;;;6.90;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:11:47;7.70;;;7.03;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:14:14;7.72;;;7.03;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:16:41;9.55;;;8.77;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:19:07;7.93;;;7.22;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:24:03;8.63;;;7.35;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:26:29;8.25;;;7.55;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:28:58;6.95;;;6.45;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:33:52;7.57;;;6.97;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:36:18;8.52;;;7.75;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:38:45;7.97;;;7.28;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:41:13;7.18;;;6.53;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:43:44;7.40;;;6.70;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:46:12;7.20;;;6.45;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:48:40;7.57;;;6.88;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:51:13;8.38;;;7.72;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:53:39;7.30;;;6.70;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:56:06;9.15;;;8.35;;
73168;SDS011;61379;59.732;30.468;2023-04-25T13:58:33;8.35;;;7.57;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:01:00;8.00;;;7.28;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:03:28;7.30;;;6.68;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:05:55;7.55;;;6.97;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:08:22;8.07;;;7.47;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:10:48;8.07;;;7.50;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:13:15;8.20;;;7.60;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:15:42;7.28;;;6.65;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:18:08;9.73;;;9.02;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:20:36;7.75;;;7.05;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:23:03;7.93;;;7.22;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:25:30;7.40;;;6.80;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:27:57;7.75;;;7.05;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:30:24;7.95;;;7.15;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:32:51;9.68;;;8.85;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:35:18;8.23;;;7.40;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:37:46;8.10;;;7.47;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:40:13;7.10;;;6.50;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:42:40;7.47;;;6.93;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:45:07;7.57;;;6.97;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:47:34;8.18;;;7.47;;
73168;SDS011;61379;59.732;30.468;2023-04-25T14:50:01;8.00;;;7.30;;