sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8269;DHT22;4174;48.304;16.364;2023-04-23T00:04:49;13.80;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T00:10:52;13.80;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T00:16:57;13.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T00:23:00;13.60;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T00:29:03;13.50;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T00:35:07;13.60;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T00:41:11;13.40;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T00:47:14;13.00;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T00:53:17;13.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T00:59:21;13.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T01:05:25;13.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T01:11:28;13.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T01:17:32;13.20;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T01:23:36;12.80;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T01:29:39;13.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T01:35:42;13.00;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T01:41:45;12.80;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T01:47:49;12.30;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T01:53:52;12.40;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T01:59:58;12.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T02:06:00;12.60;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T02:12:03;12.80;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T02:18:07;12.90;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T02:24:11;12.80;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T02:30:14;13.00;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T02:36:18;13.00;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T02:42:21;13.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T02:48:25;12.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T02:54:29;12.60;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T03:00:32;12.50;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T03:06:36;12.30;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T03:12:39;12.50;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T03:18:43;12.20;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T03:24:46;12.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T03:30:50;12.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T03:36:54;12.00;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T03:42:58;12.20;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T03:49:01;12.00;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T03:55:07;12.30;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T04:01:12;12.40;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T04:07:16;12.40;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T04:13:19;12.30;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T04:19:22;12.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T04:25:27;11.90;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T04:31:31;11.90;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T04:37:34;11.90;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T04:43:39;11.90;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T04:49:43;12.00;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T04:55:46;12.00;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T05:01:50;12.40;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T05:07:54;12.90;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T05:13:57;13.30;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T05:20:01;13.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T05:26:05;15.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T05:32:09;15.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T05:38:13;15.60;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T05:44:17;15.90;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T05:50:20;16.30;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T05:56:24;16.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T06:02:29;17.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T06:08:33;18.20;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T06:14:37;18.20;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T06:20:41;19.60;99.10
8269;DHT22;4174;48.304;16.364;2023-04-23T06:26:46;21.30;92.80
8269;DHT22;4174;48.304;16.364;2023-04-23T06:32:50;22.40;86.10
8269;DHT22;4174;48.304;16.364;2023-04-23T06:38:54;23.40;76.50
8269;DHT22;4174;48.304;16.364;2023-04-23T06:44:58;24.00;69.60
8269;DHT22;4174;48.304;16.364;2023-04-23T06:51:01;24.50;66.50
8269;DHT22;4174;48.304;16.364;2023-04-23T06:57:05;24.60;64.40
8269;DHT22;4174;48.304;16.364;2023-04-23T07:03:09;24.70;60.50
8269;DHT22;4174;48.304;16.364;2023-04-23T07:09:13;23.90;67.40
8269;DHT22;4174;48.304;16.364;2023-04-23T07:15:17;23.90;64.20
8269;DHT22;4174;48.304;16.364;2023-04-23T07:21:21;23.10;66.30
8269;DHT22;4174;48.304;16.364;2023-04-23T07:27:25;22.40;68.10
8269;DHT22;4174;48.304;16.364;2023-04-23T07:33:29;22.70;71.00
8269;DHT22;4174;48.304;16.364;2023-04-23T07:39:33;23.50;67.20
8269;DHT22;4174;48.304;16.364;2023-04-23T07:45:36;23.50;67.30
8269;DHT22;4174;48.304;16.364;2023-04-23T07:51:40;23.50;65.30
8269;DHT22;4174;48.304;16.364;2023-04-23T07:57:44;24.20;64.00
8269;DHT22;4174;48.304;16.364;2023-04-23T08:03:48;23.90;67.00
8269;DHT22;4174;48.304;16.364;2023-04-23T08:09:52;24.20;64.10
8269;DHT22;4174;48.304;16.364;2023-04-23T08:15:56;24.50;64.20
8269;DHT22;4174;48.304;16.364;2023-04-23T08:22:00;25.00;66.60
8269;DHT22;4174;48.304;16.364;2023-04-23T08:28:04;25.20;65.20
8269;DHT22;4174;48.304;16.364;2023-04-23T08:34:07;25.70;60.50
8269;DHT22;4174;48.304;16.364;2023-04-23T08:40:12;26.40;57.90
8269;DHT22;4174;48.304;16.364;2023-04-23T08:46:15;26.00;59.20
8269;DHT22;4174;48.304;16.364;2023-04-23T08:52:21;26.40;59.80
8269;DHT22;4174;48.304;16.364;2023-04-23T09:35:05;25.00;96.60
8269;DHT22;4174;48.304;16.364;2023-04-23T09:47:26;25.30;87.10
8269;DHT22;4174;48.304;16.364;2023-04-23T09:53:31;25.30;82.60
8269;DHT22;4174;48.304;16.364;2023-04-23T09:59:38;25.20;81.90
8269;DHT22;4174;48.304;16.364;2023-04-23T10:05:43;25.20;82.00
8269;DHT22;4174;48.304;16.364;2023-04-23T10:11:52;25.40;82.30
8269;DHT22;4174;48.304;16.364;2023-04-23T10:17:57;25.40;82.50
8269;DHT22;4174;48.304;16.364;2023-04-23T10:24:13;27.40;69.00
8269;DHT22;4174;48.304;16.364;2023-04-23T10:30:18;27.30;69.80
8269;DHT22;4174;48.304;16.364;2023-04-23T10:36:24;27.90;68.70
8269;DHT22;4174;48.304;16.364;2023-04-23T10:42:31;27.00;73.90
8269;DHT22;4174;48.304;16.364;2023-04-23T10:54:57;27.50;59.20
8269;DHT22;4174;48.304;16.364;2023-04-23T11:01:03;28.10;69.60
8269;DHT22;4174;48.304;16.364;2023-04-23T11:07:09;25.90;64.60
8269;DHT22;4174;48.304;16.364;2023-04-23T11:13:19;25.50;66.20
8269;DHT22;4174;48.304;16.364;2023-04-23T11:19:24;26.20;71.10
8269;DHT22;4174;48.304;16.364;2023-04-23T11:25:30;25.80;71.00
8269;DHT22;4174;48.304;16.364;2023-04-23T11:31:38;26.80;63.30
8269;DHT22;4174;48.304;16.364;2023-04-23T11:37:46;25.90;64.80
8269;DHT22;4174;48.304;16.364;2023-04-23T11:43:54;26.90;63.00
8269;DHT22;4174;48.304;16.364;2023-04-23T11:50:00;27.50;62.70
8269;DHT22;4174;48.304;16.364;2023-04-23T11:56:05;27.50;62.70
8269;DHT22;4174;48.304;16.364;2023-04-23T12:02:13;28.10;59.40
8269;DHT22;4174;48.304;16.364;2023-04-23T12:08:19;25.90;57.40
8269;DHT22;4174;48.304;16.364;2023-04-23T12:14:28;25.70;57.70
8269;DHT22;4174;48.304;16.364;2023-04-23T12:20:33;25.70;64.40
8269;DHT22;4174;48.304;16.364;2023-04-23T12:26:40;25.40;58.00
8269;DHT22;4174;48.304;16.364;2023-04-23T12:32:48;25.40;57.90
8269;DHT22;4174;48.304;16.364;2023-04-23T12:45:12;23.90;62.90
8269;DHT22;4174;48.304;16.364;2023-04-23T12:51:18;24.50;59.50
8269;DHT22;4174;48.304;16.364;2023-04-23T12:57:23;24.20;60.70
8269;DHT22;4174;48.304;16.364;2023-04-23T13:03:29;24.00;61.00
8269;DHT22;4174;48.304;16.364;2023-04-23T13:09:35;24.00;61.00
8269;DHT22;4174;48.304;16.364;2023-04-23T13:15:39;24.40;60.90
8269;DHT22;4174;48.304;16.364;2023-04-23T13:21:44;25.00;58.10
8269;DHT22;4174;48.304;16.364;2023-04-23T13:27:48;25.30;57.40
8269;DHT22;4174;48.304;16.364;2023-04-23T13:33:55;25.00;55.20
8269;DHT22;4174;48.304;16.364;2023-04-23T13:40:00;25.20;56.60
8269;DHT22;4174;48.304;16.364;2023-04-23T13:46:11;23.70;56.20
8269;DHT22;4174;48.304;16.364;2023-04-23T13:52:17;23.70;56.30
8269;DHT22;4174;48.304;16.364;2023-04-23T13:58:21;23.60;58.50
8269;DHT22;4174;48.304;16.364;2023-04-23T14:04:27;23.60;57.90
8269;DHT22;4174;48.304;16.364;2023-04-23T14:10:32;23.40;56.70
8269;DHT22;4174;48.304;16.364;2023-04-23T14:16:36;23.80;58.00
8269;DHT22;4174;48.304;16.364;2023-04-23T14:22:42;23.30;56.70
8269;DHT22;4174;48.304;16.364;2023-04-23T14:28:50;23.20;56.30
8269;DHT22;4174;48.304;16.364;2023-04-23T14:34:57;23.20;56.30
8269;DHT22;4174;48.304;16.364;2023-04-23T14:41:04;23.40;57.50
8269;DHT22;4174;48.304;16.364;2023-04-23T14:47:10;23.30;56.90
8269;DHT22;4174;48.304;16.364;2023-04-23T14:53:15;23.50;57.20
8269;DHT22;4174;48.304;16.364;2023-04-23T14:59:20;23.10;57.80
8269;DHT22;4174;48.304;16.364;2023-04-23T15:05:24;23.10;57.30
8269;DHT22;4174;48.304;16.364;2023-04-23T15:11:31;23.00;57.50
8269;DHT22;4174;48.304;16.364;2023-04-23T15:17:36;22.90;56.70
8269;DHT22;4174;48.304;16.364;2023-04-23T15:23:43;22.50;57.80
8269;DHT22;4174;48.304;16.364;2023-04-23T15:29:49;22.50;57.80
8269;DHT22;4174;48.304;16.364;2023-04-23T15:35:56;22.30;57.70
8269;DHT22;4174;48.304;16.364;2023-04-23T15:42:03;22.30;57.60
8269;DHT22;4174;48.304;16.364;2023-04-23T15:48:08;22.30;58.40
8269;DHT22;4174;48.304;16.364;2023-04-23T15:54:15;22.40;58.50
8269;DHT22;4174;48.304;16.364;2023-04-23T16:00:39;22.40;58.40
8269;DHT22;4174;48.304;16.364;2023-04-23T16:06:46;22.30;57.90
8269;DHT22;4174;48.304;16.364;2023-04-23T16:12:54;22.30;58.40
8269;DHT22;4174;48.304;16.364;2023-04-23T16:22:57;22.20;58.90
8269;DHT22;4174;48.304;16.364;2023-04-23T16:29:01;22.00;58.60
8269;DHT22;4174;48.304;16.364;2023-04-23T16:35:07;22.00;59.00
8269;DHT22;4174;48.304;16.364;2023-04-23T16:41:11;21.80;58.90
8269;DHT22;4174;48.304;16.364;2023-04-23T16:47:16;21.90;60.80
8269;DHT22;4174;48.304;16.364;2023-04-23T16:53:19;21.90;60.80
8269;DHT22;4174;48.304;16.364;2023-04-23T16:59:23;21.70;60.20
8269;DHT22;4174;48.304;16.364;2023-04-23T17:05:27;21.70;61.20
8269;DHT22;4174;48.304;16.364;2023-04-23T17:11:30;21.50;61.40
8269;DHT22;4174;48.304;16.364;2023-04-23T17:17:33;21.60;61.50
8269;DHT22;4174;48.304;16.364;2023-04-23T17:23:36;21.80;65.70
8269;DHT22;4174;48.304;16.364;2023-04-23T17:29:40;21.60;67.30
8269;DHT22;4174;48.304;16.364;2023-04-23T17:35:44;21.20;70.20
8269;DHT22;4174;48.304;16.364;2023-04-23T17:41:48;21.10;70.40
8269;DHT22;4174;48.304;16.364;2023-04-23T17:47:53;20.60;77.20
8269;DHT22;4174;48.304;16.364;2023-04-23T17:53:57;20.70;77.40
8269;DHT22;4174;48.304;16.364;2023-04-23T18:00:01;20.30;78.60
8269;DHT22;4174;48.304;16.364;2023-04-23T18:06:05;20.00;81.50
8269;DHT22;4174;48.304;16.364;2023-04-23T18:12:09;19.70;87.20
8269;DHT22;4174;48.304;16.364;2023-04-23T18:18:13;19.70;87.20
8269;DHT22;4174;48.304;16.364;2023-04-23T18:24:17;19.70;88.00
8269;DHT22;4174;48.304;16.364;2023-04-23T18:30:20;19.60;89.30
8269;DHT22;4174;48.304;16.364;2023-04-23T18:36:25;19.60;90.10
8269;DHT22;4174;48.304;16.364;2023-04-23T18:42:27;19.50;92.40
8269;DHT22;4174;48.304;16.364;2023-04-23T18:48:44;19.20;95.00
8269;DHT22;4174;48.304;16.364;2023-04-23T18:54:46;19.20;95.00
8269;DHT22;4174;48.304;16.364;2023-04-23T19:00:49;19.00;94.70
8269;DHT22;4174;48.304;16.364;2023-04-23T19:06:53;18.80;97.80
8269;DHT22;4174;48.304;16.364;2023-04-23T19:12:57;18.60;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T19:19:01;18.50;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T19:25:05;18.40;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T19:31:10;18.30;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T19:37:14;18.20;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T19:43:18;18.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T19:49:22;18.00;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T19:55:25;18.00;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T20:01:29;18.00;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T20:07:33;17.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T20:13:37;17.60;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T20:19:40;17.60;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T20:25:44;17.50;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T20:31:47;17.40;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T20:37:51;17.40;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T20:43:53;17.40;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T20:49:56;17.40;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T20:56:01;17.30;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T21:02:04;17.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T21:08:08;16.80;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T21:14:11;16.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T21:20:14;16.30;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T21:26:18;16.40;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T21:32:21;16.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T21:38:25;16.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T21:44:28;16.80;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T21:50:32;16.40;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T21:56:35;16.40;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T22:02:38;16.50;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T22:08:41;16.60;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T22:14:44;16.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T22:20:48;16.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T22:26:51;16.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T22:32:55;16.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T22:38:58;16.70;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T22:45:01;16.60;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T22:51:05;16.30;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T22:57:08;16.30;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T23:03:11;16.20;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T23:09:14;16.30;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T23:15:18;16.20;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T23:21:21;16.00;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T23:27:25;15.90;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T23:33:28;15.80;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T23:39:33;16.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T23:45:36;16.10;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T23:51:39;16.20;99.90
8269;DHT22;4174;48.304;16.364;2023-04-23T23:57:43;16.10;99.90
