sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2721;DHT22;1368;49.484;11.112;2023-01-08T00:01:23;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:03:48;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:06:16;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:08:44;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:11:10;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:13:36;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:16:04;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:18:30;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:20:55;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:23:21;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:25:47;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:28:13;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:30:41;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:33:08;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:35:33;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:37:59;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:40:25;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:42:51;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:45:16;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:47:42;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:50:08;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:52:33;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:54:59;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:57:24;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T00:59:50;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:02:15;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:04:41;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:07:06;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:09:32;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:11:57;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:14:23;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:16:49;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:19:15;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:21:42;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:24:10;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:26:35;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:29:02;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:31:29;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:33:55;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:36:22;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:38:53;4.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:43:47;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:48:55;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:51:27;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:53:53;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:56:19;4.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T01:58:45;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:01:10;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:03:38;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:06:14;4.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:11:52;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:20:35;4.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:28:29;4.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:30:57;4.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:33:23;4.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:36:12;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:38:44;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:41:16;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:43:45;4.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:46:17;4.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:48:53;4.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:51:26;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:53:57;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:56:30;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T02:58:57;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:01:24;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:03:56;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:06:24;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:08:52;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:11:20;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:16:17;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:18:49;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:21:17;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:23:47;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:26:19;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:28:48;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:31:17;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:33:44;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:36:14;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:38:45;3.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:41:14;4.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:43:43;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:46:13;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:48:41;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:51:08;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:53:34;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:55:59;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T03:58:25;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:00:51;4.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:03:17;3.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:05:42;4.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:08:08;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:10:33;4.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:12:59;4.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:15:25;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:17:50;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:20:17;4.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:22:42;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:25:08;4.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:27:33;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:29:59;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:32:25;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:34:50;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:37:16;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:39:41;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:42:07;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:44:32;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:46:58;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:49:23;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:51:49;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:54:14;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:56:40;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T04:59:05;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:01:31;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:03:59;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:06:26;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:08:52;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:11:18;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:13:47;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:16:13;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:18:38;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:21:04;4.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:23:31;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:26:02;4.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:28:28;4.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:30:54;4.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:33:20;4.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:35:45;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:38:11;4.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:40:37;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:43:02;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:45:30;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:47:56;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:50:21;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:52:47;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:55:12;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T05:57:38;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:00:05;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:02:32;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:04:58;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:07:23;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:09:49;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:12:15;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:14:40;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:17:06;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:19:31;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:21:57;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:24:22;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:26:48;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:29:14;4.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:31:39;4.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:34:05;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:36:30;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:38:56;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:41:21;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:43:47;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:46:12;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:48:39;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:51:05;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:53:31;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:55:56;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T06:58:25;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:00:51;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:03:16;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:05:42;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:08:14;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:10:41;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:13:07;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:15:35;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:18:06;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:20:33;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:23:06;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:25:33;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:27:59;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:30:25;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:32:51;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:35:17;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:37:43;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:40:10;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:42:36;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:45:02;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:47:28;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:49:53;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:52:19;5.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:54:44;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:57:10;5.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T07:59:38;5.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:02:04;6.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:04:29;6.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:06:55;6.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:09:20;6.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:11:46;6.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:14:11;6.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:16:37;6.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:19:03;6.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:21:29;6.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:23:55;6.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:26:22;7.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:28:47;7.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:31:13;7.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:33:39;7.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:36:05;7.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:38:31;7.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:40:56;7.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:43:22;7.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:45:47;7.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:48:13;7.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:50:41;7.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:53:06;7.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:55:33;7.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T08:58:06;7.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:00:32;7.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:02:58;7.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:05:23;6.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:07:49;7.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:10:15;6.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:12:40;7.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:15:06;7.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:17:32;7.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:19:58;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:22:24;8.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:24:49;8.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:27:15;8.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:29:41;8.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:32:07;8.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:34:33;8.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:37:00;8.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:39:26;8.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:41:52;8.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:44:21;8.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:46:48;8.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:49:20;8.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:51:48;8.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:54:15;8.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:56:42;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T09:59:12;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:01:39;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:06:36;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:09:02;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:11:36;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:14:03;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:16:34;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:19:03;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:21:35;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:24:02;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:26:31;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:29:11;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:31:48;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:34:27;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:36:55;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:39:26;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:41:55;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:44:22;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:46:52;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:51:53;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:54:36;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:57:18;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T10:59:44;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:02:34;8.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:05:01;8.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:07:27;8.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:09:53;8.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:14:54;8.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:17:23;8.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:19:50;8.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:22:21;8.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:24:48;8.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:27:20;8.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:32:42;8.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:35:20;8.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:37:51;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:40:28;8.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:43:00;8.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:57:06;8.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T11:59:53;8.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T12:13:23;7.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T12:16:18;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T12:19:09;7.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T12:32:46;7.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T12:35:20;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T12:38:09;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T12:40:40;7.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T12:43:13;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T12:45:45;7.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T12:48:21;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T12:53:24;8.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:03:45;8.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:06:13;8.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:08:43;8.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:11:09;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:13:40;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:18:39;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:21:06;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:23:34;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:26:03;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:28:44;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:33:44;8.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:38:38;8.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:41:04;8.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:43:34;8.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:48:34;8.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:51:00;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:53:26;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:56:05;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T13:58:37;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:01:05;8.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:03:34;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:06:21;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:09:02;9.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:11:47;9.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:14:16;10.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:16:43;10.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:19:19;10.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:21:56;10.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:24:24;10.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:26:51;9.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:29:23;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:31:51;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:34:21;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:36:51;8.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:39:25;8.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:42:00;8.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:44:53;8.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:47:19;8.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:49:52;8.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:52:18;8.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:54:48;8.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:57:16;8.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T14:59:48;8.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:02:30;8.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:05:00;8.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:07:26;8.30;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:09:58;8.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:12:27;8.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:14:54;8.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:17:24;8.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:19:54;7.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:22:25;7.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:25:03;7.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:27:29;7.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:29:56;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:32:35;7.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:35:15;8.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:37:40;7.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:40:07;8.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:42:33;7.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:45:24;8.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:47:52;8.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:50:17;8.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:52:44;8.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:55:16;7.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T15:57:42;7.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:00:11;8.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:02:41;8.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:05:07;7.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:07:33;7.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:09:58;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:12:24;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:14:49;7.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:17:15;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:19:40;7.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:22:06;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:24:32;7.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:26:58;7.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:29:23;7.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:31:50;7.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:34:15;7.40;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:36:41;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:39:06;7.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:41:32;7.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:43:58;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:46:23;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:48:49;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:51:15;7.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:53:41;7.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:56:07;7.70;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T16:58:33;7.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:01:00;8.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:03:26;8.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:05:52;8.20;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:08:17;8.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:10:45;7.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:13:11;8.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:15:37;8.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:18:03;8.10;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:20:28;8.00;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:22:56;7.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:25:22;7.90;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:27:47;7.80;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:30:13;7.60;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:32:39;7.50;99.90
2721;DHT22;1368;49.484;11.112;2023-01-08T17:35:05;7.40;99.90