sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57668;BME280;43499;52.366;12.912;2023-02-12T00:21:43;103090.22;;;5.27;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T00:48:43;103039.28;;;4.91;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T00:53:26;103107.31;;;5.24;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:03:55;103109.00;;;5.24;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:08:19;103110.25;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:16:35;103112.47;;;5.12;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:17:37;103121.41;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:18:38;103103.50;;;5.09;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:19:40;103106.56;;;5.13;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:20:41;103102.56;;;5.09;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:21:42;103059.28;;;4.85;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:22:43;103110.97;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:23:46;103104.38;;;5.16;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:24:47;103051.03;;;4.82;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:25:48;103095.25;;;5.06;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:26:49;103106.03;;;5.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:27:53;103101.06;;;5.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:28:58;103109.53;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:29:59;103103.22;;;5.14;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:31:00;103113.78;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:32:01;103066.72;;;4.95;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:33:02;103108.13;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:34:05;103108.56;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:35:07;103080.72;;;4.96;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:36:10;103086.84;;;4.96;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:37:11;103097.84;;;5.06;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:38:12;103089.19;;;5.00;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:39:13;103101.94;;;5.04;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:40:16;103120.97;;;5.16;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:41:22;103108.00;;;5.10;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:42:23;103107.78;;;5.09;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:43:24;103125.72;;;5.13;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:44:31;103098.81;;;5.07;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:45:48;103128.25;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:46:55;103125.88;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:47:58;103124.72;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:49:01;103114.38;;;5.13;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:50:02;103121.69;;;5.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:51:04;103133.00;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:52:13;103107.56;;;5.07;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:53:16;103110.81;;;5.12;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:54:21;103131.50;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:55:22;103103.06;;;5.06;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:56:24;103103.50;;;5.09;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:57:27;103134.63;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:58:35;103144.16;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T01:59:39;103115.38;;;5.07;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:00:41;103140.81;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:01:42;103145.06;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:02:48;103140.81;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:03:53;103143.41;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:05:02;103143.41;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:06:26;103132.09;;;5.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:07:28;103099.66;;;4.94;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:08:32;103138.03;;;5.14;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:09:35;103149.13;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:10:36;103136.66;;;5.10;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:11:37;103144.41;;;5.16;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:12:58;103138.03;;;5.14;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:14:17;103140.44;;;5.13;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:15:36;103127.63;;;5.14;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:16:42;103147.41;;;5.25;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:18:06;103148.13;;;5.24;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:19:31;103146.69;;;5.26;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:20:41;103145.00;;;5.27;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:21:59;103126.38;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:23:29;103144.28;;;5.28;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:24:58;103150.44;;;5.28;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:26:27;103146.88;;;5.28;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:29:23;103126.88;;;5.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:30:39;103141.03;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:32:07;103145.00;;;5.27;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:33:21;103148.84;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:34:50;103146.69;;;5.26;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:38:22;103101.03;;;4.98;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:40:41;103147.16;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:41:52;103152.91;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:43:06;103160.63;;;5.27;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:44:14;103158.28;;;5.28;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:45:40;103153.06;;;5.28;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:46:46;103143.41;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:47:56;103145.00;;;5.27;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:49:01;103142.00;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:50:07;103113.06;;;5.03;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:51:16;103120.38;;;5.06;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:52:34;103138.94;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:53:51;103153.34;;;5.24;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:54:59;103138.47;;;5.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:56:05;103142.78;;;5.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:57:14;103151.44;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:58:26;103152.38;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T02:59:34;103149.78;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:00:43;103139.28;;;5.10;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:01:58;103155.94;;;5.24;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:03:07;103134.06;;;5.10;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:04:16;103141.38;;;5.13;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:05:26;103143.91;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:06:35;103151.53;;;5.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:07:49;103152.63;;;5.25;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:08:59;103162.09;;;5.24;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:10:15;103164.50;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:11:24;103156.94;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:12:36;103151.53;;;5.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:14:07;103160.28;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:15:40;103106.63;;;4.88;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:18:24;103168.09;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:19:34;103170.94;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:20:45;103168.34;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:21:59;103166.25;;;5.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:23:06;103173.53;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:24:14;103178.75;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:25:20;103177.81;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:26:30;103158.97;;;5.08;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:27:37;103162.94;;;5.12;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:28:39;103184.69;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:29:40;103176.88;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:30:47;103174.06;;;5.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:33:19;103176.88;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:34:44;103186.34;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:36:02;103169.84;;;5.12;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:37:17;103189.69;;;5.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:38:30;103133.69;;;4.83;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:39:48;103181.19;;;5.12;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:40:56;103157.47;;;4.98;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:43:38;103195.63;;;5.16;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:44:55;103195.34;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:46:01;103192.00;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:48:01;103165.88;;;5.08;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:48:43;103191.56;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:49:58;103176.06;;;5.06;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:51:08;103181.13;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:52:10;103184.25;;;5.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:53:11;103188.47;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:54:15;103182.59;;;5.16;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:55:17;103183.59;;;5.10;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:56:23;103184.25;;;5.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:57:28;103178.59;;;5.12;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:58:33;103188.47;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T03:59:37;103186.78;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:00:39;103173.44;;;5.06;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:01:40;103193.16;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:02:42;103200.78;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:03:43;103173.75;;;5.02;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:04:45;103201.00;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:05:46;103191.34;;;5.16;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:06:48;103155.78;;;4.98;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:07:51;103180.72;;;5.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:09:00;103172.00;;;5.08;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:10:02;103191.72;;;5.25;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:11:19;103201.66;;;5.28;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:12:52;103197.88;;;5.25;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:14:13;103212.34;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:15:50;103201.91;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:17:20;103197.72;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:18:42;103208.59;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:20:10;103209.53;;;5.22;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:21:37;103213.59;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:23:12;103213.38;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:25:35;103223.81;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:26:49;103195.53;;;5.03;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:27:59;103192.72;;;5.01;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:29:19;103194.81;;;5.04;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:30:28;103220.25;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:31:48;103219.75;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:33:13;103218.78;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:36:14;103211.03;;;5.14;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:37:19;103224.97;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:38:28;103207.06;;;5.10;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:39:35;103226.88;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:40:38;103232.28;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:41:40;103225.19;;;5.22;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:42:43;103227.06;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:43:44;103210.56;;;5.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:44:45;103197.66;;;5.05;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:45:46;103209.88;;;5.12;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:46:47;103171.03;;;4.89;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:47:48;103221.47;;;5.14;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:48:54;103170.81;;;4.88;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:49:56;103218.59;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:50:57;103220.75;;;5.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:51:58;103214.59;;;5.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:52:59;103197.88;;;5.07;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:54:00;103216.97;;;5.13;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:55:01;103191.34;;;4.98;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:56:02;103216.78;;;5.12;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:57:03;103215.78;;;5.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:58:05;103221.91;;;5.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T04:59:06;103224.72;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:00:10;103219.50;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:01:12;103227.59;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:02:13;103204.44;;;5.10;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:03:14;103206.34;;;5.12;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:04:16;103223.75;;;5.24;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:05:17;103195.72;;;5.10;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:06:19;103200.41;;;5.13;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:07:20;103208.88;;;5.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:08:21;103195.72;;;5.10;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:09:22;103208.09;;;5.05;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:10:23;103171.03;;;4.89;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:11:24;103213.22;;;5.11;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:12:25;103218.66;;;5.13;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:13:26;103215.34;;;5.14;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:14:27;103201.19;;;5.06;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:15:28;103192.06;;;4.97;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:16:29;103215.84;;;5.11;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:17:30;103201.47;;;5.02;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:18:32;103190.81;;;5.00;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:19:33;103222.44;;;5.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:20:34;103206.19;;;5.04;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:21:36;103229.47;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:22:38;103231.13;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:23:40;103212.78;;;5.08;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:24:41;103231.13;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:25:42;103219.50;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:26:43;103207.13;;;5.05;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:27:44;103189.66;;;4.98;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:28:45;103228.97;;;5.24;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:29:47;103231.13;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:30:48;103217.63;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:31:49;103236.25;;;5.27;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:32:50;103185.81;;;5.02;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:33:51;103243.38;;;5.28;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:34:52;103224.97;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:35:53;103218.16;;;5.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:36:55;103219.50;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:37:56;103232.78;;;5.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:38:58;103214.81;;;5.16;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:40:00;103234.63;;;5.27;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:41:03;103238.16;;;5.28;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:42:05;103229.03;;;5.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:43:06;103239.13;;;5.28;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:44:07;103231.19;;;5.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:45:09;103240.25;;;5.30;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:46:11;103242.13;;;5.31;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:47:12;103234.63;;;5.27;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:48:13;103243.31;;;5.33;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:49:14;103209.88;;;5.12;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:50:15;103245.91;;;5.33;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:51:19;103248.75;;;5.35;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:52:21;103201.19;;;5.06;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:53:22;103247.06;;;5.35;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:54:23;103250.59;;;5.36;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:55:24;103245.47;;;5.30;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:56:30;103222.13;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:57:31;103254.19;;;5.36;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:58:32;103253.53;;;5.32;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T05:59:33;103233.44;;;5.25;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:00:34;103245.19;;;5.34;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:01:37;103256.06;;;5.37;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:02:39;103260.31;;;5.37;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:03:40;103253.22;;;5.36;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:04:41;103236.13;;;5.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:05:42;103261.09;;;5.30;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:06:43;103220.75;;;5.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:07:44;103240.31;;;5.24;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:08:48;103238.44;;;5.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:09:49;103262.53;;;5.34;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:10:50;103271.28;;;5.34;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:11:51;103251.44;;;5.29;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:12:53;103244.16;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:13:55;103234.03;;;5.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:14:56;103261.56;;;5.33;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:15:57;103277.66;;;5.36;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:16:59;103278.38;;;5.35;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:18:00;103207.47;;;4.95;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:19:03;103277.66;;;5.36;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:20:04;103283.06;;;5.38;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:21:05;103286.66;;;5.38;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:22:06;103256.91;;;5.25;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:23:07;103255.25;;;5.25;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:24:11;103269.69;;;5.29;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:25:12;103265.66;;;5.25;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:26:13;103275.56;;;5.34;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:27:14;103218.28;;;5.04;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:28:16;103260.03;;;5.22;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:29:18;103286.19;;;5.35;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:30:19;103279.81;;;5.33;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:31:28;103279.53;;;5.37;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:32:29;103271.53;;;5.30;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:33:31;103264.69;;;5.31;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:34:33;103286.13;;;5.41;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:35:35;103271.78;;;5.32;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:36:37;103255.97;;;5.24;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:37:39;103272.72;;;5.32;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:38:40;103286.66;;;5.38;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:39:41;103275.31;;;5.32;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:40:42;103259.78;;;5.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:41:43;103267.50;;;5.32;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:42:44;103285.22;;;5.40;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:43:45;103282.22;;;5.32;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:44:46;103269.91;;;5.31;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:45:47;103290.13;;;5.45;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:46:48;103301.50;;;5.45;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:47:50;103301.72;;;5.47;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:48:53;103291.34;;;5.41;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:49:54;103266.63;;;5.26;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:50:55;103304.06;;;5.51;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:51:56;103306.66;;;5.51;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:52:58;103288.75;;;5.41;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:53:59;103302.16;;;5.50;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:55:00;103302.88;;;5.49;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:56:02;103314.91;;;5.54;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:57:03;103316.06;;;5.56;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:58:04;103317.75;;;5.55;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T06:59:06;103309.75;;;5.48;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T07:00:07;103305.94;;;5.52;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T07:01:20;103321.22;;;5.62;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T07:02:51;103317.69;;;5.61;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T07:04:02;103321.22;;;5.62;100.00
57668;BME280;43499;52.366;12.912;2023-02-12T07:05:03;103312.53;;;5.55;100.00