sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48635;SDS011;34429;52.332;5.614;2022-07-29T00:01:52;3.95;;;1.50;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:04:20;1.70;;;1.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:06:48;2.70;;;1.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:09:16;2.30;;;1.65;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:11:45;3.23;;;1.30;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:14:13;4.17;;;1.77;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:16:41;3.05;;;1.48;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:19:13;4.43;;;1.63;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:21:41;3.60;;;1.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:24:09;3.03;;;1.50;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:26:38;3.37;;;1.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:29:06;2.67;;;1.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:31:34;3.33;;;1.67;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:34:03;3.45;;;1.35;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:36:54;4.40;;;1.73;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:39:19;1.83;;;1.23;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:41:48;4.50;;;1.23;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:44:16;3.47;;;1.50;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:46:44;4.60;;;2.33;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:49:13;2.92;;;1.55;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:51:41;3.43;;;1.60;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:54:12;1.90;;;1.37;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:56:40;6.22;;;1.50;;
48635;SDS011;34429;52.332;5.614;2022-07-29T00:59:09;2.70;;;1.50;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:01:37;3.75;;;1.50;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:04:08;2.63;;;1.53;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:06:36;3.22;;;1.77;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:09:05;3.40;;;1.88;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:11:37;2.33;;;1.65;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:14:06;2.00;;;1.45;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:16:37;3.83;;;1.60;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:19:17;2.38;;;1.73;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:22:02;4.45;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:24:52;3.28;;;1.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:27:41;2.05;;;1.48;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:30:21;5.65;;;1.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:32:53;4.00;;;1.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:35:28;3.13;;;1.52;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:38:03;5.25;;;1.85;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:40:36;4.25;;;2.53;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:43:13;3.28;;;1.88;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:45:47;2.97;;;1.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:48:21;2.78;;;1.98;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:50:52;7.00;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:53:26;2.05;;;1.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:55:59;3.63;;;1.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T01:58:28;3.30;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:01:01;2.70;;;1.85;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:03:31;3.05;;;2.03;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:06:02;3.35;;;1.92;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:08:33;3.58;;;2.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:11:04;5.35;;;2.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:13:35;4.43;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:16:08;3.28;;;1.92;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:18:39;3.08;;;2.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:21:10;3.70;;;2.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:23:43;5.00;;;1.95;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:28:40;5.65;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:31:11;4.85;;;2.22;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:33:41;3.75;;;2.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:36:10;2.72;;;1.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:38:39;3.85;;;2.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:41:23;2.65;;;1.60;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:43:54;5.05;;;2.63;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:46:29;2.47;;;1.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:49:02;5.32;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:51:40;2.65;;;1.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:54:16;2.78;;;1.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:56:50;3.70;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T02:59:23;3.45;;;1.63;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:01:57;4.13;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:04:27;4.50;;;1.75;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:06:58;4.18;;;1.88;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:09:28;3.80;;;1.85;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:11:58;6.32;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:14:29;3.28;;;1.73;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:17:01;2.20;;;1.58;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:19:30;4.05;;;1.77;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:21:59;3.08;;;1.83;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:24:29;2.25;;;1.73;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:26:58;5.47;;;1.83;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:29:27;5.95;;;2.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:31:56;3.97;;;1.88;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:34:27;3.97;;;2.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:36:55;3.75;;;1.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:39:25;3.50;;;1.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:41:57;5.22;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:44:28;4.70;;;2.35;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:46:57;4.53;;;1.92;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:49:30;3.42;;;1.77;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:52:00;3.83;;;2.03;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:54:28;3.78;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:56:56;2.92;;;2.03;;
48635;SDS011;34429;52.332;5.614;2022-07-29T03:59:28;4.45;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:02:00;6.28;;;2.35;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:04:35;4.15;;;2.08;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:07:03;2.75;;;1.92;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:09:32;4.00;;;1.95;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:12:00;6.85;;;2.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:14:29;4.30;;;2.67;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:16:57;4.80;;;2.08;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:19:26;4.60;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:21:57;3.65;;;2.30;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:24:26;3.00;;;2.08;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:26:54;4.32;;;2.03;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:29:22;2.35;;;2.08;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:31:51;3.17;;;1.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:34:19;4.93;;;1.93;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:36:47;3.53;;;2.08;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:39:18;2.70;;;2.03;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:41:46;2.30;;;1.88;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:44:15;2.53;;;1.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:46:43;4.78;;;2.33;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:49:11;3.17;;;2.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:51:40;3.45;;;2.05;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:54:08;5.32;;;2.17;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:56:39;5.23;;;2.37;;
48635;SDS011;34429;52.332;5.614;2022-07-29T04:59:07;3.45;;;2.03;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:01:35;2.90;;;1.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:04:04;2.63;;;2.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:06:32;3.33;;;2.45;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:09:00;5.88;;;2.45;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:11:28;2.30;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:13:59;3.83;;;2.22;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:16:27;3.25;;;2.05;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:18:56;2.95;;;1.92;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:21:24;5.72;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:23:52;3.73;;;2.03;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:26:21;5.32;;;1.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:28:49;4.38;;;2.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:31:21;3.75;;;2.08;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:33:49;4.60;;;2.17;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:36:18;8.00;;;1.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:38:47;4.03;;;1.98;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:41:17;2.78;;;1.85;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:43:45;5.15;;;2.50;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:46:13;3.30;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:48:47;3.30;;;1.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:51:15;3.75;;;2.17;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:53:44;4.30;;;2.30;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:56:12;3.97;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T05:58:40;3.87;;;2.27;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:01:09;5.68;;;2.72;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:03:37;3.10;;;2.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:06:08;3.72;;;2.13;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:08:37;4.70;;;2.03;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:11:05;4.87;;;2.17;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:13:34;5.43;;;2.58;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:16:02;4.57;;;2.23;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:18:31;5.32;;;2.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:21:00;5.10;;;2.42;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:23:31;2.80;;;2.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:25:59;5.38;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:28:27;4.65;;;2.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:30:56;3.17;;;2.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:33:24;4.83;;;2.43;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:35:52;4.10;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:38:21;5.93;;;3.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:40:52;4.33;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:43:31;7.00;;;2.25;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:46:03;5.55;;;2.33;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:48:34;6.25;;;2.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:51:03;7.40;;;2.28;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:53:33;4.93;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:56:05;4.18;;;2.33;;
48635;SDS011;34429;52.332;5.614;2022-07-29T06:58:34;6.78;;;2.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:01:04;3.85;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:03:33;3.85;;;2.17;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:06:01;3.40;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:08:30;4.80;;;2.17;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:10:58;3.45;;;1.58;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:13:29;3.25;;;1.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:15:59;3.85;;;1.52;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:18:28;4.03;;;2.03;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:20:57;7.10;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:23:25;3.45;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:25:53;2.63;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:28:22;5.07;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:30:53;6.90;;;2.22;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:33:21;3.70;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:35:49;5.15;;;2.03;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:38:18;5.30;;;1.83;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:40:46;5.03;;;2.17;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:43:14;4.20;;;2.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:45:42;4.85;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:48:13;4.47;;;2.30;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:50:42;5.65;;;1.92;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:53:11;5.90;;;2.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:55:39;2.50;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T07:58:08;4.82;;;2.13;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:00:37;3.33;;;1.83;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:03:05;5.60;;;1.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:05:40;4.72;;;2.03;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:08:08;6.28;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:10:36;3.38;;;1.98;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:13:21;2.95;;;1.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:15:50;3.63;;;2.15;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:18:22;5.03;;;2.42;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:20:53;5.25;;;2.42;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:23:22;3.65;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:25:52;5.75;;;2.92;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:28:20;4.65;;;2.58;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:30:48;4.45;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:33:17;3.83;;;2.35;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:35:45;4.93;;;2.45;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:38:17;7.05;;;3.17;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:40:45;3.70;;;2.42;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:43:14;6.68;;;3.25;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:45:43;4.40;;;2.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:48:12;6.63;;;3.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:50:42;4.18;;;2.55;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:53:11;4.07;;;2.30;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:55:44;5.65;;;2.60;;
48635;SDS011;34429;52.332;5.614;2022-07-29T08:58:13;5.43;;;2.58;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:00:43;3.38;;;2.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:03:15;5.00;;;2.28;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:05:45;4.90;;;2.65;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:08:14;5.50;;;2.25;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:10:46;4.85;;;2.30;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:13:14;5.70;;;2.15;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:15:43;5.55;;;2.30;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:18:11;3.13;;;2.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:20:40;3.63;;;2.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:23:40;3.60;;;2.28;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:26:11;4.28;;;2.35;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:28:41;4.30;;;2.22;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:31:10;3.00;;;2.35;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:33:38;8.85;;;2.78;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:36:08;3.15;;;2.42;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:38:37;4.85;;;2.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:41:06;3.40;;;2.75;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:43:38;5.97;;;2.28;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:46:10;5.32;;;2.35;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:48:39;6.50;;;2.47;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:51:16;3.65;;;2.38;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:53:45;5.63;;;3.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:56:13;4.70;;;2.50;;
48635;SDS011;34429;52.332;5.614;2022-07-29T09:58:44;3.25;;;2.15;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:01:13;5.18;;;2.53;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:03:50;4.90;;;2.88;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:06:18;4.82;;;3.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:08:47;3.50;;;2.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:11:15;5.00;;;2.72;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:13:47;4.28;;;2.67;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:16:16;4.07;;;2.47;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:18:44;4.75;;;2.50;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:21:13;5.22;;;2.47;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:23:42;4.93;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:26:11;3.70;;;2.75;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:28:40;4.18;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:31:13;7.13;;;2.78;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:33:47;5.25;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:36:29;4.95;;;3.25;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:39:08;7.25;;;2.78;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:42:11;4.60;;;2.72;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:44:45;4.00;;;2.47;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:49:55;4.55;;;2.67;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:52:31;4.10;;;2.50;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:55:30;4.40;;;2.60;;
48635;SDS011;34429;52.332;5.614;2022-07-29T10:58:10;4.32;;;2.63;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:00:40;4.78;;;2.75;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:03:11;7.13;;;3.25;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:06:18;3.63;;;2.55;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:08:46;4.40;;;3.15;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:11:57;5.95;;;3.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:17:26;4.50;;;2.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:22:53;8.10;;;3.28;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:25:21;5.72;;;3.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:27:53;5.95;;;2.83;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:30:48;3.13;;;2.42;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:33:27;6.82;;;2.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:36:10;6.38;;;3.60;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:38:39;4.30;;;2.85;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:43:50;4.13;;;2.67;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:49:18;5.32;;;3.05;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:51:50;4.82;;;2.30;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:54:21;6.78;;;2.60;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:56:55;3.15;;;2.30;;
48635;SDS011;34429;52.332;5.614;2022-07-29T11:59:28;4.97;;;2.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:01:57;3.58;;;2.60;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:04:27;5.53;;;2.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:06:55;5.20;;;2.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:09:24;3.22;;;2.45;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:11:58;3.88;;;2.50;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:14:30;5.03;;;2.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:17:00;4.07;;;2.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:19:28;4.97;;;2.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:21:56;5.32;;;2.65;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:24:25;5.53;;;2.88;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:26:55;7.80;;;2.83;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:29:24;3.72;;;2.53;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:31:57;6.03;;;2.50;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:34:26;3.22;;;2.25;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:36:56;6.30;;;2.33;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:39:24;2.90;;;2.33;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:41:53;6.18;;;2.78;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:44:22;5.10;;;2.42;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:49:31;4.78;;;2.95;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:52:00;5.68;;;2.92;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:54:48;7.47;;;2.65;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:57:17;7.68;;;3.00;;
48635;SDS011;34429;52.332;5.614;2022-07-29T12:59:45;3.83;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:02:28;4.20;;;2.63;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:04:57;6.22;;;2.88;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:07:27;6.78;;;2.88;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:10:09;5.38;;;3.20;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:12:39;8.82;;;2.85;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:15:27;3.45;;;2.60;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:17:58;5.47;;;2.67;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:20:27;6.50;;;2.95;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:22:57;7.90;;;2.90;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:25:27;4.40;;;3.25;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:27:56;4.53;;;2.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:30:25;5.05;;;2.95;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:35:24;4.32;;;2.97;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:37:54;3.22;;;2.38;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:40:23;6.22;;;2.83;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:42:51;3.70;;;2.45;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:45:20;5.82;;;2.70;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:47:48;4.32;;;2.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:50:16;3.95;;;2.58;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:52:47;5.25;;;2.75;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:55:16;4.10;;;2.30;;
48635;SDS011;34429;52.332;5.614;2022-07-29T13:57:44;5.15;;;2.60;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:00:13;6.13;;;2.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:02:46;3.13;;;2.35;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:05:15;4.05;;;2.25;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:07:43;3.78;;;2.35;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:10:14;5.15;;;3.03;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:12:42;4.00;;;3.15;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:15:10;5.72;;;2.60;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:17:39;6.75;;;2.58;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:20:07;4.82;;;2.35;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:22:37;5.75;;;2.15;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:25:06;3.90;;;2.22;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:27:38;6.10;;;3.15;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:30:07;5.60;;;2.38;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:32:36;5.25;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:35:05;3.15;;;2.28;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:37:34;4.38;;;2.40;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:40:03;3.13;;;2.28;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:42:32;7.68;;;2.35;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:45:04;3.05;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:47:33;4.70;;;2.33;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:50:02;5.07;;;2.22;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:52:31;5.20;;;2.55;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:55:00;4.45;;;1.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:57:28;4.50;;;1.95;;
48635;SDS011;34429;52.332;5.614;2022-07-29T14:59:56;4.00;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T15:02:27;6.45;;;2.22;;
48635;SDS011;34429;52.332;5.614;2022-07-29T15:04:56;5.32;;;2.30;;
48635;SDS011;34429;52.332;5.614;2022-07-29T15:07:24;7.32;;;2.35;;
48635;SDS011;34429;52.332;5.614;2022-07-29T15:09:52;6.15;;;2.25;;
48635;SDS011;34429;52.332;5.614;2022-07-29T15:12:21;5.63;;;1.92;;
48635;SDS011;34429;52.332;5.614;2022-07-29T15:14:49;4.75;;;2.80;;
48635;SDS011;34429;52.332;5.614;2022-07-29T15:17:20;5.00;;;2.08;;
48635;SDS011;34429;52.332;5.614;2022-07-29T15:19:51;5.43;;;2.35;;
48635;SDS011;34429;52.332;5.614;2022-07-29T15:22:19;4.57;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T15:24:49;4.22;;;2.25;;
48635;SDS011;34429;52.332;5.614;2022-07-29T15:27:17;5.97;;;2.42;;
48635;SDS011;34429;52.332;5.614;2022-07-29T15:29:46;4.15;;;2.10;;
48635;SDS011;34429;52.332;5.614;2022-07-29T15:32:14;6.95;;;3.25;;