sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12892;SDS011;6514;48.606;9.222;2023-05-07T00:00:35;3.90;;;3.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:03:02;6.13;;;2.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:05:29;4.00;;;3.30;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:07:57;3.60;;;3.30;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:10:24;3.83;;;2.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:12:51;3.10;;;2.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:15:18;3.83;;;3.17;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:17:45;3.30;;;3.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:20:11;3.50;;;3.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:22:38;3.67;;;3.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:25:07;6.00;;;3.37;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:27:35;4.20;;;2.77;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:30:02;3.90;;;3.07;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:32:29;6.73;;;3.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:34:56;2.70;;;2.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:37:22;3.23;;;2.93;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:39:50;5.03;;;3.13;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:42:18;4.00;;;2.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:44:46;3.37;;;2.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:47:12;4.10;;;3.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:49:41;3.47;;;3.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:52:09;3.70;;;2.93;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:54:39;4.93;;;2.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:57:07;3.03;;;2.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T00:59:37;3.53;;;3.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:02:05;3.53;;;3.23;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:04:32;3.90;;;3.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:07:00;2.97;;;2.77;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:09:28;3.77;;;3.07;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:11:55;3.63;;;3.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:14:23;5.30;;;3.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:16:52;5.07;;;3.23;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:19:19;3.73;;;3.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:21:47;3.87;;;3.47;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:24:16;3.50;;;3.07;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:26:44;5.00;;;3.47;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:29:11;3.33;;;3.03;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:31:37;3.30;;;2.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:34:06;3.40;;;3.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:36:34;3.20;;;2.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:39:02;3.40;;;3.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:41:30;5.57;;;3.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:43:57;3.07;;;2.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:46:26;4.00;;;3.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:48:53;3.90;;;3.47;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:51:20;4.23;;;3.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:53:47;4.63;;;3.70;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:56:16;3.93;;;3.30;;
12892;SDS011;6514;48.606;9.222;2023-05-07T01:58:45;3.67;;;3.37;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:01:12;4.13;;;3.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:03:39;4.13;;;3.73;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:06:06;5.70;;;4.23;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:08:33;3.40;;;3.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:11:00;5.30;;;3.43;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:13:31;4.70;;;3.27;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:16:00;5.33;;;4.03;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:18:27;7.43;;;3.30;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:20:54;5.47;;;3.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:23:21;3.77;;;3.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:25:48;4.93;;;3.37;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:28:15;5.63;;;2.97;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:30:42;5.23;;;2.97;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:33:10;3.50;;;3.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:35:37;5.33;;;3.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:38:04;3.20;;;2.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:40:31;3.20;;;2.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:43:03;4.07;;;3.23;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:45:30;2.90;;;2.70;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:47:57;5.30;;;3.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:50:25;3.20;;;2.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:52:52;4.67;;;3.23;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:55:19;3.37;;;3.07;;
12892;SDS011;6514;48.606;9.222;2023-05-07T02:57:46;6.00;;;3.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:00:13;3.60;;;3.30;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:02:41;5.07;;;3.03;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:05:08;3.10;;;2.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:07:37;5.10;;;3.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:10:04;3.73;;;3.33;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:12:31;5.67;;;3.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:14:58;4.30;;;3.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:17:25;3.23;;;2.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:19:52;3.53;;;3.23;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:22:19;3.73;;;3.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:24:48;4.03;;;3.47;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:27:14;3.83;;;3.43;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:29:41;4.40;;;3.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:32:08;3.90;;;3.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:34:35;3.73;;;3.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:37:02;4.23;;;3.87;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:39:29;3.90;;;3.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:41:58;4.60;;;4.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:44:26;5.60;;;4.03;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:46:52;4.77;;;4.33;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:49:20;4.90;;;3.63;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:51:47;3.97;;;3.67;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:54:14;4.20;;;3.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:56:41;3.97;;;3.67;;
12892;SDS011;6514;48.606;9.222;2023-05-07T03:59:09;4.40;;;3.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:01:36;4.17;;;3.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:04:03;5.23;;;4.47;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:06:30;6.10;;;4.13;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:08:57;4.37;;;3.97;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:11:24;4.40;;;3.97;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:13:51;5.83;;;3.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:16:19;5.70;;;4.47;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:18:46;6.13;;;3.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:21:13;5.40;;;4.70;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:23:41;5.27;;;4.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:26:08;5.07;;;4.30;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:28:35;4.97;;;4.27;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:31:02;5.53;;;4.53;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:33:31;7.80;;;4.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:35:58;5.43;;;4.73;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:38:29;5.20;;;4.27;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:40:56;4.93;;;4.53;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:43:23;8.03;;;4.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:45:50;4.20;;;3.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:48:17;5.13;;;4.43;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:50:48;4.43;;;4.03;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:53:15;4.27;;;3.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:55:42;3.77;;;3.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T04:58:10;5.57;;;4.13;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:00:37;3.87;;;3.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:03:04;3.90;;;3.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:05:32;4.83;;;3.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:08:00;4.00;;;3.70;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:10:27;4.70;;;3.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:12:54;4.73;;;4.07;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:15:21;5.10;;;4.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:17:48;4.77;;;4.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:20:15;4.77;;;4.07;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:22:42;4.50;;;4.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:25:10;4.57;;;4.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:27:37;4.73;;;4.17;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:30:04;3.93;;;3.63;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:32:32;3.97;;;3.67;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:34:59;3.97;;;3.67;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:37:26;7.53;;;4.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:39:52;4.30;;;3.87;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:42:22;4.90;;;3.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:44:49;3.73;;;3.43;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:47:15;4.00;;;3.43;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:49:42;4.40;;;3.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:52:12;4.10;;;3.30;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:54:39;3.80;;;3.43;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:57:06;4.07;;;3.13;;
12892;SDS011;6514;48.606;9.222;2023-05-07T05:59:34;4.37;;;3.23;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:02:01;3.33;;;2.93;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:04:28;3.40;;;3.03;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:06:55;3.47;;;3.17;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:09:22;13.13;;;8.77;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:11:49;5.07;;;3.67;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:14:16;3.70;;;3.23;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:16:44;3.97;;;3.03;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:19:11;3.77;;;3.23;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:21:38;7.37;;;4.87;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:24:06;8.40;;;6.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:26:33;6.83;;;5.87;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:29:00;7.70;;;6.37;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:31:29;4.03;;;3.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:33:58;7.60;;;6.37;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:36:27;6.23;;;5.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:38:54;5.57;;;4.37;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:41:20;4.30;;;3.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:43:47;3.97;;;3.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:46:14;8.67;;;7.47;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:48:41;4.17;;;3.77;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:51:10;5.03;;;4.53;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:53:36;4.20;;;3.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:56:03;4.53;;;3.47;;
12892;SDS011;6514;48.606;9.222;2023-05-07T06:58:31;4.03;;;3.63;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:00:58;6.23;;;5.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:03:24;3.90;;;3.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:05:51;6.00;;;4.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:08:20;3.80;;;3.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:10:48;3.80;;;3.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:13:15;4.73;;;3.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:15:42;3.40;;;2.70;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:18:10;3.67;;;3.07;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:20:36;4.57;;;2.87;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:23:03;3.47;;;3.17;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:25:31;4.63;;;3.27;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:27:58;3.70;;;3.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:30:25;5.57;;;3.13;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:32:52;4.03;;;3.30;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:35:20;3.50;;;2.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:37:47;5.53;;;3.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:40:15;3.37;;;2.93;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:42:43;3.43;;;2.97;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:45:10;3.53;;;3.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:47:37;3.53;;;3.23;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:50:05;4.17;;;2.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:52:32;3.10;;;2.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:54:59;4.90;;;3.33;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:57:26;3.97;;;3.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T07:59:55;5.17;;;3.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:02:21;3.47;;;2.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:04:48;3.30;;;3.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:07:15;3.77;;;2.43;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:09:43;3.03;;;2.37;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:12:10;2.50;;;2.30;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:14:37;2.80;;;2.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:17:05;2.97;;;2.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:19:34;2.90;;;2.47;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:22:02;5.17;;;2.30;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:24:29;2.53;;;2.33;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:26:56;2.50;;;2.30;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:29:22;3.27;;;2.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:31:49;3.63;;;2.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:34:18;2.70;;;2.33;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:36:44;2.63;;;2.07;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:39:13;3.00;;;2.23;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:41:41;2.47;;;2.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:44:11;2.00;;;1.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:46:39;2.63;;;2.17;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:49:08;3.63;;;2.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:51:36;3.17;;;2.63;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:54:04;2.47;;;2.17;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:56:32;3.40;;;2.17;;
12892;SDS011;6514;48.606;9.222;2023-05-07T08:58:59;2.97;;;1.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:01:26;2.53;;;1.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:03:53;4.67;;;2.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:06:20;4.37;;;2.03;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:08:52;2.43;;;2.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:11:20;3.00;;;1.73;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:13:48;2.37;;;1.70;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:16:15;2.30;;;1.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:18:42;1.97;;;1.70;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:21:10;1.70;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:23:37;2.93;;;1.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:26:06;2.27;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:28:37;1.87;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:31:06;1.50;;;1.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:33:33;1.50;;;1.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:36:01;2.17;;;1.70;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:38:30;2.30;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:41:08;2.80;;;1.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:43:37;2.93;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:46:11;2.87;;;1.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:48:39;3.43;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:51:11;1.83;;;1.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:53:44;2.07;;;1.43;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:56:13;1.73;;;1.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T09:58:41;2.53;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:01:10;2.40;;;1.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:03:37;2.53;;;1.70;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:06:06;2.40;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:08:35;1.50;;;1.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:11:03;2.50;;;1.37;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:13:31;2.03;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:16:00;1.50;;;1.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:18:29;1.50;;;1.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:20:59;3.87;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:23:30;5.43;;;1.77;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:25:59;1.50;;;1.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:28:28;2.03;;;1.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:31:07;1.80;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:33:41;2.43;;;1.43;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:36:10;4.37;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:38:38;1.93;;;1.70;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:41:05;2.53;;;1.47;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:43:39;3.90;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:46:13;1.80;;;1.43;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:51:33;2.70;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:56:49;2.40;;;1.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T10:59:35;1.80;;;1.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:02:08;1.77;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:04:36;2.27;;;1.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:10:02;2.40;;;1.47;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:12:49;4.00;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:18:10;1.60;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:20:44;4.67;;;2.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:26:27;2.77;;;2.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:28:55;1.77;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:31:23;1.93;;;1.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:33:53;2.23;;;1.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:36:21;1.30;;;1.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:38:49;1.70;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:41:16;1.77;;;1.30;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:43:54;2.30;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:46:24;2.00;;;1.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:48:54;2.03;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:51:22;2.70;;;1.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:53:51;1.40;;;1.23;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:56:18;3.20;;;1.63;;
12892;SDS011;6514;48.606;9.222;2023-05-07T11:58:47;1.80;;;1.23;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:01:14;2.93;;;1.27;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:03:43;1.37;;;1.27;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:06:14;2.93;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:08:42;5.87;;;2.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:11:12;3.13;;;1.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:13:42;3.20;;;1.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:16:09;1.67;;;1.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:18:36;1.37;;;1.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:21:04;2.07;;;1.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:23:34;1.33;;;1.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:26:02;2.13;;;1.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:28:29;1.77;;;0.87;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:30:57;2.10;;;0.87;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:33:25;1.23;;;1.13;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:35:54;1.67;;;1.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:38:22;1.70;;;1.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:40:50;1.30;;;0.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:43:21;1.50;;;1.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:45:50;1.77;;;0.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:48:20;4.10;;;1.30;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:50:48;4.70;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:53:16;3.60;;;1.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:55:44;4.40;;;1.93;;
12892;SDS011;6514;48.606;9.222;2023-05-07T12:58:18;4.63;;;1.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:00:47;4.00;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:03:20;2.03;;;1.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:05:49;4.07;;;1.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:08:26;2.00;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:10:54;2.73;;;1.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:13:23;1.57;;;1.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:15:50;4.70;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:18:17;3.87;;;1.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:20:44;12.57;;;2.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:23:11;6.60;;;2.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:25:37;7.83;;;2.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:28:05;7.43;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:30:33;3.00;;;1.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:33:00;4.87;;;2.13;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:35:27;3.40;;;2.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:37:54;4.43;;;2.17;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:40:21;7.50;;;2.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:42:48;3.97;;;2.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:45:15;3.63;;;2.53;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:47:43;3.60;;;2.20;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:50:10;9.50;;;2.37;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:52:40;4.40;;;2.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:55:08;11.00;;;2.97;;
12892;SDS011;6514;48.606;9.222;2023-05-07T13:57:35;5.47;;;2.70;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:00:03;7.90;;;2.77;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:02:31;5.50;;;2.77;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:04:59;4.60;;;3.03;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:07:26;11.43;;;2.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:09:53;3.17;;;2.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:12:21;8.17;;;3.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:14:48;5.73;;;2.43;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:17:15;2.93;;;2.63;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:19:42;3.60;;;2.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:22:10;3.97;;;2.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:24:39;3.50;;;2.93;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:27:06;4.13;;;2.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:29:33;4.23;;;2.60;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:32:01;3.40;;;2.97;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:34:28;6.17;;;2.80;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:36:55;5.30;;;2.50;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:39:23;3.77;;;2.90;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:41:50;3.03;;;2.70;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:44:19;3.37;;;2.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:46:46;3.93;;;2.67;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:49:13;5.50;;;3.00;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:51:42;3.67;;;2.37;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:54:10;4.47;;;2.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:56:38;4.57;;;2.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T14:59:06;3.30;;;2.57;;
12892;SDS011;6514;48.606;9.222;2023-05-07T15:01:34;4.47;;;2.67;;
12892;SDS011;6514;48.606;9.222;2023-05-07T15:04:02;2.97;;;2.47;;
12892;SDS011;6514;48.606;9.222;2023-05-07T15:06:29;4.53;;;2.10;;
12892;SDS011;6514;48.606;9.222;2023-05-07T15:08:56;2.93;;;2.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T15:11:23;5.30;;;2.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T15:13:51;3.10;;;2.83;;
12892;SDS011;6514;48.606;9.222;2023-05-07T15:16:18;24.43;;;14.40;;
12892;SDS011;6514;48.606;9.222;2023-05-07T15:18:45;15.30;;;8.97;;