sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38513;SDS011;24282;48.400;10.808;2023-12-14T00:02:00;1.97;;;1.37;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:04:26;2.77;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:06:52;1.43;;;1.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:09:17;1.80;;;1.37;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:11:43;1.87;;;1.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:14:09;1.90;;;1.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:16:34;1.73;;;1.33;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:19:00;2.70;;;1.37;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:21:26;1.40;;;1.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:23:52;2.00;;;1.23;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:26:17;1.50;;;1.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:28:43;1.60;;;1.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:31:09;2.90;;;1.43;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:33:35;2.47;;;1.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:36:00;1.60;;;1.23;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:38:26;2.00;;;1.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:40:52;4.40;;;1.53;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:43:17;2.13;;;1.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:45:43;2.27;;;1.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:48:09;1.87;;;1.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:50:35;2.77;;;1.77;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:53:00;1.90;;;1.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:55:26;2.63;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T00:57:52;2.77;;;1.77;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:00:18;2.43;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:02:44;2.50;;;1.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:05:09;2.80;;;1.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:07:35;3.00;;;2.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:10:01;3.50;;;2.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:12:28;2.80;;;2.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:14:53;3.00;;;2.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:17:19;3.10;;;2.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:19:45;3.40;;;2.23;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:22:10;2.87;;;2.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:24:36;3.23;;;2.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:27:02;4.40;;;2.63;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:29:28;3.93;;;2.57;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:31:53;2.67;;;2.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:34:19;2.43;;;1.93;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:36:45;3.37;;;2.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:39:11;3.17;;;2.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:41:36;2.40;;;2.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:44:02;2.80;;;2.17;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:46:28;4.10;;;2.17;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:48:53;2.80;;;2.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:51:19;3.00;;;2.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:53:45;2.80;;;2.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:56:11;2.87;;;2.27;;
38513;SDS011;24282;48.400;10.808;2023-12-14T01:58:36;3.20;;;2.73;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:01:08;2.73;;;2.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:03:51;2.83;;;2.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:06:18;2.63;;;1.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:08:43;2.97;;;1.93;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:11:09;2.47;;;2.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:13:35;2.93;;;2.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:16:01;3.07;;;1.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:18:27;3.50;;;2.07;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:20:52;2.00;;;1.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:23:18;2.07;;;1.73;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:25:44;2.27;;;1.73;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:28:09;3.23;;;2.47;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:30:35;3.03;;;1.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:33:01;3.13;;;1.53;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:35:27;2.20;;;1.53;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:37:52;1.50;;;1.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:40:18;1.43;;;1.03;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:42:44;1.73;;;1.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:45:10;2.13;;;1.47;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:47:35;0.97;;;0.87;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:50:01;1.60;;;1.17;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:52:27;1.00;;;0.87;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:54:53;1.90;;;1.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:57:19;2.43;;;1.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T02:59:44;3.87;;;1.37;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:02:10;1.90;;;1.27;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:04:39;1.27;;;1.03;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:07:05;1.30;;;1.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:09:31;1.30;;;1.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:11:57;1.90;;;1.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:14:23;2.07;;;1.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:16:48;2.57;;;1.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:19:17;2.77;;;1.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:21:43;5.37;;;2.57;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:24:08;1.97;;;1.57;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:26:34;1.50;;;1.23;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:29:00;2.13;;;1.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:31:26;2.63;;;1.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:33:52;1.93;;;1.43;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:36:18;1.80;;;1.67;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:38:43;2.63;;;1.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:41:09;3.90;;;1.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:43:35;2.33;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:46:01;3.23;;;1.57;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:48:26;2.03;;;1.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:50:52;2.40;;;1.63;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:53:18;1.60;;;1.23;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:55:45;2.87;;;1.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T03:58:11;2.10;;;1.43;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:00:37;2.03;;;1.53;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:03:03;2.27;;;1.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:05:28;2.60;;;1.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:07:54;2.87;;;1.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:10:20;2.30;;;1.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:12:45;2.43;;;1.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:15:11;1.80;;;1.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:17:37;2.50;;;1.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:20:03;2.83;;;1.57;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:22:31;2.47;;;1.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:24:57;2.50;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:27:22;2.07;;;1.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:29:52;2.67;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:32:18;2.00;;;1.37;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:34:43;1.83;;;1.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:37:09;1.97;;;1.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:39:35;2.33;;;1.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:42:00;2.10;;;1.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:44:26;2.97;;;1.87;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:46:52;2.30;;;1.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:49:18;2.80;;;1.37;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:51:44;2.10;;;1.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:54:10;1.90;;;1.57;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:56:36;2.13;;;1.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T04:59:01;3.07;;;1.77;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:01:27;2.50;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:03:53;2.63;;;1.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:06:19;2.10;;;1.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:08:45;4.87;;;1.97;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:11:12;2.30;;;1.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:13:38;1.80;;;1.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:16:03;2.23;;;1.57;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:18:29;2.43;;;1.83;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:20:55;2.97;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:23:20;2.67;;;1.83;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:25:46;2.50;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:28:12;2.87;;;1.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:30:38;2.20;;;1.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:33:04;2.40;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:35:29;2.83;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:37:55;2.83;;;1.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:40:21;2.77;;;1.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:42:47;2.50;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:45:13;6.23;;;2.37;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:47:39;3.07;;;2.13;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:50:06;2.63;;;2.03;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:52:35;2.50;;;2.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:55:01;1.93;;;1.73;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:57:27;4.07;;;2.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T05:59:52;2.87;;;2.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:02:18;2.00;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:04:44;2.83;;;2.07;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:07:09;3.03;;;2.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:09:35;3.03;;;2.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:12:01;3.00;;;2.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:14:28;2.83;;;2.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:16:54;2.73;;;2.23;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:19:20;3.17;;;2.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:21:46;3.07;;;2.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:24:12;3.50;;;2.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:26:40;8.40;;;2.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:29:07;2.83;;;2.13;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:31:33;2.90;;;2.07;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:33:58;3.47;;;2.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:36:25;2.90;;;2.13;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:38:54;3.53;;;2.37;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:41:24;3.37;;;2.13;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:43:50;2.90;;;2.23;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:46:17;3.80;;;2.67;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:48:43;4.17;;;2.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:51:09;3.57;;;2.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:53:35;3.90;;;2.87;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:56:02;4.37;;;2.77;;
38513;SDS011;24282;48.400;10.808;2023-12-14T06:58:29;3.73;;;2.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:00:54;4.07;;;2.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:03:20;3.73;;;2.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:05:46;3.10;;;2.53;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:08:11;3.33;;;2.47;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:10:37;3.40;;;2.43;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:13:03;3.37;;;2.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:15:29;3.70;;;2.57;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:17:55;5.20;;;2.53;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:20:20;3.27;;;2.63;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:22:46;4.50;;;2.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:25:12;3.90;;;2.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:27:38;3.80;;;2.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:30:04;3.83;;;2.87;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:32:30;3.60;;;2.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:34:56;3.20;;;2.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:37:21;4.97;;;3.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:39:47;4.83;;;3.37;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:42:13;6.47;;;3.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:44:44;5.43;;;3.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:47:10;4.63;;;3.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:49:36;4.67;;;3.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:52:01;6.13;;;3.73;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:54:27;4.17;;;2.97;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:56:53;4.90;;;3.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T07:59:19;4.60;;;3.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:01:45;5.40;;;3.03;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:04:10;4.47;;;3.63;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:06:36;4.60;;;3.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:09:04;4.57;;;3.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:11:31;4.73;;;3.33;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:13:57;4.53;;;3.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:16:23;4.70;;;3.63;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:18:49;5.27;;;3.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:21:14;5.67;;;3.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:23:43;6.67;;;3.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:26:09;4.87;;;3.47;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:28:38;4.87;;;3.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:31:07;5.90;;;3.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:33:35;5.73;;;3.77;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:36:00;6.30;;;4.63;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:38:26;6.93;;;4.97;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:40:52;6.07;;;4.77;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:43:17;6.07;;;4.33;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:45:43;6.03;;;4.77;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:48:09;7.13;;;5.43;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:50:35;8.07;;;4.87;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:53:00;5.70;;;4.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:55:28;5.33;;;4.57;;
38513;SDS011;24282;48.400;10.808;2023-12-14T08:57:53;7.47;;;5.73;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:00:19;6.97;;;5.53;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:02:45;5.70;;;4.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:05:14;7.70;;;5.27;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:07:41;7.70;;;5.97;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:10:07;7.53;;;5.33;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:12:34;6.77;;;5.13;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:15:00;6.90;;;5.57;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:17:26;7.43;;;5.37;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:19:58;9.90;;;6.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:22:25;6.93;;;5.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:24:50;7.77;;;5.73;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:27:16;7.47;;;6.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:29:42;7.33;;;6.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:32:08;7.67;;;6.27;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:34:34;6.77;;;5.33;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:37:00;6.77;;;5.17;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:39:26;6.30;;;4.73;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:42:00;7.37;;;5.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:44:30;6.60;;;5.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:46:59;6.03;;;5.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:49:27;5.50;;;4.27;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:51:55;7.10;;;5.23;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:54:22;10.20;;;5.47;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:56:48;8.23;;;5.97;;
38513;SDS011;24282;48.400;10.808;2023-12-14T09:59:14;6.23;;;4.97;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:01:40;5.73;;;4.67;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:06:42;7.27;;;4.47;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:09:09;5.53;;;4.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:11:41;5.03;;;4.23;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:14:18;5.57;;;4.73;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:16:50;5.93;;;4.23;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:19:17;4.87;;;3.73;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:21:44;5.03;;;3.63;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:24:12;5.53;;;4.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:26:38;6.33;;;5.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:29:04;6.67;;;4.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:31:30;8.73;;;5.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:33:56;6.30;;;3.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:36:23;4.70;;;3.37;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:38:54;4.30;;;3.13;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:41:22;4.90;;;3.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:43:50;4.50;;;3.33;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:46:18;4.30;;;3.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:48:49;5.17;;;3.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:51:17;5.67;;;3.77;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:53:45;5.33;;;3.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:56:14;4.20;;;3.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T10:58:48;4.57;;;3.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:01:18;3.93;;;2.87;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:03:45;5.03;;;3.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:06:28;3.73;;;2.83;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:09:01;3.97;;;2.87;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:11:42;4.37;;;2.87;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:14:11;4.37;;;2.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:16:43;3.80;;;2.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:24:31;3.80;;;2.73;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:26:56;3.57;;;2.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:29:22;3.90;;;2.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:31:48;4.20;;;2.67;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:34:16;4.27;;;2.53;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:36:42;4.47;;;2.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:39:11;3.20;;;2.53;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:41:37;3.37;;;2.53;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:44:04;3.27;;;2.37;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:46:29;3.77;;;2.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:48:56;4.43;;;2.63;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:51:22;3.23;;;2.47;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:53:50;3.47;;;2.53;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:56:20;3.30;;;2.37;;
38513;SDS011;24282;48.400;10.808;2023-12-14T11:58:48;3.03;;;2.17;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:01:18;3.67;;;2.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:03:46;2.87;;;2.43;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:06:24;3.73;;;2.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:11:21;3.73;;;2.43;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:13:52;3.30;;;2.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:16:19;2.90;;;2.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:18:45;4.27;;;2.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:21:11;3.00;;;2.43;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:23:37;3.60;;;2.73;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:26:03;3.60;;;2.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:28:30;4.03;;;2.63;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:30:56;3.63;;;2.83;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:33:22;3.83;;;2.97;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:35:48;3.80;;;3.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:38:14;4.00;;;2.73;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:40:41;4.43;;;3.47;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:43:07;4.27;;;2.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:45:33;5.70;;;3.50;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:48:00;4.60;;;3.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:50:29;3.77;;;3.03;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:52:54;3.60;;;2.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:55:20;5.43;;;2.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T12:57:47;3.63;;;2.57;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:00:13;4.83;;;3.13;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:02:40;5.20;;;2.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:05:07;4.93;;;2.90;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:07:34;3.90;;;2.63;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:10:01;4.10;;;3.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:12:28;4.73;;;3.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:14:55;5.07;;;2.97;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:17:20;6.13;;;3.43;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:19:46;4.30;;;3.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:22:12;5.60;;;3.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:24:38;4.37;;;2.87;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:27:04;5.20;;;3.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:29:30;4.30;;;2.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:31:58;5.53;;;3.27;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:34:24;4.60;;;2.67;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:36:51;4.93;;;2.87;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:39:17;5.80;;;2.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:41:42;4.80;;;2.60;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:44:08;4.40;;;2.23;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:46:34;3.13;;;2.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:49:00;5.40;;;1.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:51:27;2.60;;;1.17;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:53:53;3.30;;;1.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:56:19;3.17;;;1.53;;
38513;SDS011;24282;48.400;10.808;2023-12-14T13:58:44;2.90;;;1.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:01:10;3.30;;;1.10;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:03:36;2.80;;;1.33;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:06:05;4.27;;;1.13;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:08:32;3.33;;;1.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:10:58;2.07;;;1.00;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:13:24;3.93;;;1.40;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:15:50;3.37;;;1.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:18:15;3.73;;;1.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:20:41;3.00;;;1.30;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:23:07;2.60;;;1.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:25:33;3.73;;;1.53;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:27:59;2.57;;;1.80;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:30:24;3.40;;;1.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:32:51;3.70;;;1.70;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:35:17;2.97;;;2.23;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:37:43;4.20;;;2.20;;
38513;SDS011;24282;48.400;10.808;2023-12-14T14:40:13;2.63;;;2.00;;