sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15936;SDS011;9163;48.818;8.976;2023-02-15T00:00:22;69.53;;;34.50;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:02:50;65.60;;;33.73;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:05:17;67.47;;;33.53;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:07:44;62.60;;;31.47;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:10:11;70.70;;;34.73;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:12:40;65.63;;;33.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:15:08;63.57;;;31.47;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:17:36;58.83;;;29.83;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:20:04;62.33;;;31.17;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:22:32;58.83;;;31.57;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:24:59;63.17;;;32.37;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:27:27;65.50;;;33.83;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:29:55;66.70;;;33.43;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:32:22;70.13;;;34.57;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:34:50;65.60;;;33.20;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:37:17;65.93;;;33.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:39:44;59.87;;;31.63;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:42:11;59.27;;;30.73;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:44:39;57.00;;;30.20;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:47:07;54.77;;;29.00;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:49:34;59.30;;;30.67;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:52:01;51.17;;;28.00;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:54:29;49.87;;;27.83;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:56:56;52.10;;;27.73;;
15936;SDS011;9163;48.818;8.976;2023-02-15T00:59:23;51.80;;;27.57;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:01:51;51.93;;;28.67;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:04:19;51.03;;;28.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:06:46;53.17;;;28.43;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:09:14;54.67;;;29.03;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:11:41;62.33;;;32.57;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:14:08;60.77;;;30.80;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:16:36;63.53;;;32.47;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:19:03;65.47;;;33.93;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:21:33;72.30;;;36.40;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:24:00;68.53;;;34.27;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:26:28;75.43;;;35.20;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:28:55;71.13;;;34.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:31:23;70.43;;;34.23;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:33:50;68.33;;;34.33;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:36:17;62.20;;;31.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:38:46;72.50;;;35.57;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:41:13;62.67;;;32.30;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:43:49;67.80;;;33.17;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:46:17;68.53;;;35.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:48:47;74.77;;;34.80;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:51:17;76.87;;;34.43;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:53:51;63.90;;;32.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:56:21;85.43;;;35.77;;
15936;SDS011;9163;48.818;8.976;2023-02-15T01:58:51;64.57;;;32.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:01:23;63.23;;;31.93;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:03:54;66.17;;;32.77;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:06:25;65.73;;;32.27;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:08:54;65.37;;;32.47;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:11:22;64.30;;;31.83;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:13:50;58.37;;;30.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:16:20;59.17;;;30.47;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:18:55;60.17;;;30.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:24:51;56.57;;;28.63;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:27:34;51.13;;;27.40;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:33:09;52.20;;;27.53;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:36:04;53.30;;;26.50;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:38:42;49.13;;;26.20;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:41:20;48.03;;;25.70;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:43:54;43.27;;;24.73;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:46:29;49.27;;;26.47;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:49:02;47.17;;;25.23;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:51:29;49.37;;;25.27;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:53:56;51.93;;;26.67;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:56:31;59.70;;;27.83;;
15936;SDS011;9163;48.818;8.976;2023-02-15T02:59:04;65.77;;;28.40;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:01:35;181.63;;;32.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:04:08;130.93;;;32.00;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:06:38;253.57;;;34.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:09:09;229.87;;;33.13;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:11:47;310.10;;;36.63;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:14:15;509.57;;;45.43;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:16:45;555.50;;;50.77;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:19:16;558.87;;;53.53;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:21:47;375.60;;;46.43;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:24:24;386.23;;;44.70;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:26:55;537.43;;;53.30;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:29:24;328.57;;;41.50;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:31:54;519.90;;;51.70;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:34:26;383.37;;;41.93;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:36:56;306.50;;;41.73;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:39:30;453.23;;;44.20;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:42:03;318.03;;;39.80;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:44:39;432.10;;;45.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:47:13;180.10;;;36.13;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:49:45;223.83;;;37.37;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:52:17;188.73;;;36.80;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:54:44;157.60;;;34.83;;
15936;SDS011;9163;48.818;8.976;2023-02-15T03:57:14;113.27;;;31.53;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:00:02;69.30;;;28.03;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:02:55;94.40;;;30.97;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:05:36;47.17;;;27.27;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:08:04;57.13;;;29.87;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:10:31;54.90;;;29.47;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:13:16;58.53;;;31.67;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:15:43;68.80;;;34.83;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:18:28;79.33;;;36.53;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:21:15;72.77;;;33.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:24:00;50.00;;;28.00;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:26:45;53.57;;;28.03;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:29:13;51.47;;;28.00;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:31:40;44.70;;;25.83;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:34:08;49.00;;;27.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:36:37;58.03;;;31.33;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:39:05;61.20;;;32.97;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:41:33;65.90;;;33.97;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:44:01;68.97;;;33.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:46:28;63.20;;;32.87;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:48:56;58.93;;;31.83;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:51:23;56.33;;;30.47;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:53:52;54.10;;;29.73;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:56:19;53.03;;;28.97;;
15936;SDS011;9163;48.818;8.976;2023-02-15T04:58:47;56.37;;;29.93;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:01:15;51.00;;;27.97;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:03:42;54.23;;;28.20;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:06:09;56.03;;;30.57;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:08:36;53.67;;;27.40;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:11:05;52.80;;;27.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:13:32;52.60;;;27.57;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:15:59;51.17;;;27.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:18:27;49.93;;;27.03;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:20:54;50.63;;;27.23;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:23:21;49.60;;;26.93;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:25:49;49.77;;;26.83;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:28:36;52.30;;;28.53;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:31:06;50.27;;;27.63;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:33:36;58.30;;;29.53;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:36:03;53.67;;;28.37;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:38:32;51.20;;;27.80;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:40:59;57.80;;;29.50;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:43:26;58.37;;;30.77;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:45:55;62.87;;;31.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:48:23;67.57;;;31.27;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:50:57;67.73;;;32.77;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:53:26;60.57;;;32.27;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:55:53;69.10;;;34.30;;
15936;SDS011;9163;48.818;8.976;2023-02-15T05:58:24;67.33;;;33.57;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:00:52;69.87;;;34.17;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:03:21;62.57;;;32.97;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:05:49;68.20;;;33.40;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:08:16;63.83;;;32.70;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:10:45;62.03;;;32.73;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:13:12;57.43;;;30.73;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:15:40;58.63;;;29.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:18:07;55.30;;;29.17;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:20:35;53.70;;;28.30;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:23:03;58.37;;;30.53;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:25:30;54.00;;;27.97;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:27:57;51.83;;;27.43;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:30:24;50.73;;;24.93;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:32:52;58.20;;;34.03;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:35:19;53.57;;;28.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:37:48;46.67;;;26.13;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:40:16;45.57;;;25.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:42:43;46.13;;;25.30;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:45:11;45.27;;;25.50;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:47:38;50.03;;;26.93;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:50:06;48.03;;;25.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:52:34;47.13;;;27.23;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:55:03;47.33;;;25.97;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:57:31;49.33;;;28.00;;
15936;SDS011;9163;48.818;8.976;2023-02-15T06:59:58;42.63;;;24.40;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:02:26;41.77;;;22.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:04:53;40.20;;;22.50;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:07:21;39.03;;;21.30;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:09:48;33.27;;;19.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:12:18;35.83;;;19.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:15:02;35.10;;;19.97;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:17:32;31.80;;;17.73;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:19:59;33.53;;;19.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:22:27;30.37;;;18.30;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:24:54;27.37;;;17.37;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:27:22;24.53;;;15.80;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:29:50;26.77;;;16.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:32:17;26.20;;;16.53;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:34:44;23.27;;;15.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:37:11;23.43;;;16.17;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:39:38;23.80;;;16.03;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:42:05;24.17;;;15.70;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:44:34;21.07;;;14.93;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:47:01;23.60;;;15.20;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:49:28;27.20;;;14.97;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:51:56;21.20;;;14.67;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:54:23;25.27;;;15.23;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:56:50;26.97;;;16.30;;
15936;SDS011;9163;48.818;8.976;2023-02-15T07:59:17;26.33;;;17.03;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:01:46;28.27;;;18.27;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:04:13;23.57;;;15.80;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:06:40;18.07;;;12.97;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:09:08;18.93;;;13.97;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:11:36;16.70;;;12.53;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:14:05;16.40;;;12.20;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:16:34;16.07;;;12.67;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:19:05;15.03;;;12.00;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:21:34;16.70;;;12.57;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:24:03;14.57;;;11.93;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:26:31;15.80;;;12.47;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:29:00;15.97;;;12.50;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:31:28;16.43;;;13.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:33:56;15.30;;;12.70;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:36:25;16.90;;;12.13;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:38:54;15.90;;;12.50;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:41:22;14.50;;;11.87;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:43:51;14.87;;;12.63;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:46:20;15.77;;;12.40;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:48:49;17.07;;;13.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:51:18;16.03;;;12.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:53:48;15.87;;;12.37;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:56:17;15.17;;;12.30;;
15936;SDS011;9163;48.818;8.976;2023-02-15T08:58:45;14.13;;;10.80;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:01:13;12.50;;;11.17;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:03:43;15.90;;;12.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:06:11;14.57;;;11.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:08:39;17.27;;;11.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:11:09;14.77;;;12.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:13:38;14.97;;;11.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:16:06;14.27;;;11.53;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:18:35;16.87;;;12.03;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:21:05;16.13;;;12.33;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:23:34;16.83;;;12.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:26:02;14.57;;;11.70;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:28:32;15.93;;;11.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:31:07;16.10;;;11.80;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:33:36;14.03;;;11.27;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:36:05;14.60;;;11.73;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:38:39;16.90;;;11.93;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:41:11;14.77;;;11.37;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:43:58;16.67;;;12.50;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:46:47;15.80;;;12.17;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:49:37;15.27;;;12.23;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:52:31;15.37;;;11.87;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:55:09;15.30;;;12.20;;
15936;SDS011;9163;48.818;8.976;2023-02-15T09:57:47;13.47;;;11.57;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:00:23;12.50;;;10.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:03:09;13.83;;;11.23;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:05:46;14.40;;;11.03;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:08:32;12.77;;;11.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:11:14;12.20;;;10.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:14:06;12.63;;;11.32;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:16:48;12.75;;;11.02;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:19:25;12.63;;;10.85;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:22:03;12.02;;;10.40;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:24:47;12.43;;;11.23;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:27:38;12.23;;;11.00;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:30:10;11.40;;;10.25;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:32:41;11.75;;;10.57;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:35:20;13.52;;;12.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:37:58;14.05;;;12.25;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:40:39;12.45;;;11.15;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:43:20;11.40;;;9.95;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:46:00;10.95;;;9.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:48:41;9.93;;;8.93;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:51:26;9.77;;;8.98;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:54:05;10.43;;;9.52;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:56:42;10.55;;;9.65;;
15936;SDS011;9163;48.818;8.976;2023-02-15T10:59:32;10.73;;;9.82;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:02:14;10.90;;;9.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:04:55;10.02;;;9.15;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:07:32;10.55;;;9.45;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:10:05;11.13;;;10.02;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:12:44;10.07;;;9.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:15:15;11.63;;;9.75;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:17:47;11.68;;;10.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:20:21;10.07;;;9.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:22:55;10.98;;;9.45;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:25:24;13.57;;;10.00;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:27:56;12.23;;;10.15;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:30:27;10.43;;;9.38;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:33:01;10.35;;;9.30;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:35:34;11.38;;;10.25;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:38:10;11.40;;;10.20;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:40:44;11.18;;;9.75;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:43:16;11.13;;;10.23;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:45:47;11.65;;;10.55;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:48:14;11.18;;;10.27;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:50:44;10.88;;;10.02;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:53:12;11.10;;;10.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:55:42;12.05;;;11.02;;
15936;SDS011;9163;48.818;8.976;2023-02-15T11:58:13;12.05;;;11.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:00:50;12.10;;;11.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:03:24;12.80;;;11.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:06:00;11.05;;;10.05;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:08:32;12.10;;;11.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:11:06;12.38;;;11.38;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:13:44;12.20;;;11.10;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:16:21;11.65;;;10.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:18:48;11.55;;;10.65;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:21:25;11.60;;;10.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:23:56;11.90;;;10.70;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:26:27;11.18;;;10.25;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:28:56;11.20;;;10.30;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:31:27;11.63;;;10.55;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:33:59;13.10;;;11.75;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:36:31;11.57;;;10.40;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:39:19;13.70;;;11.45;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:41:58;11.80;;;10.70;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:44:29;12.13;;;11.02;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:46:59;12.95;;;11.52;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:49:29;13.23;;;11.65;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:51:59;13.50;;;12.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:54:29;13.48;;;12.20;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:57:20;13.32;;;12.23;;
15936;SDS011;9163;48.818;8.976;2023-02-15T12:59:50;14.70;;;13.13;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:02:23;14.73;;;13.43;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:04:54;14.70;;;13.35;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:07:28;15.18;;;13.77;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:09:57;14.65;;;12.95;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:12:25;14.90;;;13.50;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:14:56;14.55;;;13.15;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:17:25;15.00;;;13.48;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:19:56;15.30;;;13.85;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:22:31;14.82;;;13.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:25:05;15.43;;;13.93;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:27:39;16.42;;;14.82;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:30:18;15.52;;;14.07;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:32:51;16.30;;;14.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:35:22;16.05;;;14.50;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:38:02;16.00;;;14.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:40:39;16.55;;;15.18;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:43:16;17.42;;;15.82;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:45:56;16.42;;;14.93;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:48:37;17.60;;;15.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:51:13;17.77;;;16.08;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:53:53;16.60;;;15.02;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:56:39;17.13;;;15.43;;
15936;SDS011;9163;48.818;8.976;2023-02-15T13:59:19;18.20;;;16.17;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:01:57;17.40;;;15.73;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:04:43;18.55;;;16.75;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:07:30;18.45;;;16.58;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:10:20;17.80;;;16.15;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:13:00;19.55;;;16.52;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:15:38;18.13;;;16.35;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:18:16;17.98;;;16.17;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:20:55;19.65;;;17.67;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:23:31;18.48;;;16.15;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:26:14;17.90;;;16.17;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:28:49;17.65;;;15.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:31:25;18.02;;;16.25;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:33:57;20.05;;;16.40;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:36:24;18.30;;;15.73;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:38:58;17.58;;;15.88;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:41:35;18.98;;;17.08;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:44:07;18.50;;;16.60;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:46:41;18.83;;;16.50;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:49:14;18.60;;;16.90;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:51:57;19.02;;;17.30;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:57:29;19.52;;;17.55;;
15936;SDS011;9163;48.818;8.976;2023-02-15T14:59:59;19.58;;;17.77;;
15936;SDS011;9163;48.818;8.976;2023-02-15T15:02:43;20.83;;;18.55;;
15936;SDS011;9163;48.818;8.976;2023-02-15T15:05:16;20.25;;;18.08;;
15936;SDS011;9163;48.818;8.976;2023-02-15T15:07:46;19.65;;;17.63;;
15936;SDS011;9163;48.818;8.976;2023-02-15T15:10:33;20.95;;;18.70;;