sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2023-05-12T00:00:41;93520;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T00:15:59;93520;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T00:30:41;93480;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T00:45:43;93460;;;8.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T01:01:27;93400;;;7.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T01:16:34;93400;;;7.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T01:31:31;93490;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T01:46:29;93440;;;8.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T02:01:28;93490;;;8.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T02:16:38;93490;;;8.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T02:31:31;93480;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T02:46:33;93480;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T03:01:32;93510;;;8.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T03:16:34;93520;;;7.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T03:31:45;93520;;;7.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T04:14:37;93540;;;7.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T04:21:09;93540;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T04:35:44;93540;;;7.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T04:50:43;93530;;;8.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T05:05:46;93530;;;8.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T05:20:46;93530;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T05:35:46;93550;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T05:50:45;93570;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T06:05:49;93570;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T07:35:54;93580;;;8.8;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T07:51:09;93020;;;11.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T08:21:00;93010;;;11.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T08:35:59;92940;;;11.7;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T09:20:36;92940;;;11.7;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T10:51:08;92940;;;12.8;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T11:06:05;92920;;;13.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T11:21:09;92920;;;14.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T11:36:36;92920;;;14.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T12:06:07;92900;;;13.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T12:21:36;92920;;;13.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T12:36:08;92910;;;13.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T12:51:09;92910;;;13.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T13:06:09;92910;;;14.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T13:21:10;92910;;;14.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T13:36:09;92910;;;13.8;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T13:51:10;92910;;;13.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T14:06:11;92900;;;14.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T14:21:12;92900;;;14.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T14:36:13;92900;;;14.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T14:51:13;92900;;;14.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T15:06:14;92910;;;14.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T15:21:15;92910;;;14.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T15:36:14;92920;;;13.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T15:51:16;92920;;;13.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T16:06:17;92930;;;13.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T16:21:17;92930;;;13.2;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T16:36:19;92940;;;13.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T16:51:22;92940;;;13.0;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T17:06:19;92970;;;13.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T17:21:23;92970;;;13.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T17:36:21;93010;;;12.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T17:51:21;93030;;;12.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T18:06:22;93040;;;12.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T18:21:24;93040;;;12.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T18:36:26;93070;;;12.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T18:51:24;93150;;;12.1;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T19:06:24;93210;;;11.9;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T19:21:26;93230;;;11.8;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T19:36:26;93230;;;11.8;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T19:51:27;93250;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T20:06:27;93230;;;11.7;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T20:21:27;93230;;;11.7;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T20:36:27;93240;;;11.7;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T20:51:29;93250;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T21:06:31;93230;;;11.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T21:21:31;93290;;;11.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T21:36:30;93280;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T21:51:31;93280;;;11.7;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T22:00:38;93260;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T22:15:38;93320;;;11.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T22:30:38;93370;;;11.3;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T22:45:39;93380;;;11.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T23:00:39;93350;;;11.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T23:15:40;93320;;;11.5;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T23:30:50;93330;;;11.4;100.0
26178;BME280;13924;47.670;10.310;2023-05-12T23:45:42;93340;;;11.1;100.0
