sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50556;DHT22;36508;52.512;13.450;2023-04-22T07:16:34;13.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:19:00;13.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:21:25;13.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:23:51;13.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:26:17;13.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:28:43;14.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:31:09;14.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:33:35;14.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:36:02;14.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:38:28;14.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:40:54;14.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:43:20;14.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:46:07;14.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:48:33;14.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:50:59;14.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:53:24;14.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:55:50;14.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T07:58:17;15.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:00:43;15.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:03:09;15.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:05:34;15.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:08:00;15.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:10:26;15.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:12:51;15.40;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:15:17;15.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:17:42;15.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:20:09;15.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:22:34;15.80;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:25:01;15.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:27:27;15.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:29:52;16.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:32:19;16.10;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:34:45;16.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:37:11;16.30;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:39:36;16.50;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:42:02;16.60;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:44:28;16.70;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:46:55;16.90;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:49:22;17.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:51:48;17.00;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:54:14;17.10;99.80
50556;DHT22;36508;52.512;13.450;2023-04-22T08:56:42;17.20;99.90
50556;DHT22;36508;52.512;13.450;2023-04-22T08:59:10;17.30;99.80
50556;DHT22;36508;52.512;13.450;2023-04-22T09:01:38;17.40;99.40
50556;DHT22;36508;52.512;13.450;2023-04-22T09:04:04;17.50;99.10
50556;DHT22;36508;52.512;13.450;2023-04-22T09:06:32;17.60;98.60
50556;DHT22;36508;52.512;13.450;2023-04-22T09:08:58;17.70;98.30
50556;DHT22;36508;52.512;13.450;2023-04-22T09:11:26;17.70;98.40
50556;DHT22;36508;52.512;13.450;2023-04-22T09:13:53;17.90;98.40
50556;DHT22;36508;52.512;13.450;2023-04-22T09:16:19;17.90;98.20
50556;DHT22;36508;52.512;13.450;2023-04-22T09:18:44;18.10;97.90
50556;DHT22;36508;52.512;13.450;2023-04-22T09:21:10;18.20;97.20
50556;DHT22;36508;52.512;13.450;2023-04-22T09:23:45;18.20;96.90
50556;DHT22;36508;52.512;13.450;2023-04-22T09:26:11;18.30;97.10
50556;DHT22;36508;52.512;13.450;2023-04-22T09:28:37;18.30;97.20
50556;DHT22;36508;52.512;13.450;2023-04-22T09:31:02;18.40;96.60
50556;DHT22;36508;52.512;13.450;2023-04-22T09:33:30;18.60;96.60
50556;DHT22;36508;52.512;13.450;2023-04-22T09:35:56;18.70;96.30
50556;DHT22;36508;52.512;13.450;2023-04-22T09:38:21;18.80;96.20
50556;DHT22;36508;52.512;13.450;2023-04-22T09:40:47;19.00;95.40
50556;DHT22;36508;52.512;13.450;2023-04-22T09:43:17;19.10;95.20
50556;DHT22;36508;52.512;13.450;2023-04-22T09:45:43;19.20;95.20
50556;DHT22;36508;52.512;13.450;2023-04-22T09:50:38;19.40;95.70
50556;DHT22;36508;52.512;13.450;2023-04-22T09:53:06;19.50;93.70
50556;DHT22;36508;52.512;13.450;2023-04-22T09:55:35;19.50;93.80
50556;DHT22;36508;52.512;13.450;2023-04-22T09:58:07;19.60;95.40
50556;DHT22;36508;52.512;13.450;2023-04-22T10:00:34;19.70;93.70
50556;DHT22;36508;52.512;13.450;2023-04-22T10:03:02;19.90;93.40
50556;DHT22;36508;52.512;13.450;2023-04-22T10:05:28;20.00;93.80
50556;DHT22;36508;52.512;13.450;2023-04-22T10:07:54;20.10;93.80
50556;DHT22;36508;52.512;13.450;2023-04-22T10:10:19;20.20;93.40
50556;DHT22;36508;52.512;13.450;2023-04-22T10:12:46;20.30;93.00
50556;DHT22;36508;52.512;13.450;2023-04-22T10:15:13;20.40;92.20
50556;DHT22;36508;52.512;13.450;2023-04-22T10:17:38;20.50;92.20
50556;DHT22;36508;52.512;13.450;2023-04-22T10:20:09;20.50;91.80
50556;DHT22;36508;52.512;13.450;2023-04-22T10:22:39;20.50;89.40
50556;DHT22;36508;52.512;13.450;2023-04-22T10:25:23;20.70;90.30
50556;DHT22;36508;52.512;13.450;2023-04-22T10:28:07;20.90;90.30
50556;DHT22;36508;52.512;13.450;2023-04-22T10:30:36;21.20;90.30
50556;DHT22;36508;52.512;13.450;2023-04-22T10:39:22;27.70;73.80
50556;DHT22;36508;52.512;13.450;2023-04-22T10:41:28;29.60;65.80
50556;DHT22;36508;52.512;13.450;2023-04-22T10:44:06;31.70;57.70
50556;DHT22;36508;52.512;13.450;2023-04-22T10:49:09;33.40;50.60
50556;DHT22;36508;52.512;13.450;2023-04-22T10:51:41;34.00;48.00
50556;DHT22;36508;52.512;13.450;2023-04-22T10:59:28;34.70;45.00
50556;DHT22;36508;52.512;13.450;2023-04-22T11:04:25;35.40;43.40
50556;DHT22;36508;52.512;13.450;2023-04-22T11:10:07;32.30;43.70
50556;DHT22;36508;52.512;13.450;2023-04-22T11:15:03;34.20;42.90
50556;DHT22;36508;52.512;13.450;2023-04-22T11:17:54;34.30;42.30
50556;DHT22;36508;52.512;13.450;2023-04-22T12:03:00;35.30;41.60
50556;DHT22;36508;52.512;13.450;2023-04-22T12:08:00;34.70;36.90
50556;DHT22;36508;52.512;13.450;2023-04-22T12:10:26;35.50;37.40
50556;DHT22;36508;52.512;13.450;2023-04-22T12:44:43;36.10;37.00
50556;DHT22;36508;52.512;13.450;2023-04-22T12:47:08;36.60;34.70
50556;DHT22;36508;52.512;13.450;2023-04-22T12:49:34;36.60;34.50
50556;DHT22;36508;52.512;13.450;2023-04-22T12:52:00;33.90;35.20
50556;DHT22;36508;52.512;13.450;2023-04-22T12:54:26;34.20;35.60
50556;DHT22;36508;52.512;13.450;2023-04-22T12:56:52;35.00;35.50
50556;DHT22;36508;52.512;13.450;2023-04-22T12:59:18;34.40;35.20
50556;DHT22;36508;52.512;13.450;2023-04-22T13:01:43;34.00;35.90
50556;DHT22;36508;52.512;13.450;2023-04-22T13:18:45;34.60;35.50
50556;DHT22;36508;52.512;13.450;2023-04-22T13:21:11;33.60;35.90
50556;DHT22;36508;52.512;13.450;2023-04-22T13:23:38;35.00;34.60
50556;DHT22;36508;52.512;13.450;2023-04-22T13:26:04;34.70;35.40
50556;DHT22;36508;52.512;13.450;2023-04-22T13:28:30;34.10;35.50
50556;DHT22;36508;52.512;13.450;2023-04-22T13:30:56;34.30;35.20
50556;DHT22;36508;52.512;13.450;2023-04-22T13:33:21;34.40;35.10
50556;DHT22;36508;52.512;13.450;2023-04-22T13:35:47;33.50;35.70
50556;DHT22;36508;52.512;13.450;2023-04-22T13:38:13;33.20;36.60
50556;DHT22;36508;52.512;13.450;2023-04-22T13:40:38;33.60;36.70
50556;DHT22;36508;52.512;13.450;2023-04-22T13:43:04;34.20;36.70
50556;DHT22;36508;52.512;13.450;2023-04-22T13:45:30;33.80;36.50
50556;DHT22;36508;52.512;13.450;2023-04-22T13:47:56;32.40;37.40
50556;DHT22;36508;52.512;13.450;2023-04-22T13:50:22;31.90;37.40
50556;DHT22;36508;52.512;13.450;2023-04-22T13:52:48;31.20;37.70
50556;DHT22;36508;52.512;13.450;2023-04-22T13:55:14;31.30;38.20
50556;DHT22;36508;52.512;13.450;2023-04-22T13:57:39;31.40;38.00
50556;DHT22;36508;52.512;13.450;2023-04-22T14:00:05;31.30;38.10
50556;DHT22;36508;52.512;13.450;2023-04-22T14:02:31;31.50;38.10
50556;DHT22;36508;52.512;13.450;2023-04-22T14:04:57;31.80;38.10
50556;DHT22;36508;52.512;13.450;2023-04-22T14:07:23;31.90;37.80
50556;DHT22;36508;52.512;13.450;2023-04-22T14:09:48;31.60;38.10
50556;DHT22;36508;52.512;13.450;2023-04-22T14:12:14;31.40;38.50
50556;DHT22;36508;52.512;13.450;2023-04-22T14:14:40;30.60;38.70
50556;DHT22;36508;52.512;13.450;2023-04-22T14:17:06;30.50;39.30
50556;DHT22;36508;52.512;13.450;2023-04-22T14:19:32;29.30;39.60
50556;DHT22;36508;52.512;13.450;2023-04-22T14:21:58;29.50;39.70
50556;DHT22;36508;52.512;13.450;2023-04-22T14:24:23;29.80;39.40
50556;DHT22;36508;52.512;13.450;2023-04-22T14:26:50;30.60;39.20
50556;DHT22;36508;52.512;13.450;2023-04-22T14:29:18;31.60;38.80
50556;DHT22;36508;52.512;13.450;2023-04-22T14:31:44;32.50;38.00
50556;DHT22;36508;52.512;13.450;2023-04-22T14:34:10;33.00;41.60
50556;DHT22;36508;52.512;13.450;2023-04-22T14:36:36;32.60;37.80
50556;DHT22;36508;52.512;13.450;2023-04-22T14:39:01;32.10;39.40
50556;DHT22;36508;52.512;13.450;2023-04-22T14:41:27;31.80;41.10
50556;DHT22;36508;52.512;13.450;2023-04-22T14:43:53;31.10;38.70
50556;DHT22;36508;52.512;13.450;2023-04-22T14:46:18;30.70;39.70
50556;DHT22;36508;52.512;13.450;2023-04-22T14:48:44;30.60;41.20
50556;DHT22;36508;52.512;13.450;2023-04-22T14:51:10;30.60;41.00
50556;DHT22;36508;52.512;13.450;2023-04-22T14:53:36;30.70;40.20
50556;DHT22;36508;52.512;13.450;2023-04-22T14:56:01;31.30;39.60
50556;DHT22;36508;52.512;13.450;2023-04-22T14:58:27;31.90;39.50
50556;DHT22;36508;52.512;13.450;2023-04-22T15:00:56;32.50;38.80
50556;DHT22;36508;52.512;13.450;2023-04-22T15:03:23;32.80;38.70
50556;DHT22;36508;52.512;13.450;2023-04-22T15:05:48;32.90;38.50
50556;DHT22;36508;52.512;13.450;2023-04-22T15:08:14;32.50;38.50
50556;DHT22;36508;52.512;13.450;2023-04-22T15:10:40;32.50;38.40
50556;DHT22;36508;52.512;13.450;2023-04-22T15:13:06;33.10;38.10
50556;DHT22;36508;52.512;13.450;2023-04-22T15:15:31;33.60;37.80
50556;DHT22;36508;52.512;13.450;2023-04-22T15:17:57;33.20;37.10
50556;DHT22;36508;52.512;13.450;2023-04-22T15:20:23;32.90;37.30
50556;DHT22;36508;52.512;13.450;2023-04-22T15:22:48;32.10;38.10
50556;DHT22;36508;52.512;13.450;2023-04-22T15:25:14;32.40;38.40
50556;DHT22;36508;52.512;13.450;2023-04-22T15:27:40;32.50;37.90
50556;DHT22;36508;52.512;13.450;2023-04-22T15:30:06;32.30;38.50
50556;DHT22;36508;52.512;13.450;2023-04-22T15:32:32;32.80;37.30
50556;DHT22;36508;52.512;13.450;2023-04-22T15:34:58;31.20;37.20
50556;DHT22;36508;52.512;13.450;2023-04-22T15:37:23;31.20;38.80
50556;DHT22;36508;52.512;13.450;2023-04-22T15:39:49;30.90;38.50
50556;DHT22;36508;52.512;13.450;2023-04-22T15:42:14;31.20;38.90
50556;DHT22;36508;52.512;13.450;2023-04-22T15:44:40;31.80;38.30
50556;DHT22;36508;52.512;13.450;2023-04-22T15:47:05;32.50;38.00
50556;DHT22;36508;52.512;13.450;2023-04-22T15:49:35;32.90;37.00
50556;DHT22;36508;52.512;13.450;2023-04-22T15:52:02;32.70;37.00
50556;DHT22;36508;52.512;13.450;2023-04-22T15:54:28;32.60;37.10
50556;DHT22;36508;52.512;13.450;2023-04-22T15:56:53;32.50;36.80
50556;DHT22;36508;52.512;13.450;2023-04-22T15:59:19;32.20;37.00
50556;DHT22;36508;52.512;13.450;2023-04-22T16:01:44;32.60;37.00
50556;DHT22;36508;52.512;13.450;2023-04-22T16:04:10;32.50;37.00
50556;DHT22;36508;52.512;13.450;2023-04-22T16:06:36;32.80;37.30
50556;DHT22;36508;52.512;13.450;2023-04-22T16:09:02;33.00;37.00
50556;DHT22;36508;52.512;13.450;2023-04-22T16:11:28;32.50;36.60
50556;DHT22;36508;52.512;13.450;2023-04-22T16:13:54;32.10;37.60
50556;DHT22;36508;52.512;13.450;2023-04-22T16:16:19;31.50;37.70
50556;DHT22;36508;52.512;13.450;2023-04-22T16:18:46;31.20;37.50
50556;DHT22;36508;52.512;13.450;2023-04-22T16:21:12;30.90;38.40
50556;DHT22;36508;52.512;13.450;2023-04-22T16:23:38;31.30;37.90
50556;DHT22;36508;52.512;13.450;2023-04-22T16:26:03;29.90;37.60
50556;DHT22;36508;52.512;13.450;2023-04-22T16:28:30;28.60;38.80
50556;DHT22;36508;52.512;13.450;2023-04-22T16:30:56;27.60;39.80
50556;DHT22;36508;52.512;13.450;2023-04-22T16:33:21;27.90;40.30
50556;DHT22;36508;52.512;13.450;2023-04-22T16:35:47;28.20;40.20
50556;DHT22;36508;52.512;13.450;2023-04-22T16:38:13;28.30;40.30
50556;DHT22;36508;52.512;13.450;2023-04-22T16:40:38;28.50;40.10
50556;DHT22;36508;52.512;13.450;2023-04-22T16:43:04;28.10;40.10
50556;DHT22;36508;52.512;13.450;2023-04-22T16:45:30;28.10;40.30
50556;DHT22;36508;52.512;13.450;2023-04-22T16:47:56;27.80;40.40
50556;DHT22;36508;52.512;13.450;2023-04-22T16:50:22;27.70;40.60
50556;DHT22;36508;52.512;13.450;2023-04-22T16:52:48;27.20;40.60
50556;DHT22;36508;52.512;13.450;2023-04-22T16:55:14;26.50;41.10
50556;DHT22;36508;52.512;13.450;2023-04-22T16:57:40;26.00;42.40
50556;DHT22;36508;52.512;13.450;2023-04-22T17:00:06;25.80;43.10
50556;DHT22;36508;52.512;13.450;2023-04-22T17:02:32;26.00;42.70
50556;DHT22;36508;52.512;13.450;2023-04-22T17:04:58;26.40;42.90
50556;DHT22;36508;52.512;13.450;2023-04-22T17:07:28;26.90;42.20
50556;DHT22;36508;52.512;13.450;2023-04-22T17:09:54;27.20;42.40
50556;DHT22;36508;52.512;13.450;2023-04-22T17:12:20;27.00;42.60
50556;DHT22;36508;52.512;13.450;2023-04-22T17:14:46;26.50;42.20
50556;DHT22;36508;52.512;13.450;2023-04-22T17:17:12;26.10;42.30
50556;DHT22;36508;52.512;13.450;2023-04-22T17:19:38;25.70;43.30
50556;DHT22;36508;52.512;13.450;2023-04-22T17:22:03;25.40;44.00
50556;DHT22;36508;52.512;13.450;2023-04-22T17:24:29;25.10;44.80
50556;DHT22;36508;52.512;13.450;2023-04-22T17:26:55;24.80;45.30
50556;DHT22;36508;52.512;13.450;2023-04-22T17:29:20;24.40;44.40
50556;DHT22;36508;52.512;13.450;2023-04-22T17:31:47;24.00;45.40
50556;DHT22;36508;52.512;13.450;2023-04-22T17:34:13;23.80;45.50
50556;DHT22;36508;52.512;13.450;2023-04-22T17:36:39;23.60;45.90
50556;DHT22;36508;52.512;13.450;2023-04-22T17:39:05;23.60;46.20
50556;DHT22;36508;52.512;13.450;2023-04-22T17:41:30;23.60;46.60
50556;DHT22;36508;52.512;13.450;2023-04-22T17:43:56;23.40;46.90
50556;DHT22;36508;52.512;13.450;2023-04-22T17:46:21;23.30;46.70
50556;DHT22;36508;52.512;13.450;2023-04-22T17:48:47;23.20;46.60
50556;DHT22;36508;52.512;13.450;2023-04-22T17:51:13;23.00;47.40
50556;DHT22;36508;52.512;13.450;2023-04-22T17:53:39;22.90;48.30
50556;DHT22;36508;52.512;13.450;2023-04-22T17:56:07;22.90;48.60
50556;DHT22;36508;52.512;13.450;2023-04-22T17:58:33;22.80;49.40
50556;DHT22;36508;52.512;13.450;2023-04-22T18:01:04;22.80;49.20
50556;DHT22;36508;52.512;13.450;2023-04-22T18:03:30;22.50;49.30
50556;DHT22;36508;52.512;13.450;2023-04-22T18:05:56;22.50;49.30
50556;DHT22;36508;52.512;13.450;2023-04-22T18:08:21;22.50;49.60
50556;DHT22;36508;52.512;13.450;2023-04-22T18:10:47;22.40;50.70
50556;DHT22;36508;52.512;13.450;2023-04-22T18:13:13;22.30;50.30
50556;DHT22;36508;52.512;13.450;2023-04-22T18:15:38;22.10;49.60
50556;DHT22;36508;52.512;13.450;2023-04-22T18:18:04;22.00;50.00
50556;DHT22;36508;52.512;13.450;2023-04-22T18:20:30;21.90;50.70
50556;DHT22;36508;52.512;13.450;2023-04-22T18:22:56;21.80;50.80
50556;DHT22;36508;52.512;13.450;2023-04-22T18:25:21;21.60;51.00
50556;DHT22;36508;52.512;13.450;2023-04-22T18:27:47;21.50;51.50
50556;DHT22;36508;52.512;13.450;2023-04-22T18:30:15;21.40;51.90
50556;DHT22;36508;52.512;13.450;2023-04-22T18:32:40;21.30;52.00
50556;DHT22;36508;52.512;13.450;2023-04-22T18:35:07;21.30;52.30
50556;DHT22;36508;52.512;13.450;2023-04-22T18:37:32;21.20;52.00
50556;DHT22;36508;52.512;13.450;2023-04-22T18:39:58;21.20;52.20
50556;DHT22;36508;52.512;13.450;2023-04-22T18:42:24;21.20;52.40
50556;DHT22;36508;52.512;13.450;2023-04-22T18:44:50;21.20;52.90
50556;DHT22;36508;52.512;13.450;2023-04-22T18:47:16;21.00;53.10
50556;DHT22;36508;52.512;13.450;2023-04-22T18:49:41;21.00;53.10
50556;DHT22;36508;52.512;13.450;2023-04-22T18:52:07;21.00;53.20
50556;DHT22;36508;52.512;13.450;2023-04-22T18:54:33;20.90;53.40
50556;DHT22;36508;52.512;13.450;2023-04-22T18:56:58;20.70;52.90
50556;DHT22;36508;52.512;13.450;2023-04-22T18:59:24;20.60;53.70
50556;DHT22;36508;52.512;13.450;2023-04-22T19:01:50;20.60;54.20
50556;DHT22;36508;52.512;13.450;2023-04-22T19:04:16;20.70;54.40
50556;DHT22;36508;52.512;13.450;2023-04-22T19:06:41;20.80;54.40
50556;DHT22;36508;52.512;13.450;2023-04-22T19:09:07;20.80;54.00
50556;DHT22;36508;52.512;13.450;2023-04-22T19:11:36;20.70;53.90
50556;DHT22;36508;52.512;13.450;2023-04-22T19:14:02;20.50;54.00
50556;DHT22;36508;52.512;13.450;2023-04-22T19:16:28;20.40;54.20
50556;DHT22;36508;52.512;13.450;2023-04-22T19:18:54;20.40;54.80
50556;DHT22;36508;52.512;13.450;2023-04-22T19:21:20;20.20;54.80
50556;DHT22;36508;52.512;13.450;2023-04-22T19:23:46;20.30;55.00
50556;DHT22;36508;52.512;13.450;2023-04-22T19:26:11;20.20;55.00
50556;DHT22;36508;52.512;13.450;2023-04-22T19:28:37;20.00;55.20
50556;DHT22;36508;52.512;13.450;2023-04-22T19:31:03;19.90;55.50
50556;DHT22;36508;52.512;13.450;2023-04-22T19:33:29;19.90;56.00
50556;DHT22;36508;52.512;13.450;2023-04-22T19:35:55;19.80;56.00
50556;DHT22;36508;52.512;13.450;2023-04-22T19:38:21;19.70;56.00
50556;DHT22;36508;52.512;13.450;2023-04-22T19:40:49;19.70;56.00
50556;DHT22;36508;52.512;13.450;2023-04-22T19:43:18;19.60;56.50
50556;DHT22;36508;52.512;13.450;2023-04-22T19:45:49;19.70;56.50
50556;DHT22;36508;52.512;13.450;2023-04-22T19:48:15;19.50;56.50
50556;DHT22;36508;52.512;13.450;2023-04-22T19:50:42;19.40;57.00
50556;DHT22;36508;52.512;13.450;2023-04-22T19:53:09;19.50;57.20
50556;DHT22;36508;52.512;13.450;2023-04-22T19:55:35;19.40;56.90
50556;DHT22;36508;52.512;13.450;2023-04-22T19:58:02;19.40;56.90
50556;DHT22;36508;52.512;13.450;2023-04-22T20:00:29;19.40;56.90
50556;DHT22;36508;52.512;13.450;2023-04-22T20:02:57;19.40;56.60
50556;DHT22;36508;52.512;13.450;2023-04-22T20:05:24;19.50;57.40
50556;DHT22;36508;52.512;13.450;2023-04-22T20:07:50;19.40;57.40
50556;DHT22;36508;52.512;13.450;2023-04-22T20:10:17;19.20;57.40
50556;DHT22;36508;52.512;13.450;2023-04-22T20:12:44;19.10;57.60
50556;DHT22;36508;52.512;13.450;2023-04-22T20:15:13;19.10;58.10
50556;DHT22;36508;52.512;13.450;2023-04-22T20:17:38;19.00;58.10
50556;DHT22;36508;52.512;13.450;2023-04-22T20:20:05;19.00;58.60
50556;DHT22;36508;52.512;13.450;2023-04-22T20:22:32;19.00;58.50
50556;DHT22;36508;52.512;13.450;2023-04-22T20:25:00;18.90;58.80
50556;DHT22;36508;52.512;13.450;2023-04-22T20:27:28;18.90;58.80
50556;DHT22;36508;52.512;13.450;2023-04-22T20:29:54;18.80;58.70
50556;DHT22;36508;52.512;13.450;2023-04-22T20:32:20;18.80;59.00
50556;DHT22;36508;52.512;13.450;2023-04-22T20:34:46;18.70;58.90
50556;DHT22;36508;52.512;13.450;2023-04-22T20:37:11;18.70;59.10
50556;DHT22;36508;52.512;13.450;2023-04-22T20:39:37;18.70;59.10
50556;DHT22;36508;52.512;13.450;2023-04-22T20:42:04;18.80;59.30
50556;DHT22;36508;52.512;13.450;2023-04-22T20:44:30;18.60;58.90
50556;DHT22;36508;52.512;13.450;2023-04-22T20:46:55;18.60;59.30
50556;DHT22;36508;52.512;13.450;2023-04-22T20:49:23;18.50;59.50
50556;DHT22;36508;52.512;13.450;2023-04-22T20:51:48;18.50;60.00
50556;DHT22;36508;52.512;13.450;2023-04-22T20:54:15;18.40;59.80
50556;DHT22;36508;52.512;13.450;2023-04-22T20:56:41;18.30;59.80
50556;DHT22;36508;52.512;13.450;2023-04-22T20:59:06;18.20;60.20
50556;DHT22;36508;52.512;13.450;2023-04-22T21:01:32;18.30;60.70
50556;DHT22;36508;52.512;13.450;2023-04-22T21:03:59;18.30;60.50
50556;DHT22;36508;52.512;13.450;2023-04-22T21:06:26;18.30;59.70
50556;DHT22;36508;52.512;13.450;2023-04-22T21:08:53;18.30;59.60
50556;DHT22;36508;52.512;13.450;2023-04-22T21:11:20;18.40;59.60
50556;DHT22;36508;52.512;13.450;2023-04-22T21:13:47;18.40;59.80
50556;DHT22;36508;52.512;13.450;2023-04-22T21:16:17;18.40;59.70
50556;DHT22;36508;52.512;13.450;2023-04-22T21:18:43;18.30;59.90
50556;DHT22;36508;52.512;13.450;2023-04-22T21:21:10;18.30;59.50
50556;DHT22;36508;52.512;13.450;2023-04-22T21:23:39;18.20;59.70
50556;DHT22;36508;52.512;13.450;2023-04-22T21:26:05;18.10;59.00
50556;DHT22;36508;52.512;13.450;2023-04-22T21:28:32;17.90;59.40
50556;DHT22;36508;52.512;13.450;2023-04-22T21:30:58;18.00;59.70
50556;DHT22;36508;52.512;13.450;2023-04-22T21:33:24;18.10;59.90
50556;DHT22;36508;52.512;13.450;2023-04-22T21:35:50;18.00;60.00
50556;DHT22;36508;52.512;13.450;2023-04-22T21:38:16;17.90;59.80
50556;DHT22;36508;52.512;13.450;2023-04-22T21:40:41;18.00;60.30
50556;DHT22;36508;52.512;13.450;2023-04-22T21:43:07;18.00;60.30
50556;DHT22;36508;52.512;13.450;2023-04-22T21:45:33;18.10;60.80
50556;DHT22;36508;52.512;13.450;2023-04-22T21:47:58;18.10;60.40
50556;DHT22;36508;52.512;13.450;2023-04-22T21:50:25;18.10;60.20
50556;DHT22;36508;52.512;13.450;2023-04-22T21:52:51;18.00;59.80
50556;DHT22;36508;52.512;13.450;2023-04-22T21:55:17;17.90;60.60
50556;DHT22;36508;52.512;13.450;2023-04-22T21:57:43;17.80;60.40
50556;DHT22;36508;52.512;13.450;2023-04-22T22:00:10;17.80;60.80
50556;DHT22;36508;52.512;13.450;2023-04-22T22:02:42;17.80;61.20
50556;DHT22;36508;52.512;13.450;2023-04-22T22:05:08;17.90;61.30
50556;DHT22;36508;52.512;13.450;2023-04-22T22:07:36;17.90;61.00
50556;DHT22;36508;52.512;13.450;2023-04-22T22:10:10;17.80;61.00
50556;DHT22;36508;52.512;13.450;2023-04-22T22:12:36;17.80;62.40
50556;DHT22;36508;52.512;13.450;2023-04-22T22:15:02;17.80;61.70
50556;DHT22;36508;52.512;13.450;2023-04-22T22:17:28;17.80;61.80
50556;DHT22;36508;52.512;13.450;2023-04-22T22:19:54;17.80;61.50
50556;DHT22;36508;52.512;13.450;2023-04-22T22:22:23;17.80;62.00
50556;DHT22;36508;52.512;13.450;2023-04-22T22:24:48;17.70;62.20
50556;DHT22;36508;52.512;13.450;2023-04-22T22:27:17;17.70;62.20
50556;DHT22;36508;52.512;13.450;2023-04-22T22:29:42;17.70;62.00
50556;DHT22;36508;52.512;13.450;2023-04-22T22:32:09;17.60;62.50
50556;DHT22;36508;52.512;13.450;2023-04-22T22:34:34;17.70;62.70
50556;DHT22;36508;52.512;13.450;2023-04-22T22:37:00;17.70;62.70
50556;DHT22;36508;52.512;13.450;2023-04-22T22:39:26;17.70;63.90
50556;DHT22;36508;52.512;13.450;2023-04-22T22:41:51;17.70;63.00
50556;DHT22;36508;52.512;13.450;2023-04-22T22:44:17;17.60;63.40
50556;DHT22;36508;52.512;13.450;2023-04-22T22:46:43;17.70;63.50
50556;DHT22;36508;52.512;13.450;2023-04-22T22:49:09;17.70;63.60
50556;DHT22;36508;52.512;13.450;2023-04-22T22:51:35;17.70;63.50
50556;DHT22;36508;52.512;13.450;2023-04-22T22:54:02;17.60;63.70
50556;DHT22;36508;52.512;13.450;2023-04-22T22:56:28;17.50;64.10
50556;DHT22;36508;52.512;13.450;2023-04-22T22:58:56;17.40;64.40
50556;DHT22;36508;52.512;13.450;2023-04-22T23:01:21;17.40;64.50
50556;DHT22;36508;52.512;13.450;2023-04-22T23:03:47;17.40;64.70
50556;DHT22;36508;52.512;13.450;2023-04-22T23:06:13;17.30;64.70
50556;DHT22;36508;52.512;13.450;2023-04-22T23:08:39;17.20;64.60
50556;DHT22;36508;52.512;13.450;2023-04-22T23:11:05;17.20;65.20
50556;DHT22;36508;52.512;13.450;2023-04-22T23:13:30;17.20;65.10
50556;DHT22;36508;52.512;13.450;2023-04-22T23:15:56;17.20;65.10
50556;DHT22;36508;52.512;13.450;2023-04-22T23:18:22;17.20;65.30
50556;DHT22;36508;52.512;13.450;2023-04-22T23:20:50;17.30;65.80
50556;DHT22;36508;52.512;13.450;2023-04-22T23:23:17;17.20;65.90
50556;DHT22;36508;52.512;13.450;2023-04-22T23:25:44;17.10;65.70
50556;DHT22;36508;52.512;13.450;2023-04-22T23:28:11;17.10;66.20
50556;DHT22;36508;52.512;13.450;2023-04-22T23:30:37;17.20;66.40
50556;DHT22;36508;52.512;13.450;2023-04-22T23:33:03;17.20;66.50
50556;DHT22;36508;52.512;13.450;2023-04-22T23:35:29;17.20;66.40
50556;DHT22;36508;52.512;13.450;2023-04-22T23:37:58;17.20;66.90
50556;DHT22;36508;52.512;13.450;2023-04-22T23:40:25;17.10;66.70
50556;DHT22;36508;52.512;13.450;2023-04-22T23:42:50;17.00;67.30
50556;DHT22;36508;52.512;13.450;2023-04-22T23:45:16;17.00;67.70
50556;DHT22;36508;52.512;13.450;2023-04-22T23:47:41;17.10;67.80
50556;DHT22;36508;52.512;13.450;2023-04-22T23:50:07;17.10;68.00
50556;DHT22;36508;52.512;13.450;2023-04-22T23:52:33;17.00;68.80
50556;DHT22;36508;52.512;13.450;2023-04-22T23:55:06;17.00;69.50
50556;DHT22;36508;52.512;13.450;2023-04-22T23:57:33;17.00;70.10
50556;DHT22;36508;52.512;13.450;2023-04-22T23:59:58;16.90;70.90
