sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22491;DHT22;11412;50.802;4.350;2023-02-15T00:00:20;4.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:02:46;4.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:05:11;4.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:07:37;4.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:10:03;4.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:12:29;4.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:14:54;4.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:17:21;4.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:19:46;4.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:22:13;4.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:24:39;4.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:27:04;4.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:29:30;4.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:31:57;4.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:34:25;4.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:36:51;4.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:39:18;4.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:41:44;4.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:44:10;4.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:46:36;4.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:49:03;4.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:51:29;4.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:53:55;4.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:56:21;4.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T00:58:46;4.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:01:15;4.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:03:41;4.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:06:08;4.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:08:34;4.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:11:07;4.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:13:33;4.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:15:59;4.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:18:25;4.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:20:52;4.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:23:17;4.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:25:43;4.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:28:09;4.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:30:35;4.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:33:00;4.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:35:27;4.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:37:52;4.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:40:19;4.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:42:44;4.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:45:27;4.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:50:29;4.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:55:33;4.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T01:58:00;4.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:00:26;4.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:02:54;3.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:05:21;3.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:07:48;3.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:10:17;3.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:12:45;3.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:15:12;4.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:25:52;4.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:31:23;4.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:34:44;4.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:42:43;3.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:45:25;3.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:47:56;3.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:50:27;3.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:52:55;3.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T02:58:03;3.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:00:34;3.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:03:09;3.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:05:40;3.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:08:07;3.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:10:36;3.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:13:02;3.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:15:34;3.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:18:24;3.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:20:52;4.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:23:23;3.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:25:56;3.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:28:39;3.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:31:08;3.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:33:40;3.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:39:20;3.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:44:59;3.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:47:29;3.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:50:18;3.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:53:07;3.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:55:34;3.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T03:58:00;3.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:00:53;3.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:03:51;3.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:06:20;3.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:08:46;3.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:11:31;3.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:13:56;3.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:16:23;3.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:18:49;3.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:21:33;3.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:24:18;3.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:27:03;3.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:29:30;3.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:31:59;3.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:34:25;2.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:36:50;2.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:39:17;2.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:41:43;2.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:44:09;3.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:46:35;2.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:49:01;2.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:51:27;2.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:53:53;2.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:56:20;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T04:58:45;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:01:11;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:03:37;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:06:03;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:08:29;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:10:55;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:13:20;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:15:50;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:18:17;2.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:20:43;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:23:09;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:25:35;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:28:20;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:30:50;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:33:17;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:35:42;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:38:08;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:40:34;2.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:43:00;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:45:25;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:47:51;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:50:17;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:52:42;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:55:08;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T05:57:35;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:00:02;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:02:32;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:04:58;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:07:24;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:09:49;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:12:15;2.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:14:41;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:17:06;2.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:19:32;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:21:58;2.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:24:23;2.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:26:49;2.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:29:15;2.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:31:40;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:34:06;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:36:32;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:38:57;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:41:23;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:43:49;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:46:15;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:48:41;2.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:51:07;2.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:53:33;2.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:56:07;2.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T06:58:35;2.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:01:01;2.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:03:27;2.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:05:57;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:08:24;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:10:50;2.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:13:16;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:15:42;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:18:08;2.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:20:36;2.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:23:03;2.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:25:29;2.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:28:02;2.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:30:28;3.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:32:58;3.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:35:49;3.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:38:15;3.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:40:41;3.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:43:07;3.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:45:33;3.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:48:00;3.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:50:26;3.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:52:51;3.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:55:17;3.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T07:57:48;3.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:00:16;3.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:02:47;3.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:05:13;3.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:07:38;3.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:10:04;4.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:12:30;4.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:14:55;4.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:17:21;4.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:19:47;4.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:22:13;4.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:24:40;4.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:27:08;4.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:29:36;4.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:32:05;5.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:34:34;6.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:37:00;7.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:39:26;8.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:41:52;8.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:44:19;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:46:46;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:49:16;8.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:51:42;9.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:54:12;9.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:56:39;9.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T08:59:07;10.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:01:34;10.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:04:09;10.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:06:38;10.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:09:05;10.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:11:34;10.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:14:08;10.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:16:37;11.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:19:05;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:21:32;12.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:24:00;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:26:28;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:28:56;14.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:31:25;15.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:33:52;15.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:36:35;15.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:39:10;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:47:37;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:50:06;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T09:58:20;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T10:14:38;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T10:26:04;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T10:31:34;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T10:34:07;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T10:42:49;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T10:48:45;16.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T10:51:42;16.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T10:57:26;15.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:00:05;15.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:08:00;15.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:10:39;15.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:13:13;15.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:20:55;15.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:23:24;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:26:37;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:29:08;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:31:45;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:34:34;14.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:37:12;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:39:41;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:42:16;15.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:44:58;15.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:47:25;15.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:49:51;15.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:52:17;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:54:49;15.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T11:57:31;15.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:00:04;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:02:35;15.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:05:11;15.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:13:17;15.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:15:50;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:18:39;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:21:15;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:23:55;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:26:29;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:28:58;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:31:31;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:33:59;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:36:39;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:41:43;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:44:19;15.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:49:42;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:54:43;18.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T12:57:35;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:00:27;16.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:02:53;16.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:05:42;17.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:13:26;18.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:15:56;19.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:18:35;18.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:21:14;17.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:23:45;17.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:26:23;17.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:28:56;17.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:31:28;18.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:42:13;17.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:45:10;17.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:50:33;17.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T13:55:43;17.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T14:12:37;18.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T14:15:22;18.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T14:26:26;16.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T14:31:48;16.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T14:34:23;15.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T14:36:50;15.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T14:42:40;15.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T14:48:31;15.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T14:50:58;15.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T15:04:01;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T15:06:40;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T15:09:25;15.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T15:11:52;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T15:17:00;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T15:24:50;15.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T15:27:45;15.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T15:38:30;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T15:49:45;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T15:52:20;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T15:54:49;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T15:57:28;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T15:59:54;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:02:21;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:04:49;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:10:38;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:12:47;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:15:19;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:17:48;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:20:26;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:25:57;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:28:27;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:31:16;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:33:43;12.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:36:27;12.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:41:22;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:43:49;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:46:21;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:48:50;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:51:23;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:53:49;11.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:56:15;11.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T16:58:50;10.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:01:20;10.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:03:49;10.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:06:24;10.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:09:04;10.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:11:41;10.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:16:42;9.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:19:22;10.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:21:54;10.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:24:33;10.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:27:03;10.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:29:36;9.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:32:04;9.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:39:51;9.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:42:17;9.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:44:42;9.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:47:20;10.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:49:47;10.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:52:15;10.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:54:41;10.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:57:26;11.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T17:59:53;10.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:02:38;10.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:05:23;10.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:08:12;10.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:10:57;10.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:13:42;10.80;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:16:21;10.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:18:47;10.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:21:13;10.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:23:39;10.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:26:05;10.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:28:31;10.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:30:57;9.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:36:25;9.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:38:53;9.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:41:20;9.40;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:43:47;9.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:46:14;9.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:48:40;9.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:51:20;9.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:53:55;9.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:56:22;9.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T18:58:48;9.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T19:01:17;9.20;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T19:03:47;9.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T19:06:17;9.30;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T19:08:46;9.10;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T19:11:17;8.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T19:13:43;8.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T19:18:45;9.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T19:21:14;9.00;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T19:23:45;8.90;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T19:26:13;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T19:28:41;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T19:31:10;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-02-15T19:33:36;8.50;99.90