sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2663;DHT22;49701;48.072;7.800;2022-08-01T00:00:37;21.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:03:02;21.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:05:28;21.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:07:54;21.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:10:20;21.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:12:45;21.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:15:13;21.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:17:39;21.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:20:07;21.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:22:34;21.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:25:00;20.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:27:25;20.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:29:51;20.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:32:17;20.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:34:42;20.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:37:08;20.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:39:33;20.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:42:00;20.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:44:30;20.80;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:46:56;20.80;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:49:21;20.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:51:47;20.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:54:14;20.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:56:40;20.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T00:59:06;20.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:01:32;20.60;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:03:58;20.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:14:53;20.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:17:26;20.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:19:54;20.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:22:41;20.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:28:26;20.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:30:55;20.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:33:23;20.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:35:53;20.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:38:28;20.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:40:55;20.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:43:21;20.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:45:49;20.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:48:18;20.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:50:48;20.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:53:16;20.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:55:45;20.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T01:58:13;20.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:00:40;19.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:03:09;19.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:05:37;19.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:08:04;19.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:10:32;19.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:12:59;19.80;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:15:30;19.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:17:57;19.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:20:24;19.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:23:08;19.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:25:43;19.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:28:35;19.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:31:04;19.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:33:38;19.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:36:06;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:38:35;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:41:05;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:43:34;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:46:02;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:48:32;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:51:00;19.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:53:29;19.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:55:57;19.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T02:58:24;19.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:00:50;19.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:03:17;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:05:44;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:08:11;19.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:10:38;19.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:13:06;19.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:15:35;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:18:02;19.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:20:30;19.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:23:01;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:25:29;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:27:59;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:30:28;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:32:55;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:35:22;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:37:52;19.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:40:39;19.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:43:16;18.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:45:46;18.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:48:18;18.80;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:50:50;18.80;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:53:20;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:55:48;18.60;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T03:58:14;18.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:00:41;18.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:03:12;18.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:05:41;18.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:08:06;18.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:10:32;18.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:12:57;18.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:15:23;18.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:17:49;18.60;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:20:14;18.60;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:22:41;18.60;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:25:17;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:27:47;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:30:15;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:32:42;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:35:11;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:37:38;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:40:06;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:42:33;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:44:59;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:47:25;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:49:52;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:52:18;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:54:44;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:57:11;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T04:59:39;18.60;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:04:33;18.60;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:06:58;18.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:09:25;18.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:11:50;18.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:14:16;18.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:16:41;18.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:19:07;18.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:21:34;18.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:23:59;18.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:26:26;18.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:28:52;18.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:31:17;18.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:33:43;18.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:36:09;18.60;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:38:35;18.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:41:00;18.80;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:43:26;19.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:45:52;19.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:48:17;19.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:50:43;19.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:53:08;19.60;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:55:35;19.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T05:58:02;19.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:00:27;20.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:02:53;20.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:05:19;20.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:07:44;20.60;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:10:10;20.80;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:12:36;21.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:15:07;21.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:17:33;21.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:19:58;21.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:22:25;21.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:24:51;21.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:27:16;22.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:29:42;22.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:32:08;22.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:34:35;22.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:37:00;22.60;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:39:26;22.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:41:52;22.80;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:44:18;22.80;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:46:43;22.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:49:09;23.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:51:35;23.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:54:00;23.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:56:26;23.40;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T06:58:51;23.60;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:01:17;23.80;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:03:43;23.90;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:06:08;24.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:08:34;24.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:11:00;24.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:13:26;24.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:15:52;24.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:18:18;24.80;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:20:43;25.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:23:11;25.10;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:25:37;25.20;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:28:03;25.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:30:28;25.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:32:54;25.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:35:20;26.00;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:37:45;26.30;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:40:11;26.50;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:42:37;26.70;99.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:45:03;26.80;99.70
2663;DHT22;49701;48.072;7.800;2022-08-01T07:47:29;27.00;99.20
2663;DHT22;49701;48.072;7.800;2022-08-01T07:50:04;27.20;98.80
2663;DHT22;49701;48.072;7.800;2022-08-01T07:52:30;27.30;98.30
2663;DHT22;49701;48.072;7.800;2022-08-01T07:54:56;27.50;97.90
2663;DHT22;49701;48.072;7.800;2022-08-01T07:57:22;27.70;97.60
2663;DHT22;49701;48.072;7.800;2022-08-01T07:59:48;28.00;97.10
2663;DHT22;49701;48.072;7.800;2022-08-01T08:02:14;28.20;96.80
2663;DHT22;49701;48.072;7.800;2022-08-01T08:04:39;28.40;96.30
2663;DHT22;49701;48.072;7.800;2022-08-01T08:07:05;28.60;96.10
2663;DHT22;49701;48.072;7.800;2022-08-01T08:09:30;28.90;95.20
2663;DHT22;49701;48.072;7.800;2022-08-01T08:11:56;28.90;94.90
2663;DHT22;49701;48.072;7.800;2022-08-01T08:14:22;29.00;94.40
2663;DHT22;49701;48.072;7.800;2022-08-01T08:16:49;29.10;94.30
2663;DHT22;49701;48.072;7.800;2022-08-01T08:19:15;29.20;93.90
2663;DHT22;49701;48.072;7.800;2022-08-01T08:21:41;29.40;93.60
2663;DHT22;49701;48.072;7.800;2022-08-01T08:24:08;29.50;93.30
2663;DHT22;49701;48.072;7.800;2022-08-01T08:26:47;29.60;92.60
2663;DHT22;49701;48.072;7.800;2022-08-01T08:29:13;29.90;92.40
2663;DHT22;49701;48.072;7.800;2022-08-01T08:31:39;30.10;92.10
2663;DHT22;49701;48.072;7.800;2022-08-01T08:34:05;30.30;91.40
2663;DHT22;49701;48.072;7.800;2022-08-01T08:36:31;30.50;91.10
2663;DHT22;49701;48.072;7.800;2022-08-01T08:38:58;30.60;90.90
2663;DHT22;49701;48.072;7.800;2022-08-01T08:41:26;30.80;90.70
2663;DHT22;49701;48.072;7.800;2022-08-01T08:43:51;31.10;90.10
2663;DHT22;49701;48.072;7.800;2022-08-01T08:46:19;31.20;88.80
2663;DHT22;49701;48.072;7.800;2022-08-01T08:48:45;31.40;88.20
2663;DHT22;49701;48.072;7.800;2022-08-01T08:51:11;31.50;87.00
2663;DHT22;49701;48.072;7.800;2022-08-01T08:53:40;31.60;85.60
2663;DHT22;49701;48.072;7.800;2022-08-01T08:56:13;31.80;84.70
2663;DHT22;49701;48.072;7.800;2022-08-01T08:58:40;32.10;82.30
2663;DHT22;49701;48.072;7.800;2022-08-01T09:01:07;32.30;80.20
2663;DHT22;49701;48.072;7.800;2022-08-01T09:03:34;32.30;78.70
2663;DHT22;49701;48.072;7.800;2022-08-01T09:06:00;32.30;78.30
2663;DHT22;49701;48.072;7.800;2022-08-01T09:08:25;32.50;77.60
2663;DHT22;49701;48.072;7.800;2022-08-01T09:10:51;32.80;76.40
2663;DHT22;49701;48.072;7.800;2022-08-01T09:13:17;33.10;74.70
2663;DHT22;49701;48.072;7.800;2022-08-01T09:15:50;33.30;72.40
2663;DHT22;49701;48.072;7.800;2022-08-01T09:23:39;33.60;70.00
2663;DHT22;49701;48.072;7.800;2022-08-01T09:26:34;33.60;69.00
2663;DHT22;49701;48.072;7.800;2022-08-01T09:29:06;33.50;68.80
2663;DHT22;49701;48.072;7.800;2022-08-01T09:31:40;33.50;69.20
2663;DHT22;49701;48.072;7.800;2022-08-01T09:34:07;33.70;69.10
2663;DHT22;49701;48.072;7.800;2022-08-01T09:36:58;33.80;68.90
2663;DHT22;49701;48.072;7.800;2022-08-01T09:41:56;34.20;67.40
2663;DHT22;49701;48.072;7.800;2022-08-01T09:44:42;34.40;67.40
2663;DHT22;49701;48.072;7.800;2022-08-01T09:47:09;34.70;66.70
2663;DHT22;49701;48.072;7.800;2022-08-01T09:49:37;34.70;65.60
2663;DHT22;49701;48.072;7.800;2022-08-01T09:52:16;34.80;65.10
2663;DHT22;49701;48.072;7.800;2022-08-01T09:54:43;34.80;65.40
2663;DHT22;49701;48.072;7.800;2022-08-01T09:57:09;35.10;65.00
2663;DHT22;49701;48.072;7.800;2022-08-01T09:59:39;35.20;64.50
2663;DHT22;49701;48.072;7.800;2022-08-01T10:02:11;35.40;64.10
2663;DHT22;49701;48.072;7.800;2022-08-01T10:04:45;35.60;63.40
2663;DHT22;49701;48.072;7.800;2022-08-01T10:07:11;35.70;62.50
2663;DHT22;49701;48.072;7.800;2022-08-01T10:09:36;35.80;62.40
2663;DHT22;49701;48.072;7.800;2022-08-01T10:12:02;35.90;62.30
2663;DHT22;49701;48.072;7.800;2022-08-01T10:14:28;36.10;61.80
2663;DHT22;49701;48.072;7.800;2022-08-01T10:16:55;36.20;60.80
2663;DHT22;49701;48.072;7.800;2022-08-01T10:19:21;36.30;60.30
2663;DHT22;49701;48.072;7.800;2022-08-01T10:21:48;36.40;59.90
2663;DHT22;49701;48.072;7.800;2022-08-01T10:24:17;36.40;59.40
2663;DHT22;49701;48.072;7.800;2022-08-01T10:26:43;36.40;59.50
2663;DHT22;49701;48.072;7.800;2022-08-01T10:29:09;36.40;59.40
2663;DHT22;49701;48.072;7.800;2022-08-01T10:31:36;36.50;59.10
2663;DHT22;49701;48.072;7.800;2022-08-01T10:34:02;36.70;58.50
2663;DHT22;49701;48.072;7.800;2022-08-01T10:36:28;36.90;57.70
2663;DHT22;49701;48.072;7.800;2022-08-01T10:38:54;36.90;57.50
2663;DHT22;49701;48.072;7.800;2022-08-01T10:41:20;36.80;56.80
2663;DHT22;49701;48.072;7.800;2022-08-01T10:43:46;36.70;57.40
2663;DHT22;49701;48.072;7.800;2022-08-01T10:46:12;36.60;57.50
2663;DHT22;49701;48.072;7.800;2022-08-01T10:51:18;36.70;57.30
2663;DHT22;49701;48.072;7.800;2022-08-01T10:53:46;37.00;56.80
2663;DHT22;49701;48.072;7.800;2022-08-01T10:56:11;37.40;56.10
2663;DHT22;49701;48.072;7.800;2022-08-01T10:58:38;37.70;54.80
2663;DHT22;49701;48.072;7.800;2022-08-01T11:01:23;37.70;55.00
2663;DHT22;49701;48.072;7.800;2022-08-01T11:06:20;37.20;55.60
2663;DHT22;49701;48.072;7.800;2022-08-01T11:08:52;37.10;55.40
2663;DHT22;49701;48.072;7.800;2022-08-01T11:11:19;37.10;55.10
2663;DHT22;49701;48.072;7.800;2022-08-01T11:16:30;36.50;56.60
2663;DHT22;49701;48.072;7.800;2022-08-01T11:18:56;36.10;57.20
2663;DHT22;49701;48.072;7.800;2022-08-01T11:21:21;36.30;57.20
2663;DHT22;49701;48.072;7.800;2022-08-01T11:23:50;36.60;57.00
2663;DHT22;49701;48.072;7.800;2022-08-01T11:26:18;36.80;56.70
2663;DHT22;49701;48.072;7.800;2022-08-01T11:28:44;37.10;56.60
2663;DHT22;49701;48.072;7.800;2022-08-01T11:38:38;38.70;53.00
2663;DHT22;49701;48.072;7.800;2022-08-01T11:46:59;37.80;54.50
2663;DHT22;49701;48.072;7.800;2022-08-01T11:52:11;37.90;53.80
2663;DHT22;49701;48.072;7.800;2022-08-01T11:54:48;37.60;54.40
2663;DHT22;49701;48.072;7.800;2022-08-01T11:57:25;37.60;54.40
2663;DHT22;49701;48.072;7.800;2022-08-01T11:59:56;37.90;53.60
2663;DHT22;49701;48.072;7.800;2022-08-01T12:02:24;38.20;53.10
2663;DHT22;49701;48.072;7.800;2022-08-01T12:07:17;38.90;52.70
2663;DHT22;49701;48.072;7.800;2022-08-01T12:09:44;39.10;52.20
2663;DHT22;49701;48.072;7.800;2022-08-01T12:12:10;39.20;51.90
2663;DHT22;49701;48.072;7.800;2022-08-01T12:14:36;39.50;51.30
2663;DHT22;49701;48.072;7.800;2022-08-01T12:17:01;39.10;51.10
2663;DHT22;49701;48.072;7.800;2022-08-01T12:19:27;38.60;51.90
2663;DHT22;49701;48.072;7.800;2022-08-01T12:22:10;38.20;52.20
2663;DHT22;49701;48.072;7.800;2022-08-01T12:24:37;38.30;52.30
2663;DHT22;49701;48.072;7.800;2022-08-01T12:27:05;38.10;52.30
2663;DHT22;49701;48.072;7.800;2022-08-01T12:29:36;37.80;52.70
2663;DHT22;49701;48.072;7.800;2022-08-01T12:32:02;37.90;52.80
2663;DHT22;49701;48.072;7.800;2022-08-01T12:34:28;37.70;53.00
2663;DHT22;49701;48.072;7.800;2022-08-01T12:36:58;37.50;53.60
2663;DHT22;49701;48.072;7.800;2022-08-01T12:39:32;37.50;53.40
2663;DHT22;49701;48.072;7.800;2022-08-01T12:41:58;37.60;53.00
2663;DHT22;49701;48.072;7.800;2022-08-01T12:44:25;37.60;53.30
2663;DHT22;49701;48.072;7.800;2022-08-01T12:46:51;37.60;53.10
2663;DHT22;49701;48.072;7.800;2022-08-01T12:49:17;37.60;52.70
2663;DHT22;49701;48.072;7.800;2022-08-01T12:51:42;37.40;52.70
2663;DHT22;49701;48.072;7.800;2022-08-01T12:54:08;37.60;52.70
2663;DHT22;49701;48.072;7.800;2022-08-01T12:56:35;37.60;52.50
2663;DHT22;49701;48.072;7.800;2022-08-01T12:59:01;37.40;53.10
2663;DHT22;49701;48.072;7.800;2022-08-01T13:01:27;36.90;54.10
2663;DHT22;49701;48.072;7.800;2022-08-01T13:04:01;36.50;55.50
2663;DHT22;49701;48.072;7.800;2022-08-01T13:06:29;36.40;55.50
2663;DHT22;49701;48.072;7.800;2022-08-01T13:09:05;36.60;55.10
2663;DHT22;49701;48.072;7.800;2022-08-01T13:11:31;37.00;54.70
2663;DHT22;49701;48.072;7.800;2022-08-01T13:13:57;37.50;54.00
2663;DHT22;49701;48.072;7.800;2022-08-01T13:16:24;37.80;53.30
2663;DHT22;49701;48.072;7.800;2022-08-01T13:18:52;37.90;53.00
2663;DHT22;49701;48.072;7.800;2022-08-01T13:21:23;37.90;53.20
2663;DHT22;49701;48.072;7.800;2022-08-01T13:24:07;37.70;53.30
2663;DHT22;49701;48.072;7.800;2022-08-01T13:29:10;37.70;53.00
2663;DHT22;49701;48.072;7.800;2022-08-01T13:31:37;37.50;53.00
2663;DHT22;49701;48.072;7.800;2022-08-01T13:34:04;37.30;53.40
2663;DHT22;49701;48.072;7.800;2022-08-01T13:36:30;37.10;53.90
2663;DHT22;49701;48.072;7.800;2022-08-01T13:38:57;36.80;54.50
2663;DHT22;49701;48.072;7.800;2022-08-01T13:41:42;36.70;55.00
2663;DHT22;49701;48.072;7.800;2022-08-01T13:44:08;37.00;54.10
2663;DHT22;49701;48.072;7.800;2022-08-01T13:46:34;37.40;53.30
2663;DHT22;49701;48.072;7.800;2022-08-01T13:49:01;37.90;52.50
2663;DHT22;49701;48.072;7.800;2022-08-01T13:51:26;38.00;52.70
2663;DHT22;49701;48.072;7.800;2022-08-01T13:53:52;37.90;52.90
2663;DHT22;49701;48.072;7.800;2022-08-01T13:56:18;37.60;53.10
2663;DHT22;49701;48.072;7.800;2022-08-01T13:58:44;37.20;53.50
2663;DHT22;49701;48.072;7.800;2022-08-01T14:01:09;36.70;54.00
2663;DHT22;49701;48.072;7.800;2022-08-01T14:03:35;36.30;54.50
2663;DHT22;49701;48.072;7.800;2022-08-01T14:06:01;35.90;55.20
2663;DHT22;49701;48.072;7.800;2022-08-01T14:08:27;35.60;55.70
2663;DHT22;49701;48.072;7.800;2022-08-01T14:10:53;35.30;56.40
2663;DHT22;49701;48.072;7.800;2022-08-01T14:13:22;35.20;56.70
2663;DHT22;49701;48.072;7.800;2022-08-01T14:15:48;35.10;57.00
2663;DHT22;49701;48.072;7.800;2022-08-01T14:18:15;35.00;57.20
2663;DHT22;49701;48.072;7.800;2022-08-01T14:20:41;34.80;57.50
2663;DHT22;49701;48.072;7.800;2022-08-01T14:23:07;34.70;57.80
2663;DHT22;49701;48.072;7.800;2022-08-01T14:25:33;34.60;57.70
2663;DHT22;49701;48.072;7.800;2022-08-01T14:27:59;34.40;57.50
2663;DHT22;49701;48.072;7.800;2022-08-01T14:30:24;34.40;57.50
2663;DHT22;49701;48.072;7.800;2022-08-01T14:32:50;34.50;57.50
2663;DHT22;49701;48.072;7.800;2022-08-01T14:35:16;34.60;57.50
2663;DHT22;49701;48.072;7.800;2022-08-01T14:37:41;34.50;57.70
2663;DHT22;49701;48.072;7.800;2022-08-01T14:40:07;34.30;58.30
2663;DHT22;49701;48.072;7.800;2022-08-01T14:42:35;34.10;58.70
2663;DHT22;49701;48.072;7.800;2022-08-01T14:45:02;34.00;58.90
2663;DHT22;49701;48.072;7.800;2022-08-01T14:47:28;33.90;59.30
2663;DHT22;49701;48.072;7.800;2022-08-01T14:49:53;33.70;59.70
2663;DHT22;49701;48.072;7.800;2022-08-01T14:52:19;33.60;60.40
2663;DHT22;49701;48.072;7.800;2022-08-01T14:54:45;33.40;60.70
2663;DHT22;49701;48.072;7.800;2022-08-01T14:57:10;33.30;61.00
2663;DHT22;49701;48.072;7.800;2022-08-01T14:59:37;33.20;61.20
2663;DHT22;49701;48.072;7.800;2022-08-01T15:02:06;33.10;61.50
2663;DHT22;49701;48.072;7.800;2022-08-01T15:04:31;33.10;61.50
2663;DHT22;49701;48.072;7.800;2022-08-01T15:06:57;33.10;61.60
2663;DHT22;49701;48.072;7.800;2022-08-01T15:09:22;33.10;61.60
2663;DHT22;49701;48.072;7.800;2022-08-01T15:11:48;33.20;61.60
2663;DHT22;49701;48.072;7.800;2022-08-01T15:14:14;33.20;61.70
2663;DHT22;49701;48.072;7.800;2022-08-01T15:16:58;33.10;62.00
2663;DHT22;49701;48.072;7.800;2022-08-01T15:19:23;33.00;62.50
2663;DHT22;49701;48.072;7.800;2022-08-01T15:21:49;32.90;63.40
2663;DHT22;49701;48.072;7.800;2022-08-01T15:24:15;32.80;63.70
2663;DHT22;49701;48.072;7.800;2022-08-01T15:26:40;32.60;64.00
2663;DHT22;49701;48.072;7.800;2022-08-01T15:29:06;32.50;65.00
2663;DHT22;49701;48.072;7.800;2022-08-01T15:31:31;32.40;65.00
2663;DHT22;49701;48.072;7.800;2022-08-01T15:33:57;32.30;65.30
2663;DHT22;49701;48.072;7.800;2022-08-01T15:36:23;32.20;66.10
2663;DHT22;49701;48.072;7.800;2022-08-01T15:38:48;32.10;66.00
2663;DHT22;49701;48.072;7.800;2022-08-01T15:41:14;32.00;66.30
2663;DHT22;49701;48.072;7.800;2022-08-01T15:43:39;32.00;66.60
2663;DHT22;49701;48.072;7.800;2022-08-01T15:46:05;32.00;66.70
2663;DHT22;49701;48.072;7.800;2022-08-01T15:48:30;32.00;66.70
2663;DHT22;49701;48.072;7.800;2022-08-01T15:50:56;32.00;66.90
2663;DHT22;49701;48.072;7.800;2022-08-01T15:53:21;31.90;67.10
2663;DHT22;49701;48.072;7.800;2022-08-01T15:55:47;31.80;67.50
2663;DHT22;49701;48.072;7.800;2022-08-01T15:58:12;31.70;67.70
2663;DHT22;49701;48.072;7.800;2022-08-01T16:00:38;31.70;68.20
2663;DHT22;49701;48.072;7.800;2022-08-01T16:03:04;31.60;68.40
2663;DHT22;49701;48.072;7.800;2022-08-01T16:05:29;31.50;68.30
2663;DHT22;49701;48.072;7.800;2022-08-01T16:07:55;31.40;68.30
2663;DHT22;49701;48.072;7.800;2022-08-01T16:10:20;31.30;68.70
2663;DHT22;49701;48.072;7.800;2022-08-01T16:12:46;31.20;68.80
2663;DHT22;49701;48.072;7.800;2022-08-01T16:15:11;31.10;68.80
2663;DHT22;49701;48.072;7.800;2022-08-01T16:17:37;31.00;69.20
2663;DHT22;49701;48.072;7.800;2022-08-01T16:20:02;30.80;69.80
2663;DHT22;49701;48.072;7.800;2022-08-01T16:22:28;30.80;70.20
2663;DHT22;49701;48.072;7.800;2022-08-01T16:24:53;30.60;70.40
2663;DHT22;49701;48.072;7.800;2022-08-01T16:27:19;30.60;71.10
2663;DHT22;49701;48.072;7.800;2022-08-01T16:29:44;30.50;71.30
2663;DHT22;49701;48.072;7.800;2022-08-01T16:32:10;30.50;71.70
2663;DHT22;49701;48.072;7.800;2022-08-01T16:34:35;30.40;71.80
2663;DHT22;49701;48.072;7.800;2022-08-01T16:37:01;30.30;71.90