sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6951;SDS011;3515;50.138;8.502;2022-07-29T00:01:33;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:03:58;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:06:24;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:08:49;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:11:14;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:13:39;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:16:05;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:18:30;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:20:55;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:23:20;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:25:46;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:28:11;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:30:36;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:33:01;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:35:27;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:37:52;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:40:17;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:42:43;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:45:08;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:47:33;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:49:58;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:52:23;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:54:49;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:57:14;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T00:59:39;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:02:04;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:04:30;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:06:55;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:09:20;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:11:45;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:14:11;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:16:37;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:19:04;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:21:38;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:23:56;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:26:24;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:28:49;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:31:07;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:33:35;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:35:58;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:38:23;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:40:49;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:43:14;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:45:40;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:48:05;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:50:31;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:52:56;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:55:20;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T01:57:46;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:00:11;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:02:36;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:05:01;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:07:26;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:09:51;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:12:17;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:14:42;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:17:07;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:19:32;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:21:57;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:24:23;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:26:48;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:29:13;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:31:38;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:34:05;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:36:29;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:38:55;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:41:22;1;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:43:46;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:46:11;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:48:37;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:51:01;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:53:26;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:55:52;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T02:58:19;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:00:41;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:03:08;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:05:32;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:07:58;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:10:23;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:12:48;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:15:13;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:17:38;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:20:04;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:22:29;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:24:54;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:27:19;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:29:45;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:32:10;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:34:35;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:37:00;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:39:28;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:41:52;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:44:16;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:46:41;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:49:07;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:51:32;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:53:57;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:56:22;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T03:58:48;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:01:13;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:03:38;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:06:04;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:08:29;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:10:54;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:13:19;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:15:44;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:18:10;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:20:35;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:23:00;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:25:25;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:27:51;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:30:16;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:32:41;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:35:07;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:37:32;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:39:57;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:42:26;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:44:52;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:47:17;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:49:42;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:52:08;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:54:33;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:56:58;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T04:59:23;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:01:49;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:04:14;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:06:39;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:09:04;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:11:30;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:13:55;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:16:20;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:18:45;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:21:11;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:23:36;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:26:01;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:28:26;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:30:52;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:33:17;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:35:42;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:38:07;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:40:33;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:42:58;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:45:23;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:47:48;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:50:14;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:52:39;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:55:04;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:57:29;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T05:59:55;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:02:20;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:04:45;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:07:10;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:09:36;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:12:01;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:14:26;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:16:51;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:19:17;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:21:42;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:24:07;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:26:32;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:28:58;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:31:23;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:33:48;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:36:13;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:38:39;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:41:04;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:43:30;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:45:59;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:48:23;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:50:48;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:53:14;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:55:39;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T06:58:04;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:00:29;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:02:55;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:05:20;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:07:45;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:10:10;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:12:36;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:15:01;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:17:26;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:19:59;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:22:21;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:24:47;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:27:12;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:29:37;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:32:03;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:34:28;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:36:53;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:39:18;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:41:44;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:44:09;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:46:37;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:49:03;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:51:28;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:53:53;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:56:19;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T07:58:44;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:01:09;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:03:34;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:05:59;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:08:25;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:10:50;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:13:15;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:15:41;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:18:06;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:20:31;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:22:56;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:25:21;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:27:47;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:30:12;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:32:37;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:35:03;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:37:28;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:39:53;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:42:18;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:44:43;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:47:09;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:49:34;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:51:59;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:54:24;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:56:50;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T08:59:15;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:01:40;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:04:07;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:06:31;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:08:56;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:11:21;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:13:46;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:16:12;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:18:37;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:21:03;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:23:27;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:25:53;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:28:18;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:30:49;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:33:08;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:35:34;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:40:25;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:42:49;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:47:41;7;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:50:06;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:52:30;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:55:04;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:57:21;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T09:59:47;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:02:11;6;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:04:37;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:07:02;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:09:27;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:14:18;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:16:43;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:19:08;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:21:33;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:23:59;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:26:24;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:28:49;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:31:18;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:33:46;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:36:11;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:38:34;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:40:57;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:43:21;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:45:46;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:48:11;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:53:02;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T10:55:32;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:00:26;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:02:44;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:05:09;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:07:34;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:14:54;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:17:19;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:19:44;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:22:10;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:24:35;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:27:09;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:29:25;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:31:52;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:34:17;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:41:34;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:43:59;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:48:50;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:51:15;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:53:40;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:56:08;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T11:58:31;6;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:00:56;6;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:03:23;6;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:05:46;7;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:08:13;7;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:10:37;8;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:13:02;9;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:15:27;10;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:17:53;9;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:20:21;10;;;3;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:22:43;10;;;3;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:25:09;9;;;3;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:27:34;9;;;3;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:29:59;9;;;3;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:32:24;9;;;3;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:34:50;9;;;3;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:37:14;9;;;3;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:39:40;9;;;3;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:42:10;8;;;3;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:47:03;9;;;3;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:49:21;9;;;3;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:51:46;8;;;3;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:54:12;9;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:56:37;9;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T12:59:10;8;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:01:27;8;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:03:52;7;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:11:08;6;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:13:33;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:16:05;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:18:27;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:20:49;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:23:14;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:25:40;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:28:05;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:30:30;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:32:55;3;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:35:21;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:37:46;19;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:40:12;20;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:42:37;21;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:45:03;21;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:47:28;21;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:49:53;21;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:52:18;21;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:54:43;21;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:57:09;7;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T13:59:34;6;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:01:59;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:04:24;6;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:06:49;6;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:09:15;6;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:11:40;6;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:14:05;6;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:16:30;6;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:18:56;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:21:21;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:23:46;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:26:11;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:28:37;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:31:02;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:33:27;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:35:52;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:38:18;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:40:43;6;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:43:08;6;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:45:34;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:47:59;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:50:24;5;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:52:49;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:55:15;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T14:57:40;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:00:05;3;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:02:30;3;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:05:01;3;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:07:26;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:09:51;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:12:16;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:14:41;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:17:07;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:19:32;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:21:57;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:24:22;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:26:48;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:29:13;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:31:39;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:34:05;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:36:30;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:38:55;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:41:20;4;;;2;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:43:46;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:46:12;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:48:37;3;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:51:01;3;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:53:27;3;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:55:52;3;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T15:58:17;2;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:00:43;2;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:03:08;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:05:33;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:07:58;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:10:23;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:12:49;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:15:14;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:17:39;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:20:05;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:22:30;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:24:55;4;;;1;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:27:20;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:29:45;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:32:11;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:34:36;5;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:37:01;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:39:26;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:41:52;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:44:17;4;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:46:43;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:49:07;3;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:51:33;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:53:58;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:56:23;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T16:58:48;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T17:01:14;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T17:03:39;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T17:06:04;2;;;0;;
6951;SDS011;3515;50.138;8.502;2022-07-29T17:08:29;2;;;0;;