sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76357;SDS011;65185;21.060;105.826;2023-03-15T00:01:43;115.15;;;63.35;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:04:11;132.02;;;69.15;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:06:38;129.38;;;66.10;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:09:05;107.30;;;60.35;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:11:31;116.22;;;65.93;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:13:58;114.65;;;65.00;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:16:26;115.32;;;67.35;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:18:53;131.35;;;70.18;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:21:20;142.23;;;72.63;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:23:48;129.85;;;68.13;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:26:15;133.70;;;69.00;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:28:42;130.00;;;67.03;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:31:18;120.10;;;64.80;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:33:47;135.05;;;69.05;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:36:14;119.65;;;63.17;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:38:41;110.30;;;61.45;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:41:14;115.32;;;60.65;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:43:42;101.10;;;55.70;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:46:10;117.10;;;56.42;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:48:37;111.72;;;56.83;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:51:05;102.13;;;54.47;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:53:37;107.57;;;57.85;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:56:07;95.88;;;53.30;;
76357;SDS011;65185;21.060;105.826;2023-03-15T00:58:35;92.47;;;45.30;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:01:06;90.13;;;44.55;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:03:52;89.05;;;42.20;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:06:21;82.22;;;42.35;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:08:49;85.68;;;43.10;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:11:17;83.93;;;40.88;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:13:49;88.72;;;42.80;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:16:17;84.90;;;40.25;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:18:43;84.40;;;43.05;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:21:11;82.60;;;41.28;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:23:40;83.28;;;40.63;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:26:07;94.75;;;44.47;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:28:37;90.53;;;45.95;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:31:04;88.10;;;43.60;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:33:31;91.03;;;45.95;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:36:06;86.93;;;44.20;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:38:33;77.35;;;39.60;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:40:59;82.15;;;44.45;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:43:27;84.40;;;43.65;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:46:03;82.55;;;44.15;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:51:14;78.82;;;39.55;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:56:51;84.43;;;41.97;;
76357;SDS011;65185;21.060;105.826;2023-03-15T01:59:42;87.10;;;46.08;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:02:16;85.68;;;44.50;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:04:57;87.35;;;47.20;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:07:34;78.05;;;42.33;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:10:10;97.93;;;49.70;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:12:40;88.88;;;48.28;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:15:10;85.28;;;46.90;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:17:39;90.72;;;47.95;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:25:25;86.25;;;46.33;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:27:53;89.43;;;48.72;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:30:22;92.68;;;50.10;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:32:48;99.15;;;53.78;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:35:22;100.00;;;57.22;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:37:50;86.38;;;51.55;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:40:17;90.28;;;53.78;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:42:46;97.53;;;54.55;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:45:17;98.00;;;54.60;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:47:44;97.60;;;53.22;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:50:12;98.75;;;54.33;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:52:39;94.25;;;54.45;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:55:06;102.60;;;59.08;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:57:32;96.47;;;57.35;;
76357;SDS011;65185;21.060;105.826;2023-03-15T02:59:59;107.53;;;60.03;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:02:42;106.57;;;60.55;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:05:10;93.75;;;57.45;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:07:38;100.47;;;61.95;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:10:07;106.32;;;62.42;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:12:35;97.38;;;59.70;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:15:02;112.25;;;66.97;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:17:29;101.88;;;60.70;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:20:03;102.10;;;61.67;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:22:33;104.72;;;60.58;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:25:00;116.70;;;68.53;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:27:27;98.25;;;60.63;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:29:54;108.45;;;66.57;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:32:21;101.82;;;64.32;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:34:48;110.03;;;63.53;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:37:18;109.97;;;67.40;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:39:46;106.20;;;66.10;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:42:13;112.30;;;68.13;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:44:40;115.65;;;67.15;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:47:06;108.13;;;66.28;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:49:33;114.25;;;69.20;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:52:00;142.23;;;76.03;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:54:27;127.40;;;70.78;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:56:54;114.97;;;65.72;;
76357;SDS011;65185;21.060;105.826;2023-03-15T03:59:20;125.43;;;68.07;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:01:47;112.32;;;64.30;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:04:15;110.82;;;62.33;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:06:42;113.22;;;66.00;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:09:19;109.93;;;63.60;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:11:49;107.57;;;61.53;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:14:16;119.22;;;60.80;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:16:42;101.55;;;55.97;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:19:09;107.10;;;59.05;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:21:37;118.88;;;61.00;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:24:04;108.65;;;56.72;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:26:31;114.20;;;59.88;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:28:59;115.28;;;59.38;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:31:25;119.25;;;64.47;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:33:52;108.30;;;60.30;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:36:20;102.60;;;57.92;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:38:48;111.13;;;62.20;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:41:16;124.63;;;65.43;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:43:43;111.03;;;59.78;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:46:10;115.15;;;62.75;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:48:37;111.57;;;63.05;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:51:04;116.13;;;59.85;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:53:31;111.45;;;60.97;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:55:57;111.95;;;61.95;;
76357;SDS011;65185;21.060;105.826;2023-03-15T04:58:24;115.03;;;60.28;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:00:51;112.57;;;60.50;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:03:21;105.75;;;59.92;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:05:48;98.07;;;56.15;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:08:15;98.68;;;56.55;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:10:42;106.40;;;59.28;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:13:10;99.50;;;57.53;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:15:37;101.45;;;57.28;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:18:03;106.40;;;60.08;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:20:30;109.10;;;60.70;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:22:57;101.30;;;58.58;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:25:30;122.10;;;66.93;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:27:56;114.25;;;65.55;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:30:23;122.00;;;68.03;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:32:50;119.30;;;69.00;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:35:17;113.40;;;64.07;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:37:44;123.38;;;69.10;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:40:14;109.43;;;64.68;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:42:41;109.97;;;66.07;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:45:07;116.43;;;66.78;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:47:35;117.10;;;66.80;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:50:01;127.43;;;72.43;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:52:29;106.90;;;63.75;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:54:56;113.07;;;63.08;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:57:23;118.47;;;68.95;;
76357;SDS011;65185;21.060;105.826;2023-03-15T05:59:50;120.20;;;66.32;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:02:17;111.80;;;65.40;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:04:44;106.53;;;64.13;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:07:11;115.68;;;61.80;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:09:37;101.15;;;59.42;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:12:04;124.80;;;64.88;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:14:31;113.35;;;64.68;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:16:58;116.68;;;65.93;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:19:28;106.07;;;60.85;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:22:01;124.93;;;67.78;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:24:28;96.10;;;56.70;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:26:55;110.93;;;64.05;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:29:21;116.45;;;64.38;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:31:48;98.45;;;56.63;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:34:15;113.95;;;66.70;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:36:43;100.22;;;61.03;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:39:10;112.38;;;62.83;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:41:38;106.97;;;65.15;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:44:06;118.68;;;66.90;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:46:33;112.15;;;64.03;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:49:00;119.72;;;69.93;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:51:27;123.75;;;71.13;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:53:54;117.53;;;67.47;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:56:21;118.20;;;66.88;;
76357;SDS011;65185;21.060;105.826;2023-03-15T06:58:48;124.00;;;70.38;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:01:15;114.95;;;65.07;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:03:51;121.03;;;69.68;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:06:27;119.55;;;67.05;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:09:04;119.57;;;69.85;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:11:31;116.35;;;68.63;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:13:58;125.07;;;68.75;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:16:26;119.80;;;70.47;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:18:52;130.23;;;74.28;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:21:20;118.30;;;65.75;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:23:47;128.20;;;72.75;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:26:14;124.78;;;68.25;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:28:41;117.63;;;68.53;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:31:09;117.07;;;70.30;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:33:37;135.32;;;73.60;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:36:04;131.00;;;73.50;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:38:33;123.97;;;70.28;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:41:01;124.18;;;70.78;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:43:29;129.45;;;73.13;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:45:56;122.93;;;72.38;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:48:23;133.18;;;75.43;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:50:50;122.35;;;71.22;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:53:17;113.72;;;67.82;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:55:47;109.35;;;65.05;;
76357;SDS011;65185;21.060;105.826;2023-03-15T07:58:15;109.72;;;65.35;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:00:42;112.63;;;68.05;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:03:19;116.03;;;65.72;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:05:46;111.05;;;69.25;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:08:13;109.88;;;67.72;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:10:39;113.90;;;67.97;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:13:07;108.68;;;67.30;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:15:34;110.47;;;66.20;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:18:01;112.03;;;65.53;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:20:28;109.05;;;64.65;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:22:57;100.47;;;62.00;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:25:26;109.65;;;64.88;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:27:53;107.95;;;65.00;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:30:20;121.55;;;67.78;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:32:47;103.40;;;63.88;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:35:17;99.45;;;61.85;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:37:46;111.05;;;63.03;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:40:16;110.80;;;66.07;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:42:52;108.82;;;64.32;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:45:23;114.90;;;68.43;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:47:57;104.43;;;61.13;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:50:25;120.60;;;68.15;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:52:52;116.88;;;71.97;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:55:19;124.40;;;71.70;;
76357;SDS011;65185;21.060;105.826;2023-03-15T08:57:46;145.52;;;80.57;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:00:13;124.03;;;72.78;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:02:51;119.75;;;71.20;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:05:19;113.25;;;67.43;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:07:47;115.68;;;67.53;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:10:15;101.18;;;61.72;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:12:43;106.32;;;64.13;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:15:11;108.28;;;64.00;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:17:39;108.32;;;64.07;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:20:07;94.35;;;57.40;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:22:41;102.88;;;59.05;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:25:09;106.90;;;58.38;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:27:36;101.03;;;58.60;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:30:03;104.43;;;61.22;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:32:30;102.70;;;59.22;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:35:01;107.57;;;60.20;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:37:29;111.82;;;62.08;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:39:56;109.03;;;62.00;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:48:35;112.70;;;65.63;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:51:17;105.35;;;61.85;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:56:45;102.95;;;60.35;;
76357;SDS011;65185;21.060;105.826;2023-03-15T09:59:22;97.15;;;56.05;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:01:54;96.85;;;54.17;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:06:54;96.47;;;54.75;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:09:23;107.43;;;60.95;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:12:03;101.35;;;59.30;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:17:31;100.03;;;58.10;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:20:07;109.40;;;63.42;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:22:46;111.65;;;63.60;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:30:50;111.38;;;61.97;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:33:36;113.57;;;64.55;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:36:14;114.80;;;64.30;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:38:48;116.53;;;66.68;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:44:02;117.68;;;67.63;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:46:36;122.18;;;67.82;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:49:10;114.32;;;64.78;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:54:11;117.10;;;61.47;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:56:45;112.65;;;61.33;;
76357;SDS011;65185;21.060;105.826;2023-03-15T10:59:18;110.85;;;62.17;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:01:50;109.13;;;60.95;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:04:19;108.55;;;60.25;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:06:49;106.68;;;59.30;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:09:22;119.15;;;59.97;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:11:52;105.38;;;58.22;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:14:21;105.30;;;58.75;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:16:53;109.88;;;60.33;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:19:30;104.45;;;57.05;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:22:01;108.78;;;59.05;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:24:32;106.20;;;59.60;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:27:00;106.55;;;58.53;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:29:32;113.22;;;61.55;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:32:22;114.75;;;58.50;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:34:54;103.18;;;56.35;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:37:31;110.70;;;59.20;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:45:57;101.22;;;54.65;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:48:26;102.72;;;57.38;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:51:05;104.75;;;56.50;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:53:34;103.93;;;56.70;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:56:19;108.13;;;54.83;;
76357;SDS011;65185;21.060;105.826;2023-03-15T11:59:01;107.55;;;57.20;;
76357;SDS011;65185;21.060;105.826;2023-03-15T12:01:47;98.45;;;56.65;;
76357;SDS011;65185;21.060;105.826;2023-03-15T12:07:01;102.90;;;56.85;;
76357;SDS011;65185;21.060;105.826;2023-03-15T12:17:50;88.07;;;49.10;;
76357;SDS011;65185;21.060;105.826;2023-03-15T12:23:13;96.43;;;46.03;;
76357;SDS011;65185;21.060;105.826;2023-03-15T12:31:18;87.18;;;43.67;;
76357;SDS011;65185;21.060;105.826;2023-03-15T12:33:50;86.05;;;43.85;;
76357;SDS011;65185;21.060;105.826;2023-03-15T12:38:53;83.05;;;41.25;;
76357;SDS011;65185;21.060;105.826;2023-03-15T12:41:33;80.55;;;40.47;;
76357;SDS011;65185;21.060;105.826;2023-03-15T12:44:22;79.28;;;39.70;;
76357;SDS011;65185;21.060;105.826;2023-03-15T12:46:59;73.57;;;37.88;;
76357;SDS011;65185;21.060;105.826;2023-03-15T12:49:37;78.10;;;38.38;;
76357;SDS011;65185;21.060;105.826;2023-03-15T12:54:46;74.07;;;38.53;;
76357;SDS011;65185;21.060;105.826;2023-03-15T12:57:26;67.75;;;36.28;;
76357;SDS011;65185;21.060;105.826;2023-03-15T13:00:16;79.50;;;39.50;;
76357;SDS011;65185;21.060;105.826;2023-03-15T13:13:56;69.05;;;34.10;;
76357;SDS011;65185;21.060;105.826;2023-03-15T13:19:22;65.63;;;34.67;;
76357;SDS011;65185;21.060;105.826;2023-03-15T13:22:02;68.78;;;35.40;;
76357;SDS011;65185;21.060;105.826;2023-03-15T13:33:19;68.32;;;34.67;;
76357;SDS011;65185;21.060;105.826;2023-03-15T13:35:57;70.57;;;36.13;;
76357;SDS011;65185;21.060;105.826;2023-03-15T13:38:33;78.18;;;36.58;;
76357;SDS011;65185;21.060;105.826;2023-03-15T13:41:14;72.07;;;33.80;;
76357;SDS011;65185;21.060;105.826;2023-03-15T13:43:43;71.18;;;34.65;;
76357;SDS011;65185;21.060;105.826;2023-03-15T13:46:11;59.75;;;31.33;;
76357;SDS011;65185;21.060;105.826;2023-03-15T13:48:40;68.53;;;33.72;;
76357;SDS011;65185;21.060;105.826;2023-03-15T13:59:20;66.07;;;32.35;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:02:50;63.60;;;30.63;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:05:07;67.93;;;34.75;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:07:53;62.60;;;30.85;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:10:32;63.28;;;30.15;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:15:48;62.10;;;31.48;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:18:17;69.13;;;30.83;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:20:59;63.30;;;31.73;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:23:27;64.40;;;30.98;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:28:29;67.50;;;32.80;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:30:57;68.38;;;32.92;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:33:39;65.72;;;31.55;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:36:19;66.25;;;30.65;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:38:56;63.63;;;30.55;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:43:55;53.03;;;27.92;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:46:22;58.17;;;30.23;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:48:49;67.80;;;31.48;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:51:20;58.30;;;29.73;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:53:49;54.95;;;28.00;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:56:19;59.50;;;28.55;;
76357;SDS011;65185;21.060;105.826;2023-03-15T14:58:46;51.83;;;28.25;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:01:15;58.45;;;29.83;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:03:51;63.13;;;31.88;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:06:23;59.42;;;29.63;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:08:52;60.30;;;30.75;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:11:23;57.22;;;29.20;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:13:51;52.33;;;27.98;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:16:17;61.08;;;29.48;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:18:44;55.40;;;28.35;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:21:22;57.08;;;28.23;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:23:53;65.20;;;32.35;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:26:21;58.33;;;30.30;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:28:50;56.42;;;29.08;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:31:18;64.03;;;30.00;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:33:50;68.85;;;30.38;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:36:27;55.17;;;27.65;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:38:57;57.33;;;30.00;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:41:26;58.33;;;28.83;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:43:57;52.58;;;27.48;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:46:24;64.45;;;30.63;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:48:51;65.28;;;31.13;;
76357;SDS011;65185;21.060;105.826;2023-03-15T15:51:26;59.97;;;28.77;;