sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53246;BME280;39569;51.090;-1.786;2022-07-30T00:00:20;101253.56;;;16.82;66.43
53246;BME280;39569;51.090;-1.786;2022-07-30T00:02:46;101250.38;;;16.65;67.02
53246;BME280;39569;51.090;-1.786;2022-07-30T00:05:15;101248.94;;;16.69;67.13
53246;BME280;39569;51.090;-1.786;2022-07-30T00:07:41;101252.88;;;16.66;67.06
53246;BME280;39569;51.090;-1.786;2022-07-30T00:10:10;101256.78;;;16.57;67.41
53246;BME280;39569;51.090;-1.786;2022-07-30T00:12:36;101253.06;;;16.58;66.78
53246;BME280;39569;51.090;-1.786;2022-07-30T00:15:04;101258.81;;;16.49;66.98
53246;BME280;39569;51.090;-1.786;2022-07-30T00:17:31;101253.75;;;16.39;67.11
53246;BME280;39569;51.090;-1.786;2022-07-30T00:19:58;101255.41;;;16.40;66.97
53246;BME280;39569;51.090;-1.786;2022-07-30T00:22:25;101255.94;;;16.57;66.34
53246;BME280;39569;51.090;-1.786;2022-07-30T00:24:51;101248.03;;;16.49;66.71
53246;BME280;39569;51.090;-1.786;2022-07-30T00:27:19;101238.56;;;16.32;66.88
53246;BME280;39569;51.090;-1.786;2022-07-30T00:29:46;101241.25;;;16.32;67.34
53246;BME280;39569;51.090;-1.786;2022-07-30T00:32:13;101234.16;;;16.24;67.94
53246;BME280;39569;51.090;-1.786;2022-07-30T00:34:40;101241.34;;;16.11;68.91
53246;BME280;39569;51.090;-1.786;2022-07-30T00:37:07;101239.63;;;16.03;69.14
53246;BME280;39569;51.090;-1.786;2022-07-30T00:39:33;101241.06;;;15.99;69.54
53246;BME280;39569;51.090;-1.786;2022-07-30T00:42:02;101235.41;;;15.94;70.03
53246;BME280;39569;51.090;-1.786;2022-07-30T00:44:30;101239.28;;;15.85;70.62
53246;BME280;39569;51.090;-1.786;2022-07-30T00:50:20;101244.66;;;15.79;71.28
53246;BME280;39569;51.090;-1.786;2022-07-30T00:52:47;101244.91;;;15.62;71.68
53246;BME280;39569;51.090;-1.786;2022-07-30T00:55:14;101245.75;;;15.63;71.99
53246;BME280;39569;51.090;-1.786;2022-07-30T00:57:41;101247.16;;;15.59;72.37
53246;BME280;39569;51.090;-1.786;2022-07-30T01:00:12;101244.56;;;15.72;71.74
53246;BME280;39569;51.090;-1.786;2022-07-30T01:02:40;101242.53;;;15.74;71.51
53246;BME280;39569;51.090;-1.786;2022-07-30T01:05:07;101254.81;;;15.83;71.17
53246;BME280;39569;51.090;-1.786;2022-07-30T01:07:34;101251.16;;;15.91;70.81
53246;BME280;39569;51.090;-1.786;2022-07-30T01:10:02;101255.47;;;15.85;71.43
53246;BME280;39569;51.090;-1.786;2022-07-30T01:12:29;101250.50;;;15.89;71.13
53246;BME280;39569;51.090;-1.786;2022-07-30T01:14:57;101242.19;;;15.84;71.57
53246;BME280;39569;51.090;-1.786;2022-07-30T01:17:26;101237.00;;;15.82;71.77
53246;BME280;39569;51.090;-1.786;2022-07-30T01:19:56;101232.06;;;15.86;71.91
53246;BME280;39569;51.090;-1.786;2022-07-30T01:22:32;101239.06;;;15.80;72.31
53246;BME280;39569;51.090;-1.786;2022-07-30T01:25:00;101241.31;;;15.77;72.69
53246;BME280;39569;51.090;-1.786;2022-07-30T01:27:34;101239.91;;;15.81;72.59
53246;BME280;39569;51.090;-1.786;2022-07-30T01:30:04;101238.84;;;15.82;72.66
53246;BME280;39569;51.090;-1.786;2022-07-30T01:32:34;101231.38;;;15.77;72.91
53246;BME280;39569;51.090;-1.786;2022-07-30T01:35:03;101230.47;;;15.70;72.94
53246;BME280;39569;51.090;-1.786;2022-07-30T01:37:32;101236.47;;;15.65;73.11
53246;BME280;39569;51.090;-1.786;2022-07-30T01:40:00;101237.88;;;15.61;73.38
53246;BME280;39569;51.090;-1.786;2022-07-30T01:42:28;101237.84;;;15.40;73.97
53246;BME280;39569;51.090;-1.786;2022-07-30T01:44:57;101236.13;;;15.33;74.21
53246;BME280;39569;51.090;-1.786;2022-07-30T01:47:26;101239.81;;;15.25;74.52
53246;BME280;39569;51.090;-1.786;2022-07-30T01:49:54;101231.84;;;15.17;74.72
53246;BME280;39569;51.090;-1.786;2022-07-30T01:52:22;101227.75;;;15.21;74.68
53246;BME280;39569;51.090;-1.786;2022-07-30T01:54:53;101228.94;;;15.19;74.58
53246;BME280;39569;51.090;-1.786;2022-07-30T01:57:22;101230.16;;;15.16;74.50
53246;BME280;39569;51.090;-1.786;2022-07-30T01:59:51;101229.84;;;15.26;74.28
53246;BME280;39569;51.090;-1.786;2022-07-30T02:02:19;101225.31;;;15.26;74.69
53246;BME280;39569;51.090;-1.786;2022-07-30T02:04:46;101212.41;;;15.22;74.58
53246;BME280;39569;51.090;-1.786;2022-07-30T02:07:17;101214.09;;;15.23;74.62
53246;BME280;39569;51.090;-1.786;2022-07-30T02:09:50;101223.75;;;15.38;73.92
53246;BME280;39569;51.090;-1.786;2022-07-30T02:12:21;101225.94;;;15.28;74.31
53246;BME280;39569;51.090;-1.786;2022-07-30T02:15:02;101220.69;;;15.20;74.42
53246;BME280;39569;51.090;-1.786;2022-07-30T02:17:37;101218.13;;;15.12;74.88
53246;BME280;39569;51.090;-1.786;2022-07-30T02:20:07;101227.66;;;15.15;74.91
53246;BME280;39569;51.090;-1.786;2022-07-30T02:22:37;101225.13;;;15.07;74.95
53246;BME280;39569;51.090;-1.786;2022-07-30T02:25:06;101221.78;;;15.05;75.08
53246;BME280;39569;51.090;-1.786;2022-07-30T02:27:36;101230.84;;;15.04;75.48
53246;BME280;39569;51.090;-1.786;2022-07-30T02:30:05;101229.50;;;14.93;75.88
53246;BME280;39569;51.090;-1.786;2022-07-30T02:32:37;101222.00;;;14.89;75.77
53246;BME280;39569;51.090;-1.786;2022-07-30T02:35:08;101230.91;;;14.89;76.13
53246;BME280;39569;51.090;-1.786;2022-07-30T02:37:38;101223.81;;;15.03;75.26
53246;BME280;39569;51.090;-1.786;2022-07-30T02:40:08;101229.72;;;14.92;75.52
53246;BME280;39569;51.090;-1.786;2022-07-30T02:42:36;101226.94;;;14.85;75.94
53246;BME280;39569;51.090;-1.786;2022-07-30T02:45:05;101228.03;;;14.91;75.42
53246;BME280;39569;51.090;-1.786;2022-07-30T02:47:35;101234.69;;;14.95;75.52
53246;BME280;39569;51.090;-1.786;2022-07-30T02:50:04;101227.81;;;14.71;76.37
53246;BME280;39569;51.090;-1.786;2022-07-30T02:52:32;101238.31;;;14.66;76.42
53246;BME280;39569;51.090;-1.786;2022-07-30T02:55:01;101225.47;;;14.68;76.10
53246;BME280;39569;51.090;-1.786;2022-07-30T02:57:29;101225.97;;;14.57;76.67
53246;BME280;39569;51.090;-1.786;2022-07-30T02:59:57;101228.59;;;14.50;76.77
53246;BME280;39569;51.090;-1.786;2022-07-30T03:02:26;101227.50;;;14.30;77.41
53246;BME280;39569;51.090;-1.786;2022-07-30T03:04:55;101225.31;;;14.26;77.54
53246;BME280;39569;51.090;-1.786;2022-07-30T03:07:24;101219.63;;;14.29;77.91
53246;BME280;39569;51.090;-1.786;2022-07-30T03:09:53;101222.19;;;14.37;77.63
53246;BME280;39569;51.090;-1.786;2022-07-30T03:12:22;101219.44;;;14.30;77.82
53246;BME280;39569;51.090;-1.786;2022-07-30T03:14:51;101219.03;;;14.19;78.55
53246;BME280;39569;51.090;-1.786;2022-07-30T03:17:19;101227.34;;;14.24;78.30
53246;BME280;39569;51.090;-1.786;2022-07-30T03:19:48;101226.28;;;14.33;77.79
53246;BME280;39569;51.090;-1.786;2022-07-30T03:22:18;101216.19;;;14.49;77.11
53246;BME280;39569;51.090;-1.786;2022-07-30T03:24:46;101224.53;;;14.40;77.57
53246;BME280;39569;51.090;-1.786;2022-07-30T03:27:14;101219.50;;;14.37;77.90
53246;BME280;39569;51.090;-1.786;2022-07-30T03:29:42;101217.84;;;14.50;77.68
53246;BME280;39569;51.090;-1.786;2022-07-30T03:32:10;101215.63;;;14.39;77.71
53246;BME280;39569;51.090;-1.786;2022-07-30T03:34:37;101220.16;;;14.39;78.42
53246;BME280;39569;51.090;-1.786;2022-07-30T03:37:05;101224.25;;;14.49;77.41
53246;BME280;39569;51.090;-1.786;2022-07-30T03:39:34;101224.44;;;14.33;78.37
53246;BME280;39569;51.090;-1.786;2022-07-30T03:42:01;101223.59;;;14.33;78.12
53246;BME280;39569;51.090;-1.786;2022-07-30T03:44:29;101221.72;;;14.19;78.87
53246;BME280;39569;51.090;-1.786;2022-07-30T03:46:56;101218.84;;;14.06;79.65
53246;BME280;39569;51.090;-1.786;2022-07-30T03:49:25;101217.38;;;14.03;79.82
53246;BME280;39569;51.090;-1.786;2022-07-30T03:51:52;101214.03;;;14.01;79.87
53246;BME280;39569;51.090;-1.786;2022-07-30T03:54:21;101210.31;;;14.17;78.69
53246;BME280;39569;51.090;-1.786;2022-07-30T03:56:49;101204.75;;;14.18;79.26
53246;BME280;39569;51.090;-1.786;2022-07-30T03:59:16;101207.38;;;14.12;79.52
53246;BME280;39569;51.090;-1.786;2022-07-30T04:01:43;101200.59;;;14.16;79.34
53246;BME280;39569;51.090;-1.786;2022-07-30T04:04:10;101200.41;;;14.17;78.81
53246;BME280;39569;51.090;-1.786;2022-07-30T04:06:37;101203.19;;;14.24;79.01
53246;BME280;39569;51.090;-1.786;2022-07-30T04:09:05;101206.63;;;14.18;79.11
53246;BME280;39569;51.090;-1.786;2022-07-30T04:11:32;101200.59;;;14.16;79.12
53246;BME280;39569;51.090;-1.786;2022-07-30T04:14:00;101199.19;;;14.05;79.55
53246;BME280;39569;51.090;-1.786;2022-07-30T04:16:34;101192.81;;;14.06;79.57
53246;BME280;39569;51.090;-1.786;2022-07-30T04:19:04;101191.97;;;14.06;79.48
53246;BME280;39569;51.090;-1.786;2022-07-30T04:21:34;101195.69;;;14.19;79.32
53246;BME280;39569;51.090;-1.786;2022-07-30T04:24:02;101190.13;;;14.21;79.23
53246;BME280;39569;51.090;-1.786;2022-07-30T04:26:31;101193.94;;;14.12;79.10
53246;BME280;39569;51.090;-1.786;2022-07-30T04:28:58;101203.19;;;14.09;79.13
53246;BME280;39569;51.090;-1.786;2022-07-30T04:31:27;101204.88;;;14.10;79.15
53246;BME280;39569;51.090;-1.786;2022-07-30T04:33:59;101211.81;;;14.19;79.39
53246;BME280;39569;51.090;-1.786;2022-07-30T04:36:26;101211.84;;;14.34;78.46
53246;BME280;39569;51.090;-1.786;2022-07-30T04:38:53;101205.25;;;14.36;77.95
53246;BME280;39569;51.090;-1.786;2022-07-30T04:41:20;101206.38;;;14.42;77.88
53246;BME280;39569;51.090;-1.786;2022-07-30T04:43:47;101213.59;;;14.41;77.93
53246;BME280;39569;51.090;-1.786;2022-07-30T04:46:14;101212.66;;;14.49;77.42
53246;BME280;39569;51.090;-1.786;2022-07-30T04:48:42;101208.44;;;14.61;76.97
53246;BME280;39569;51.090;-1.786;2022-07-30T04:51:12;101212.22;;;14.66;76.78
53246;BME280;39569;51.090;-1.786;2022-07-30T04:53:42;101212.38;;;14.79;76.27
53246;BME280;39569;51.090;-1.786;2022-07-30T04:56:11;101209.06;;;14.77;76.60
53246;BME280;39569;51.090;-1.786;2022-07-30T04:58:40;101209.25;;;14.76;76.40
53246;BME280;39569;51.090;-1.786;2022-07-30T05:01:08;101207.59;;;14.75;76.35
53246;BME280;39569;51.090;-1.786;2022-07-30T05:03:35;101209.34;;;14.68;77.11
53246;BME280;39569;51.090;-1.786;2022-07-30T05:06:06;101198.22;;;14.71;76.87
53246;BME280;39569;51.090;-1.786;2022-07-30T05:08:33;101209.34;;;14.68;77.32
53246;BME280;39569;51.090;-1.786;2022-07-30T05:11:00;101204.75;;;14.83;76.55
53246;BME280;39569;51.090;-1.786;2022-07-30T05:13:27;101199.28;;;14.91;76.18
53246;BME280;39569;51.090;-1.786;2022-07-30T05:15:54;101198.84;;;14.88;76.64
53246;BME280;39569;51.090;-1.786;2022-07-30T05:18:21;101199.97;;;15.00;76.14
53246;BME280;39569;51.090;-1.786;2022-07-30T05:20:48;101206.78;;;14.96;76.26
53246;BME280;39569;51.090;-1.786;2022-07-30T05:23:16;101202.03;;;14.98;76.29
53246;BME280;39569;51.090;-1.786;2022-07-30T05:25:43;101207.16;;;14.93;76.59
53246;BME280;39569;51.090;-1.786;2022-07-30T05:28:09;101209.63;;;15.09;76.09
53246;BME280;39569;51.090;-1.786;2022-07-30T05:30:36;101218.44;;;15.24;75.83
53246;BME280;39569;51.090;-1.786;2022-07-30T05:33:03;101216.31;;;15.40;74.43
53246;BME280;39569;51.090;-1.786;2022-07-30T05:35:30;101222.81;;;15.25;74.81
53246;BME280;39569;51.090;-1.786;2022-07-30T05:37:57;101217.44;;;15.25;74.72
53246;BME280;39569;51.090;-1.786;2022-07-30T05:40:26;101225.69;;;15.23;74.76
53246;BME280;39569;51.090;-1.786;2022-07-30T05:42:52;101236.97;;;15.33;74.38
53246;BME280;39569;51.090;-1.786;2022-07-30T05:45:19;101230.53;;;15.49;73.86
53246;BME280;39569;51.090;-1.786;2022-07-30T05:47:46;101226.84;;;15.35;74.52
53246;BME280;39569;51.090;-1.786;2022-07-30T05:50:12;101231.72;;;15.67;73.24
53246;BME280;39569;51.090;-1.786;2022-07-30T05:52:39;101228.63;;;15.98;72.27
53246;BME280;39569;51.090;-1.786;2022-07-30T05:55:08;101218.72;;;16.46;70.14
53246;BME280;39569;51.090;-1.786;2022-07-30T05:57:36;101212.88;;;16.83;69.05
53246;BME280;39569;51.090;-1.786;2022-07-30T06:00:03;101206.38;;;16.64;69.43
53246;BME280;39569;51.090;-1.786;2022-07-30T06:02:32;101209.59;;;16.88;69.07
53246;BME280;39569;51.090;-1.786;2022-07-30T06:04:59;101208.34;;;16.97;68.75
53246;BME280;39569;51.090;-1.786;2022-07-30T06:07:26;101212.53;;;17.06;68.80
53246;BME280;39569;51.090;-1.786;2022-07-30T06:09:53;101211.28;;;17.08;69.05
53246;BME280;39569;51.090;-1.786;2022-07-30T06:12:24;101215.66;;;17.03;70.19
53246;BME280;39569;51.090;-1.786;2022-07-30T06:14:52;101223.00;;;17.81;67.70
53246;BME280;39569;51.090;-1.786;2022-07-30T06:17:20;101225.00;;;18.24;65.96
53246;BME280;39569;51.090;-1.786;2022-07-30T06:19:46;101229.41;;;17.34;69.03
53246;BME280;39569;51.090;-1.786;2022-07-30T06:22:15;101225.81;;;17.07;70.41
53246;BME280;39569;51.090;-1.786;2022-07-30T06:24:41;101231.41;;;16.99;70.92
53246;BME280;39569;51.090;-1.786;2022-07-30T06:27:08;101217.81;;;17.66;68.74
53246;BME280;39569;51.090;-1.786;2022-07-30T06:29:35;101208.28;;;19.60;61.79
53246;BME280;39569;51.090;-1.786;2022-07-30T06:32:04;101199.44;;;19.09;62.60
53246;BME280;39569;51.090;-1.786;2022-07-30T06:34:31;101200.34;;;19.34;61.98
53246;BME280;39569;51.090;-1.786;2022-07-30T06:36:58;101196.00;;;19.26;62.34
53246;BME280;39569;51.090;-1.786;2022-07-30T06:39:25;101200.59;;;20.00;60.19
53246;BME280;39569;51.090;-1.786;2022-07-30T06:41:52;101205.59;;;20.03;59.87
53246;BME280;39569;51.090;-1.786;2022-07-30T06:44:18;101198.69;;;19.57;61.54
53246;BME280;39569;51.090;-1.786;2022-07-30T06:46:45;101190.22;;;19.16;62.61
53246;BME280;39569;51.090;-1.786;2022-07-30T06:49:13;101191.16;;;18.66;64.49
53246;BME280;39569;51.090;-1.786;2022-07-30T06:51:40;101192.66;;;18.62;64.77
53246;BME280;39569;51.090;-1.786;2022-07-30T06:54:07;101191.81;;;18.55;65.10
53246;BME280;39569;51.090;-1.786;2022-07-30T06:56:33;101192.81;;;18.67;65.37
53246;BME280;39569;51.090;-1.786;2022-07-30T06:59:00;101200.19;;;18.47;65.60
53246;BME280;39569;51.090;-1.786;2022-07-30T07:01:27;101195.66;;;18.28;65.97
53246;BME280;39569;51.090;-1.786;2022-07-30T07:03:54;101198.47;;;18.66;64.73
53246;BME280;39569;51.090;-1.786;2022-07-30T07:06:22;101202.66;;;19.30;63.39
53246;BME280;39569;51.090;-1.786;2022-07-30T07:08:49;101197.81;;;19.01;63.56
53246;BME280;39569;51.090;-1.786;2022-07-30T07:11:15;101212.66;;;19.79;61.29
53246;BME280;39569;51.090;-1.786;2022-07-30T07:13:42;101209.28;;;19.66;61.94
53246;BME280;39569;51.090;-1.786;2022-07-30T07:16:09;101215.78;;;19.58;61.67
53246;BME280;39569;51.090;-1.786;2022-07-30T07:18:36;101215.13;;;19.63;61.13
53246;BME280;39569;51.090;-1.786;2022-07-30T07:21:03;101214.47;;;19.67;61.22
53246;BME280;39569;51.090;-1.786;2022-07-30T07:23:31;101217.66;;;19.26;62.75
53246;BME280;39569;51.090;-1.786;2022-07-30T07:25:58;101219.72;;;19.62;61.59
53246;BME280;39569;51.090;-1.786;2022-07-30T07:28:25;101222.81;;;19.41;62.08
53246;BME280;39569;51.090;-1.786;2022-07-30T07:30:52;101224.81;;;19.77;61.20
53246;BME280;39569;51.090;-1.786;2022-07-30T07:33:19;101225.75;;;20.31;60.91
53246;BME280;39569;51.090;-1.786;2022-07-30T07:35:46;101228.25;;;20.08;60.53
53246;BME280;39569;51.090;-1.786;2022-07-30T07:38:12;101235.19;;;20.29;59.55
53246;BME280;39569;51.090;-1.786;2022-07-30T07:40:41;101234.94;;;20.48;59.38
53246;BME280;39569;51.090;-1.786;2022-07-30T07:43:07;101241.16;;;20.85;57.97
53246;BME280;39569;51.090;-1.786;2022-07-30T07:45:34;101248.06;;;20.70;58.51
53246;BME280;39569;51.090;-1.786;2022-07-30T07:48:01;101252.53;;;20.94;58.07
53246;BME280;39569;51.090;-1.786;2022-07-30T07:50:27;101249.00;;;20.93;57.91
53246;BME280;39569;51.090;-1.786;2022-07-30T07:52:54;101251.25;;;20.96;58.46
53246;BME280;39569;51.090;-1.786;2022-07-30T07:55:21;101258.50;;;20.66;58.25
53246;BME280;39569;51.090;-1.786;2022-07-30T07:57:49;101252.50;;;20.64;59.00
53246;BME280;39569;51.090;-1.786;2022-07-30T08:00:16;101261.63;;;20.70;58.19
53246;BME280;39569;51.090;-1.786;2022-07-30T08:02:43;101262.28;;;20.83;58.06
53246;BME280;39569;51.090;-1.786;2022-07-30T08:05:10;101259.28;;;20.73;59.07
53246;BME280;39569;51.090;-1.786;2022-07-30T08:07:38;101264.28;;;20.40;59.99
53246;BME280;39569;51.090;-1.786;2022-07-30T08:10:06;101270.44;;;20.29;61.22
53246;BME280;39569;51.090;-1.786;2022-07-30T08:12:32;101271.03;;;20.31;61.66
53246;BME280;39569;51.090;-1.786;2022-07-30T08:15:01;101269.78;;;20.70;60.79
53246;BME280;39569;51.090;-1.786;2022-07-30T08:17:28;101251.47;;;20.95;60.13
53246;BME280;39569;51.090;-1.786;2022-07-30T08:19:57;101257.31;;;20.80;61.24
53246;BME280;39569;51.090;-1.786;2022-07-30T08:22:25;101250.50;;;20.89;60.79
53246;BME280;39569;51.090;-1.786;2022-07-30T08:24:52;101250.47;;;21.37;58.68
53246;BME280;39569;51.090;-1.786;2022-07-30T08:27:18;101263.31;;;21.60;58.38
53246;BME280;39569;51.090;-1.786;2022-07-30T08:29:45;101244.88;;;21.20;59.42
53246;BME280;39569;51.090;-1.786;2022-07-30T08:32:13;101257.16;;;21.64;58.71
53246;BME280;39569;51.090;-1.786;2022-07-30T08:34:40;101249.78;;;22.06;58.52
53246;BME280;39569;51.090;-1.786;2022-07-30T08:37:07;101249.41;;;22.60;55.91
53246;BME280;39569;51.090;-1.786;2022-07-30T08:39:34;101245.84;;;24.44;51.21
53246;BME280;39569;51.090;-1.786;2022-07-30T08:42:01;101248.22;;;24.40;50.54
53246;BME280;39569;51.090;-1.786;2022-07-30T08:44:29;101225.41;;;26.63;45.49
53246;BME280;39569;51.090;-1.786;2022-07-30T08:46:57;101228.69;;;28.07;42.24
53246;BME280;39569;51.090;-1.786;2022-07-30T08:49:26;101222.53;;;26.99;44.95
53246;BME280;39569;51.090;-1.786;2022-07-30T08:51:54;101224.84;;;27.58;42.82
53246;BME280;39569;51.090;-1.786;2022-07-30T08:54:21;101218.53;;;27.82;43.94
53246;BME280;39569;51.090;-1.786;2022-07-30T08:56:48;101222.81;;;26.98;44.16
53246;BME280;39569;51.090;-1.786;2022-07-30T08:59:16;101212.22;;;27.72;42.64
53246;BME280;39569;51.090;-1.786;2022-07-30T09:01:43;101214.16;;;27.41;43.36
53246;BME280;39569;51.090;-1.786;2022-07-30T09:04:10;101211.31;;;29.78;38.62
53246;BME280;39569;51.090;-1.786;2022-07-30T09:06:38;101208.00;;;30.99;36.69
53246;BME280;39569;51.090;-1.786;2022-07-30T09:09:05;101207.47;;;30.31;37.13
53246;BME280;39569;51.090;-1.786;2022-07-30T09:11:33;101218.50;;;29.74;38.10
53246;BME280;39569;51.090;-1.786;2022-07-30T09:14:06;101221.72;;;29.86;38.35
53246;BME280;39569;51.090;-1.786;2022-07-30T09:16:34;101235.94;;;26.81;45.05
53246;BME280;39569;51.090;-1.786;2022-07-30T09:19:11;101229.88;;;26.79;45.08
53246;BME280;39569;51.090;-1.786;2022-07-30T09:21:39;101234.75;;;26.67;44.78
53246;BME280;39569;51.090;-1.786;2022-07-30T09:24:09;101229.91;;;25.54;48.16
53246;BME280;39569;51.090;-1.786;2022-07-30T09:26:54;101233.75;;;26.31;46.29
53246;BME280;39569;51.090;-1.786;2022-07-30T09:29:23;101238.28;;;26.10;47.38
53246;BME280;39569;51.090;-1.786;2022-07-30T09:31:55;101249.63;;;25.92;46.80
53246;BME280;39569;51.090;-1.786;2022-07-30T09:34:26;101261.09;;;24.61;50.86
53246;BME280;39569;51.090;-1.786;2022-07-30T09:36:56;101261.88;;;24.40;52.08
53246;BME280;39569;51.090;-1.786;2022-07-30T09:39:34;101259.16;;;24.40;51.91
53246;BME280;39569;51.090;-1.786;2022-07-30T09:42:02;101264.34;;;25.01;50.22
53246;BME280;39569;51.090;-1.786;2022-07-30T09:44:30;101260.66;;;24.91;50.54
53246;BME280;39569;51.090;-1.786;2022-07-30T09:46:57;101251.25;;;25.57;49.17
53246;BME280;39569;51.090;-1.786;2022-07-30T09:49:27;101243.13;;;26.40;46.72
53246;BME280;39569;51.090;-1.786;2022-07-30T09:51:56;101235.59;;;26.15;48.03
53246;BME280;39569;51.090;-1.786;2022-07-30T09:54:23;101246.38;;;26.32;47.14
53246;BME280;39569;51.090;-1.786;2022-07-30T09:57:02;101246.53;;;27.39;45.17
53246;BME280;39569;51.090;-1.786;2022-07-30T09:59:30;101244.59;;;27.55;43.97
53246;BME280;39569;51.090;-1.786;2022-07-30T10:01:58;101248.72;;;27.32;44.35
53246;BME280;39569;51.090;-1.786;2022-07-30T10:04:26;101244.34;;;28.01;43.51
53246;BME280;39569;51.090;-1.786;2022-07-30T10:06:55;101250.56;;;28.57;42.27
53246;BME280;39569;51.090;-1.786;2022-07-30T10:09:26;101241.84;;;29.43;40.43
53246;BME280;39569;51.090;-1.786;2022-07-30T10:11:54;101231.88;;;31.78;36.47
53246;BME280;39569;51.090;-1.786;2022-07-30T10:14:22;101237.91;;;33.65;32.28
53246;BME280;39569;51.090;-1.786;2022-07-30T10:16:49;101237.56;;;32.00;35.16
53246;BME280;39569;51.090;-1.786;2022-07-30T10:19:16;101230.22;;;30.65;36.69
53246;BME280;39569;51.090;-1.786;2022-07-30T10:21:44;101230.81;;;30.81;37.75
53246;BME280;39569;51.090;-1.786;2022-07-30T10:24:15;101235.22;;;30.11;38.41
53246;BME280;39569;51.090;-1.786;2022-07-30T10:26:42;101238.59;;;30.03;38.55
53246;BME280;39569;51.090;-1.786;2022-07-30T10:29:09;101242.59;;;28.51;42.67
53246;BME280;39569;51.090;-1.786;2022-07-30T10:31:36;101240.50;;;27.32;45.04
53246;BME280;39569;51.090;-1.786;2022-07-30T10:34:04;101236.13;;;27.36;45.58
53246;BME280;39569;51.090;-1.786;2022-07-30T10:36:32;101237.59;;;26.92;46.41
53246;BME280;39569;51.090;-1.786;2022-07-30T10:39:00;101233.75;;;25.89;49.25
53246;BME280;39569;51.090;-1.786;2022-07-30T10:41:36;101233.63;;;26.11;49.30
53246;BME280;39569;51.090;-1.786;2022-07-30T10:44:16;101234.59;;;26.37;48.00
53246;BME280;39569;51.090;-1.786;2022-07-30T10:46:54;101232.94;;;26.87;47.13
53246;BME280;39569;51.090;-1.786;2022-07-30T10:49:25;101230.09;;;26.67;47.35
53246;BME280;39569;51.090;-1.786;2022-07-30T10:51:52;101230.34;;;27.88;44.10
53246;BME280;39569;51.090;-1.786;2022-07-30T10:54:38;101223.22;;;27.62;44.93
53246;BME280;39569;51.090;-1.786;2022-07-30T10:57:08;101216.34;;;27.64;44.56
53246;BME280;39569;51.090;-1.786;2022-07-30T11:00:09;101227.59;;;26.56;46.91
53246;BME280;39569;51.090;-1.786;2022-07-30T11:02:38;101230.31;;;26.51;47.09
53246;BME280;39569;51.090;-1.786;2022-07-30T11:05:23;101211.34;;;27.01;45.85
53246;BME280;39569;51.090;-1.786;2022-07-30T11:07:52;101219.84;;;27.19;45.45
53246;BME280;39569;51.090;-1.786;2022-07-30T11:10:36;101222.59;;;27.14;46.21
53246;BME280;39569;51.090;-1.786;2022-07-30T11:13:05;101220.22;;;26.66;47.22
53246;BME280;39569;51.090;-1.786;2022-07-30T11:15:53;101215.50;;;27.39;45.88
53246;BME280;39569;51.090;-1.786;2022-07-30T11:18:20;101216.34;;;27.64;45.71
53246;BME280;39569;51.090;-1.786;2022-07-30T11:21:13;101221.03;;;27.64;44.96
53246;BME280;39569;51.090;-1.786;2022-07-30T11:23:41;101217.56;;;26.81;46.89
53246;BME280;39569;51.090;-1.786;2022-07-30T11:26:10;101219.19;;;26.72;47.13
53246;BME280;39569;51.090;-1.786;2022-07-30T11:28:41;101213.28;;;26.02;49.77
53246;BME280;39569;51.090;-1.786;2022-07-30T11:31:29;101221.94;;;26.77;47.84
53246;BME280;39569;51.090;-1.786;2022-07-30T11:34:29;101227.25;;;26.42;48.37
53246;BME280;39569;51.090;-1.786;2022-07-30T11:37:11;101226.94;;;26.39;48.49
53246;BME280;39569;51.090;-1.786;2022-07-30T11:40:08;101224.41;;;26.27;49.02
53246;BME280;39569;51.090;-1.786;2022-07-30T11:42:36;101222.22;;;26.29;48.33
53246;BME280;39569;51.090;-1.786;2022-07-30T11:45:24;101217.03;;;28.50;43.96
53246;BME280;39569;51.090;-1.786;2022-07-30T11:47:58;101214.13;;;30.72;39.62
53246;BME280;39569;51.090;-1.786;2022-07-30T11:50:32;101218.25;;;32.68;35.11
53246;BME280;39569;51.090;-1.786;2022-07-30T11:53:00;101206.41;;;33.39;33.58
53246;BME280;39569;51.090;-1.786;2022-07-30T11:55:29;101213.50;;;33.09;33.85
53246;BME280;39569;51.090;-1.786;2022-07-30T11:57:58;101210.88;;;30.18;38.80
53246;BME280;39569;51.090;-1.786;2022-07-30T12:00:32;101201.97;;;31.48;36.92
53246;BME280;39569;51.090;-1.786;2022-07-30T12:02:59;101215.91;;;32.48;34.33
53246;BME280;39569;51.090;-1.786;2022-07-30T12:05:33;101211.25;;;31.01;37.74
53246;BME280;39569;51.090;-1.786;2022-07-30T12:08:00;101201.13;;;32.25;35.14
53246;BME280;39569;51.090;-1.786;2022-07-30T12:10:26;101202.69;;;32.58;34.91
53246;BME280;39569;51.090;-1.786;2022-07-30T12:13:06;101211.19;;;32.75;34.32
53246;BME280;39569;51.090;-1.786;2022-07-30T12:15:36;101196.56;;;33.11;34.84
53246;BME280;39569;51.090;-1.786;2022-07-30T12:18:03;101191.78;;;33.91;32.29
53246;BME280;39569;51.090;-1.786;2022-07-30T12:20:30;101202.69;;;33.21;34.03
53246;BME280;39569;51.090;-1.786;2022-07-30T12:22:57;101195.06;;;31.32;36.60
53246;BME280;39569;51.090;-1.786;2022-07-30T12:25:24;101204.69;;;31.16;37.00
53246;BME280;39569;51.090;-1.786;2022-07-30T12:27:51;101194.44;;;29.51;39.51
53246;BME280;39569;51.090;-1.786;2022-07-30T12:30:19;101194.81;;;30.25;38.71
53246;BME280;39569;51.090;-1.786;2022-07-30T12:32:48;101196.91;;;29.86;39.07
53246;BME280;39569;51.090;-1.786;2022-07-30T12:35:14;101193.03;;;29.87;39.29
53246;BME280;39569;51.090;-1.786;2022-07-30T12:38:01;101184.06;;;28.99;41.72
53246;BME280;39569;51.090;-1.786;2022-07-30T12:40:28;101194.09;;;27.76;44.16
53246;BME280;39569;51.090;-1.786;2022-07-30T12:42:55;101194.66;;;27.78;43.76
53246;BME280;39569;51.090;-1.786;2022-07-30T12:45:27;101199.06;;;26.52;47.50
53246;BME280;39569;51.090;-1.786;2022-07-30T12:47:56;101189.19;;;27.38;45.76
53246;BME280;39569;51.090;-1.786;2022-07-30T12:50:23;101193.00;;;27.77;45.09
53246;BME280;39569;51.090;-1.786;2022-07-30T12:52:52;101194.13;;;27.51;46.36