sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10958;BME280;5531;42.570;23.676;2022-10-16T00:01:50;92661.00;;;7.73;96.42
10958;BME280;5531;42.570;23.676;2022-10-16T00:04:21;92654.78;;;7.74;95.74
10958;BME280;5531;42.570;23.676;2022-10-16T00:06:50;92660.81;;;7.66;96.73
10958;BME280;5531;42.570;23.676;2022-10-16T00:09:19;92654.94;;;7.72;95.96
10958;BME280;5531;42.570;23.676;2022-10-16T00:11:48;92656.75;;;7.63;96.60
10958;BME280;5531;42.570;23.676;2022-10-16T00:14:17;92650.91;;;7.61;97.12
10958;BME280;5531;42.570;23.676;2022-10-16T00:16:46;92656.44;;;7.50;97.69
10958;BME280;5531;42.570;23.676;2022-10-16T00:19:16;92661.63;;;7.42;98.01
10958;BME280;5531;42.570;23.676;2022-10-16T00:21:47;92667.66;;;7.50;97.30
10958;BME280;5531;42.570;23.676;2022-10-16T00:24:16;92663.41;;;7.49;97.01
10958;BME280;5531;42.570;23.676;2022-10-16T00:26:49;92673.34;;;7.46;97.36
10958;BME280;5531;42.570;23.676;2022-10-16T00:29:18;92666.19;;;7.48;96.81
10958;BME280;5531;42.570;23.676;2022-10-16T00:31:47;92670.75;;;7.46;97.31
10958;BME280;5531;42.570;23.676;2022-10-16T00:34:16;92672.38;;;7.47;97.18
10958;BME280;5531;42.570;23.676;2022-10-16T00:36:48;92671.59;;;7.55;96.83
10958;BME280;5531;42.570;23.676;2022-10-16T00:39:17;92669.94;;;7.53;96.73
10958;BME280;5531;42.570;23.676;2022-10-16T00:41:47;92679.91;;;7.66;95.68
10958;BME280;5531;42.570;23.676;2022-10-16T00:44:47;92682.66;;;7.65;95.72
10958;BME280;5531;42.570;23.676;2022-10-16T00:47:22;92690.81;;;7.53;96.04
10958;BME280;5531;42.570;23.676;2022-10-16T00:49:55;92690.31;;;7.50;96.02
10958;BME280;5531;42.570;23.676;2022-10-16T00:52:28;92676.78;;;7.46;96.01
10958;BME280;5531;42.570;23.676;2022-10-16T00:54:58;92677.44;;;7.57;95.73
10958;BME280;5531;42.570;23.676;2022-10-16T00:57:27;92676.81;;;7.55;96.16
10958;BME280;5531;42.570;23.676;2022-10-16T00:59:57;92677.28;;;7.50;96.18
10958;BME280;5531;42.570;23.676;2022-10-16T01:02:26;92670.91;;;7.36;96.42
10958;BME280;5531;42.570;23.676;2022-10-16T01:04:56;92684.72;;;7.20;97.10
10958;BME280;5531;42.570;23.676;2022-10-16T01:07:38;92685.84;;;7.09;97.47
10958;BME280;5531;42.570;23.676;2022-10-16T01:10:17;92688.31;;;7.19;97.94
10958;BME280;5531;42.570;23.676;2022-10-16T01:12:58;92689.28;;;7.26;97.91
10958;BME280;5531;42.570;23.676;2022-10-16T01:15:31;92695.28;;;7.19;98.17
10958;BME280;5531;42.570;23.676;2022-10-16T01:18:07;92692.50;;;7.12;98.90
10958;BME280;5531;42.570;23.676;2022-10-16T01:20:40;92693.81;;;7.08;99.86
10958;BME280;5531;42.570;23.676;2022-10-16T01:23:26;92695.25;;;7.10;99.51
10958;BME280;5531;42.570;23.676;2022-10-16T01:26:09;92688.94;;;7.13;99.40
10958;BME280;5531;42.570;23.676;2022-10-16T01:28:49;92697.53;;;7.05;99.99
10958;BME280;5531;42.570;23.676;2022-10-16T01:31:23;92689.09;;;7.11;99.01
10958;BME280;5531;42.570;23.676;2022-10-16T01:33:57;92689.41;;;7.08;99.67
10958;BME280;5531;42.570;23.676;2022-10-16T01:36:34;92690.03;;;7.02;99.83
10958;BME280;5531;42.570;23.676;2022-10-16T01:39:06;92689.72;;;7.05;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T01:41:41;92691.38;;;7.06;99.64
10958;BME280;5531;42.570;23.676;2022-10-16T01:44:18;92686.31;;;7.05;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T01:46:52;92680.94;;;7.06;99.75
10958;BME280;5531;42.570;23.676;2022-10-16T01:49:23;92687.28;;;7.04;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T01:51:56;92687.94;;;6.97;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T01:54:28;92689.38;;;7.00;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T01:56:59;92684.19;;;7.00;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T01:59:35;92688.72;;;6.98;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:02:08;92690.69;;;6.96;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:04:40;92694.41;;;6.93;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:07:12;92692.47;;;6.95;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:09:41;92690.47;;;6.89;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:12:15;92702.19;;;6.85;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:14:47;92706.59;;;6.85;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:17:18;92701.38;;;6.85;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:19:49;92704.66;;;6.87;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:22:26;92705.91;;;6.83;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:24:58;92698.09;;;6.83;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:27:33;92701.84;;;6.80;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:30:10;92712.41;;;6.70;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:32:43;92701.31;;;6.68;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:35:15;92709.78;;;6.70;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:37:46;92706.66;;;6.58;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:40:16;92710.22;;;6.57;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:42:51;92705.66;;;6.59;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:45:24;92702.75;;;6.63;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:47:55;92709.44;;;6.65;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:50:24;92711.06;;;6.66;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:52:53;92702.78;;;6.71;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:55:22;92696.19;;;6.50;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T02:57:51;92714.66;;;6.65;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:00:23;92720.66;;;6.66;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:02:52;92721.00;;;6.71;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:05:21;92715.19;;;6.77;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:07:50;92717.28;;;6.73;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:10:19;92710.75;;;6.69;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:12:48;92708.50;;;6.74;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:15:17;92704.91;;;6.75;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:17:49;92709.97;;;6.77;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:20:18;92720.09;;;6.80;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:22:47;92722.22;;;6.85;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:25:16;92717.97;;;6.84;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:27:45;92725.31;;;6.88;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:30:14;92719.94;;;6.82;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:32:44;92718.47;;;6.87;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:35:16;92723.03;;;6.85;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:37:45;92720.28;;;6.87;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:40:15;92730.25;;;7.00;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:42:44;92726.19;;;7.05;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T03:45:13;92729.97;;;7.11;99.57
10958;BME280;5531;42.570;23.676;2022-10-16T03:47:42;92730.44;;;7.06;99.72
10958;BME280;5531;42.570;23.676;2022-10-16T03:50:11;92719.72;;;7.09;98.89
10958;BME280;5531;42.570;23.676;2022-10-16T03:52:43;92728.00;;;7.13;98.05
10958;BME280;5531;42.570;23.676;2022-10-16T03:55:12;92725.25;;;7.14;97.57
10958;BME280;5531;42.570;23.676;2022-10-16T03:57:41;92722.25;;;6.93;98.02
10958;BME280;5531;42.570;23.676;2022-10-16T04:00:12;92718.13;;;6.82;98.37
10958;BME280;5531;42.570;23.676;2022-10-16T04:02:41;92721.00;;;6.71;99.02
10958;BME280;5531;42.570;23.676;2022-10-16T04:05:10;92723.28;;;6.66;99.29
10958;BME280;5531;42.570;23.676;2022-10-16T04:07:39;92725.97;;;6.56;99.95
10958;BME280;5531;42.570;23.676;2022-10-16T04:10:11;92723.03;;;6.51;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:12:40;92724.97;;;6.49;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:15:09;92732.34;;;6.35;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:17:38;92725.13;;;6.21;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:20:08;92696.03;;;5.99;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:22:37;92722.19;;;6.24;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:25:07;92724.34;;;6.29;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:27:39;92733.66;;;6.31;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:30:09;92734.31;;;6.33;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:32:38;92737.72;;;6.34;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:35:08;92732.00;;;6.30;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:37:37;92729.06;;;6.25;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:40:07;92729.72;;;6.27;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:42:39;92733.44;;;6.24;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:45:09;92735.16;;;6.16;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:47:39;92740.50;;;6.14;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:50:08;92749.97;;;6.15;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:52:37;92752.78;;;6.22;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:55:07;92752.78;;;6.22;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T04:57:40;92751.34;;;6.28;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:00:10;92762.53;;;6.20;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:02:39;92763.03;;;6.23;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:05:08;92771.22;;;6.11;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:07:37;92778.38;;;6.09;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:10:07;92766.94;;;6.01;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:12:39;92777.03;;;6.04;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:15:09;92769.22;;;6.04;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:17:38;92772.88;;;6.12;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:20:07;92771.34;;;6.27;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:22:36;92770.59;;;6.35;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:25:06;92779.00;;;6.29;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:27:35;92777.78;;;6.41;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:30:08;92781.84;;;6.43;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:32:37;92781.09;;;6.51;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:35:07;92778.69;;;6.58;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:37:36;92790.50;;;6.70;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:40:07;92786.66;;;6.83;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:42:36;92788.34;;;6.92;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:45:10;92784.91;;;6.91;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:47:39;92789.34;;;6.99;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:50:09;92794.28;;;7.10;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:52:38;92796.91;;;7.19;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:55:07;92797.47;;;7.30;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T05:57:37;92796.22;;;7.51;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T06:00:10;92804.75;;;7.69;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T06:02:39;92806.38;;;7.79;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T06:05:08;92810.31;;;7.83;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T06:07:37;92811.28;;;7.82;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T06:10:08;92815.22;;;7.86;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T06:12:37;92813.09;;;7.89;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T06:15:09;92817.53;;;7.89;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T06:17:38;92816.69;;;7.97;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T06:20:08;92826.19;;;8.14;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T06:22:37;92816.59;;;8.23;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T06:25:07;92823.41;;;8.40;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T06:27:38;92817.41;;;8.48;100.00
10958;BME280;5531;42.570;23.676;2022-10-16T06:30:10;92825.72;;;8.68;99.73
10958;BME280;5531;42.570;23.676;2022-10-16T06:32:39;92835.84;;;8.79;99.89
10958;BME280;5531;42.570;23.676;2022-10-16T06:35:08;92842.03;;;8.95;99.66
10958;BME280;5531;42.570;23.676;2022-10-16T06:37:37;92840.88;;;8.97;99.16
10958;BME280;5531;42.570;23.676;2022-10-16T06:40:07;92848.03;;;9.12;98.50
10958;BME280;5531;42.570;23.676;2022-10-16T06:42:36;92845.72;;;9.17;98.67
10958;BME280;5531;42.570;23.676;2022-10-16T06:45:07;92843.75;;;9.27;98.78
10958;BME280;5531;42.570;23.676;2022-10-16T06:47:38;92837.66;;;9.35;97.82
10958;BME280;5531;42.570;23.676;2022-10-16T06:50:08;92851.81;;;9.57;97.54
10958;BME280;5531;42.570;23.676;2022-10-16T06:52:37;92853.25;;;9.68;96.99
10958;BME280;5531;42.570;23.676;2022-10-16T06:55:07;92867.28;;;9.75;96.06
10958;BME280;5531;42.570;23.676;2022-10-16T06:57:36;92869.06;;;9.83;95.65
10958;BME280;5531;42.570;23.676;2022-10-16T07:00:06;92876.25;;;9.81;94.56
10958;BME280;5531;42.570;23.676;2022-10-16T07:02:38;92873.47;;;9.82;95.20
10958;BME280;5531;42.570;23.676;2022-10-16T07:05:07;92872.00;;;9.80;94.23
10958;BME280;5531;42.570;23.676;2022-10-16T07:07:36;92878.66;;;9.90;94.03
10958;BME280;5531;42.570;23.676;2022-10-16T07:10:06;92877.81;;;9.98;93.37
10958;BME280;5531;42.570;23.676;2022-10-16T07:12:35;92883.75;;;10.15;92.23
10958;BME280;5531;42.570;23.676;2022-10-16T07:15:05;92892.38;;;10.32;91.52
10958;BME280;5531;42.570;23.676;2022-10-16T07:17:35;92889.09;;;10.38;90.21
10958;BME280;5531;42.570;23.676;2022-10-16T07:20:08;92891.53;;;10.40;87.37
10958;BME280;5531;42.570;23.676;2022-10-16T07:22:37;92893.97;;;10.41;88.07
10958;BME280;5531;42.570;23.676;2022-10-16T07:25:07;92890.69;;;10.39;87.85
10958;BME280;5531;42.570;23.676;2022-10-16T07:27:37;92897.34;;;10.50;87.96
10958;BME280;5531;42.570;23.676;2022-10-16T07:30:07;92894.38;;;10.53;86.58
10958;BME280;5531;42.570;23.676;2022-10-16T07:32:36;92896.94;;;10.61;86.04
10958;BME280;5531;42.570;23.676;2022-10-16T07:35:08;92903.03;;;10.77;86.39
10958;BME280;5531;42.570;23.676;2022-10-16T07:37:37;92902.34;;;10.83;84.87
10958;BME280;5531;42.570;23.676;2022-10-16T07:40:08;92905.06;;;10.90;83.71
10958;BME280;5531;42.570;23.676;2022-10-16T07:42:37;92886.66;;;10.98;84.63
10958;BME280;5531;42.570;23.676;2022-10-16T07:45:07;92894.84;;;11.18;83.40
10958;BME280;5531;42.570;23.676;2022-10-16T07:47:36;92895.22;;;11.30;82.63
10958;BME280;5531;42.570;23.676;2022-10-16T07:50:08;92900.22;;;11.54;81.71
10958;BME280;5531;42.570;23.676;2022-10-16T07:52:37;92900.59;;;11.66;81.36
10958;BME280;5531;42.570;23.676;2022-10-16T07:55:07;92891.00;;;11.73;79.34
10958;BME280;5531;42.570;23.676;2022-10-16T07:57:36;92904.75;;;11.90;77.62
10958;BME280;5531;42.570;23.676;2022-10-16T08:00:07;92907.38;;;11.90;77.16
10958;BME280;5531;42.570;23.676;2022-10-16T08:02:39;92898.44;;;12.00;76.29
10958;BME280;5531;42.570;23.676;2022-10-16T08:05:11;92908.28;;;12.13;75.63
10958;BME280;5531;42.570;23.676;2022-10-16T08:07:40;92906.56;;;12.20;73.93
10958;BME280;5531;42.570;23.676;2022-10-16T08:10:16;92899.00;;;12.32;74.83
10958;BME280;5531;42.570;23.676;2022-10-16T08:12:45;92900.28;;;12.36;75.21
10958;BME280;5531;42.570;23.676;2022-10-16T08:15:14;92879.44;;;12.34;74.07
10958;BME280;5531;42.570;23.676;2022-10-16T08:17:43;92900.34;;;12.64;73.47
10958;BME280;5531;42.570;23.676;2022-10-16T08:20:15;92908.75;;;12.74;72.22
10958;BME280;5531;42.570;23.676;2022-10-16T08:22:44;92897.97;;;12.69;71.79
10958;BME280;5531;42.570;23.676;2022-10-16T08:25:13;92905.69;;;12.71;70.79
10958;BME280;5531;42.570;23.676;2022-10-16T08:27:42;92899.97;;;12.89;72.66
10958;BME280;5531;42.570;23.676;2022-10-16T08:30:12;92906.31;;;12.94;71.30
10958;BME280;5531;42.570;23.676;2022-10-16T08:32:41;92900.78;;;13.11;70.38
10958;BME280;5531;42.570;23.676;2022-10-16T08:35:11;92898.03;;;13.19;71.11
10958;BME280;5531;42.570;23.676;2022-10-16T08:37:43;92896.59;;;13.38;69.53
10958;BME280;5531;42.570;23.676;2022-10-16T08:40:17;92908.16;;;13.44;68.93
10958;BME280;5531;42.570;23.676;2022-10-16T08:42:56;92891.50;;;13.15;68.19
10958;BME280;5531;42.570;23.676;2022-10-16T08:45:41;92907.31;;;13.36;68.95
10958;BME280;5531;42.570;23.676;2022-10-16T08:48:20;92905.34;;;13.45;68.69
10958;BME280;5531;42.570;23.676;2022-10-16T08:50:51;92905.19;;;13.53;68.77
10958;BME280;5531;42.570;23.676;2022-10-16T08:53:27;92906.88;;;13.61;69.32
10958;BME280;5531;42.570;23.676;2022-10-16T08:55:58;92904.50;;;13.73;68.89
10958;BME280;5531;42.570;23.676;2022-10-16T08:58:29;92913.59;;;13.70;67.07
10958;BME280;5531;42.570;23.676;2022-10-16T09:01:00;92896.88;;;13.85;66.83
10958;BME280;5531;42.570;23.676;2022-10-16T09:03:41;92914.78;;;14.03;66.47
10958;BME280;5531;42.570;23.676;2022-10-16T09:06:42;92913.63;;;14.12;67.12
10958;BME280;5531;42.570;23.676;2022-10-16T09:09:35;92907.16;;;14.15;65.49
10958;BME280;5531;42.570;23.676;2022-10-16T09:12:12;92914.91;;;14.23;66.01
10958;BME280;5531;42.570;23.676;2022-10-16T09:14:54;92911.72;;;14.34;64.51
10958;BME280;5531;42.570;23.676;2022-10-16T09:17:36;92913.75;;;14.45;66.33
10958;BME280;5531;42.570;23.676;2022-10-16T09:20:27;92910.88;;;14.34;63.37
10958;BME280;5531;42.570;23.676;2022-10-16T09:23:10;92905.91;;;14.59;63.73
10958;BME280;5531;42.570;23.676;2022-10-16T09:25:46;92912.22;;;14.64;62.99
10958;BME280;5531;42.570;23.676;2022-10-16T09:28:17;92914.91;;;14.84;63.51
10958;BME280;5531;42.570;23.676;2022-10-16T09:30:47;92909.47;;;14.93;61.30
10958;BME280;5531;42.570;23.676;2022-10-16T09:33:19;92901.97;;;15.03;61.94
10958;BME280;5531;42.570;23.676;2022-10-16T09:35:50;92900.53;;;15.07;62.35
10958;BME280;5531;42.570;23.676;2022-10-16T09:38:25;92907.84;;;15.18;60.60
10958;BME280;5531;42.570;23.676;2022-10-16T09:40:59;92903.59;;;15.24;60.00
10958;BME280;5531;42.570;23.676;2022-10-16T09:43:34;92903.59;;;15.37;59.84
10958;BME280;5531;42.570;23.676;2022-10-16T09:46:07;92907.25;;;15.50;59.85
10958;BME280;5531;42.570;23.676;2022-10-16T09:48:42;92896.88;;;15.62;60.36
10958;BME280;5531;42.570;23.676;2022-10-16T09:51:18;92902.78;;;15.57;58.80
10958;BME280;5531;42.570;23.676;2022-10-16T09:53:48;92900.72;;;15.59;58.33
10958;BME280;5531;42.570;23.676;2022-10-16T09:56:27;92894.81;;;15.84;57.57
10958;BME280;5531;42.570;23.676;2022-10-16T09:58:59;92906.63;;;15.81;57.03
10958;BME280;5531;42.570;23.676;2022-10-16T10:01:34;92893.44;;;15.81;56.64
10958;BME280;5531;42.570;23.676;2022-10-16T10:04:05;92891.97;;;15.72;57.22
10958;BME280;5531;42.570;23.676;2022-10-16T10:06:36;92889.75;;;15.82;58.55
10958;BME280;5531;42.570;23.676;2022-10-16T10:09:16;92897.66;;;15.89;56.45
10958;BME280;5531;42.570;23.676;2022-10-16T10:11:53;92887.09;;;15.96;55.44
10958;BME280;5531;42.570;23.676;2022-10-16T10:14:25;92886.25;;;16.02;55.80
10958;BME280;5531;42.570;23.676;2022-10-16T10:17:09;92880.97;;;16.02;57.32
10958;BME280;5531;42.570;23.676;2022-10-16T10:19:40;92885.22;;;16.09;56.38
10958;BME280;5531;42.570;23.676;2022-10-16T10:22:27;92874.84;;;16.08;55.30
10958;BME280;5531;42.570;23.676;2022-10-16T10:25:10;92882.75;;;16.15;54.98
10958;BME280;5531;42.570;23.676;2022-10-16T10:27:56;92873.84;;;16.09;55.75
10958;BME280;5531;42.570;23.676;2022-10-16T10:30:35;92867.91;;;16.20;56.95
10958;BME280;5531;42.570;23.676;2022-10-16T10:33:14;92871.91;;;16.36;53.63
10958;BME280;5531;42.570;23.676;2022-10-16T10:35:54;92871.00;;;16.49;54.68
10958;BME280;5531;42.570;23.676;2022-10-16T10:38:34;92874.44;;;16.56;55.09
10958;BME280;5531;42.570;23.676;2022-10-16T10:41:21;92878.38;;;16.40;54.88
10958;BME280;5531;42.570;23.676;2022-10-16T10:44:03;92868.56;;;16.47;54.83
10958;BME280;5531;42.570;23.676;2022-10-16T10:46:39;92870.75;;;16.19;54.16
10958;BME280;5531;42.570;23.676;2022-10-16T10:49:20;92870.44;;;15.88;55.36
10958;BME280;5531;42.570;23.676;2022-10-16T10:52:05;92871.19;;;16.09;57.55
10958;BME280;5531;42.570;23.676;2022-10-16T10:54:44;92859.69;;;16.35;55.92
10958;BME280;5531;42.570;23.676;2022-10-16T10:57:22;92856.97;;;16.48;55.07
10958;BME280;5531;42.570;23.676;2022-10-16T11:00:15;92847.94;;;16.63;55.55
10958;BME280;5531;42.570;23.676;2022-10-16T11:02:48;92852.81;;;16.66;53.62
10958;BME280;5531;42.570;23.676;2022-10-16T11:05:33;92861.47;;;16.86;54.51
10958;BME280;5531;42.570;23.676;2022-10-16T11:08:10;92850.38;;;17.03;54.63
10958;BME280;5531;42.570;23.676;2022-10-16T11:10:46;92846.41;;;17.12;54.44
10958;BME280;5531;42.570;23.676;2022-10-16T11:13:25;92845.28;;;17.27;52.54
10958;BME280;5531;42.570;23.676;2022-10-16T11:16:05;92852.53;;;17.38;53.37
10958;BME280;5531;42.570;23.676;2022-10-16T11:18:44;92851.94;;;17.36;51.22
10958;BME280;5531;42.570;23.676;2022-10-16T11:21:18;92845.28;;;17.27;51.59
10958;BME280;5531;42.570;23.676;2022-10-16T11:23:53;92850.91;;;17.37;50.90
10958;BME280;5531;42.570;23.676;2022-10-16T11:26:29;92851.13;;;17.35;51.06
10958;BME280;5531;42.570;23.676;2022-10-16T11:29:02;92846.22;;;17.39;52.26
10958;BME280;5531;42.570;23.676;2022-10-16T11:31:39;92849.94;;;17.31;50.44
10958;BME280;5531;42.570;23.676;2022-10-16T11:34:13;92845.28;;;17.27;50.06
10958;BME280;5531;42.570;23.676;2022-10-16T11:36:50;92844.41;;;17.08;52.15
10958;BME280;5531;42.570;23.676;2022-10-16T11:39:24;92841.97;;;17.06;50.36
10958;BME280;5531;42.570;23.676;2022-10-16T11:41:59;92844.59;;;17.13;50.16
10958;BME280;5531;42.570;23.676;2022-10-16T11:44:44;92842.34;;;17.16;50.66
10958;BME280;5531;42.570;23.676;2022-10-16T11:47:26;92837.19;;;17.21;49.83
10958;BME280;5531;42.570;23.676;2022-10-16T11:49:59;92838.81;;;17.22;49.44
10958;BME280;5531;42.570;23.676;2022-10-16T11:52:35;92839.50;;;16.79;49.12
10958;BME280;5531;42.570;23.676;2022-10-16T11:55:14;92843.34;;;16.90;49.50
10958;BME280;5531;42.570;23.676;2022-10-16T11:57:47;92841.34;;;17.11;50.97
10958;BME280;5531;42.570;23.676;2022-10-16T12:00:22;92852.44;;;17.26;48.70
10958;BME280;5531;42.570;23.676;2022-10-16T12:03:04;92840.75;;;17.34;49.60
10958;BME280;5531;42.570;23.676;2022-10-16T12:05:50;92846.31;;;17.26;49.03
10958;BME280;5531;42.570;23.676;2022-10-16T12:08:21;92841.13;;;17.37;48.84
10958;BME280;5531;42.570;23.676;2022-10-16T12:10:51;92840.25;;;17.44;48.87
10958;BME280;5531;42.570;23.676;2022-10-16T12:13:31;92842.03;;;17.50;47.02
10958;BME280;5531;42.570;23.676;2022-10-16T12:16:21;92851.63;;;17.51;47.54
10958;BME280;5531;42.570;23.676;2022-10-16T12:19:09;92854.31;;;17.44;47.12
10958;BME280;5531;42.570;23.676;2022-10-16T12:21:39;92848.97;;;17.51;46.88
10958;BME280;5531;42.570;23.676;2022-10-16T12:24:21;92843.06;;;17.49;47.96
10958;BME280;5531;42.570;23.676;2022-10-16T12:26:52;92853.06;;;17.47;47.08
10958;BME280;5531;42.570;23.676;2022-10-16T12:29:30;92849.81;;;17.45;47.23
10958;BME280;5531;42.570;23.676;2022-10-16T12:32:03;92853.50;;;17.44;47.35
10958;BME280;5531;42.570;23.676;2022-10-16T12:34:42;92861.00;;;17.47;47.74
10958;BME280;5531;42.570;23.676;2022-10-16T12:37:15;92864.28;;;17.49;47.58
10958;BME280;5531;42.570;23.676;2022-10-16T12:39:49;92849.53;;;17.53;47.29
10958;BME280;5531;42.570;23.676;2022-10-16T12:42:30;92858.69;;;17.57;48.02
10958;BME280;5531;42.570;23.676;2022-10-16T12:45:00;92853.53;;;17.62;46.49
10958;BME280;5531;42.570;23.676;2022-10-16T12:47:38;92860.91;;;17.60;47.40
10958;BME280;5531;42.570;23.676;2022-10-16T12:50:31;92865.75;;;17.63;46.40
10958;BME280;5531;42.570;23.676;2022-10-16T12:53:01;92872.75;;;17.76;47.50
10958;BME280;5531;42.570;23.676;2022-10-16T12:55:35;92868.22;;;17.83;46.54
10958;BME280;5531;42.570;23.676;2022-10-16T12:58:28;92867.53;;;17.94;45.67
10958;BME280;5531;42.570;23.676;2022-10-16T13:01:09;92871.84;;;17.89;45.80
10958;BME280;5531;42.570;23.676;2022-10-16T13:06:48;92872.25;;;17.86;46.43
10958;BME280;5531;42.570;23.676;2022-10-16T13:09:32;92867.31;;;17.96;46.63
10958;BME280;5531;42.570;23.676;2022-10-16T13:12:18;92870.47;;;18.05;46.07
10958;BME280;5531;42.570;23.676;2022-10-16T13:15:09;92864.66;;;17.96;45.84
10958;BME280;5531;42.570;23.676;2022-10-16T13:17:52;92880.16;;;17.92;46.43
10958;BME280;5531;42.570;23.676;2022-10-16T13:20:27;92880.38;;;17.91;45.93
10958;BME280;5531;42.570;23.676;2022-10-16T13:23:09;92879.38;;;17.92;45.71
10958;BME280;5531;42.570;23.676;2022-10-16T13:25:55;92881.22;;;17.91;45.57
10958;BME280;5531;42.570;23.676;2022-10-16T13:28:29;92865.91;;;17.93;45.60
10958;BME280;5531;42.570;23.676;2022-10-16T13:31:00;92875.47;;;18.13;45.24
10958;BME280;5531;42.570;23.676;2022-10-16T13:33:32;92879.19;;;18.61;44.44
10958;BME280;5531;42.570;23.676;2022-10-16T13:36:02;92870.56;;;19.62;41.78
10958;BME280;5531;42.570;23.676;2022-10-16T13:38:36;92877.84;;;20.78;40.20