sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
975;DHT22;6115;49.296;10.602;2023-06-19T00:00:42;21.10;43.80
975;DHT22;6115;49.296;10.602;2023-06-19T00:05:43;21.10;43.70
975;DHT22;6115;49.296;10.602;2023-06-19T00:10:43;21.10;43.50
975;DHT22;6115;49.296;10.602;2023-06-19T00:15:44;21.00;42.70
975;DHT22;6115;49.296;10.602;2023-06-19T00:20:45;21.10;43.00
975;DHT22;6115;49.296;10.602;2023-06-19T00:25:46;21.00;43.40
975;DHT22;6115;49.296;10.602;2023-06-19T00:30:47;20.90;43.70
975;DHT22;6115;49.296;10.602;2023-06-19T00:35:50;20.90;44.00
975;DHT22;6115;49.296;10.602;2023-06-19T00:40:51;20.80;44.40
975;DHT22;6115;49.296;10.602;2023-06-19T00:45:51;20.70;44.60
975;DHT22;6115;49.296;10.602;2023-06-19T00:50:52;20.60;44.00
975;DHT22;6115;49.296;10.602;2023-06-19T00:55:53;20.60;43.90
975;DHT22;6115;49.296;10.602;2023-06-19T01:00:55;20.50;44.20
975;DHT22;6115;49.296;10.602;2023-06-19T01:05:59;20.50;44.80
975;DHT22;6115;49.296;10.602;2023-06-19T01:11:01;20.40;44.60
975;DHT22;6115;49.296;10.602;2023-06-19T01:16:04;20.40;45.40
975;DHT22;6115;49.296;10.602;2023-06-19T01:21:16;20.40;46.00
975;DHT22;6115;49.296;10.602;2023-06-19T01:26:17;20.30;46.10
975;DHT22;6115;49.296;10.602;2023-06-19T01:31:24;20.30;46.60
975;DHT22;6115;49.296;10.602;2023-06-19T01:36:26;20.40;44.60
975;DHT22;6115;49.296;10.602;2023-06-19T01:41:28;20.40;44.60
975;DHT22;6115;49.296;10.602;2023-06-19T01:46:30;20.30;44.80
975;DHT22;6115;49.296;10.602;2023-06-19T01:51:31;20.30;44.60
975;DHT22;6115;49.296;10.602;2023-06-19T01:56:32;20.30;44.90
975;DHT22;6115;49.296;10.602;2023-06-19T02:01:32;20.30;45.20
975;DHT22;6115;49.296;10.602;2023-06-19T02:06:33;20.20;45.60
975;DHT22;6115;49.296;10.602;2023-06-19T02:11:34;20.20;45.50
975;DHT22;6115;49.296;10.602;2023-06-19T02:16:35;20.10;44.80
975;DHT22;6115;49.296;10.602;2023-06-19T02:21:35;20.10;44.60
975;DHT22;6115;49.296;10.602;2023-06-19T02:26:36;20.20;44.10
975;DHT22;6115;49.296;10.602;2023-06-19T02:31:36;20.20;43.70
975;DHT22;6115;49.296;10.602;2023-06-19T02:36:37;20.30;43.10
975;DHT22;6115;49.296;10.602;2023-06-19T02:41:37;20.30;43.40
975;DHT22;6115;49.296;10.602;2023-06-19T02:46:38;20.30;42.90
975;DHT22;6115;49.296;10.602;2023-06-19T02:51:39;20.40;42.10
975;DHT22;6115;49.296;10.602;2023-06-19T02:56:39;20.40;41.90
975;DHT22;6115;49.296;10.602;2023-06-19T03:01:40;20.40;41.40
975;DHT22;6115;49.296;10.602;2023-06-19T03:06:41;20.50;41.10
975;DHT22;6115;49.296;10.602;2023-06-19T03:11:41;20.60;41.20
975;DHT22;6115;49.296;10.602;2023-06-19T03:16:42;20.70;41.30
975;DHT22;6115;49.296;10.602;2023-06-19T03:21:45;20.70;41.10
975;DHT22;6115;49.296;10.602;2023-06-19T03:26:46;20.70;41.30
975;DHT22;6115;49.296;10.602;2023-06-19T03:31:47;20.80;40.80
975;DHT22;6115;49.296;10.602;2023-06-19T03:36:47;20.90;40.80
975;DHT22;6115;49.296;10.602;2023-06-19T03:41:48;21.00;41.50
975;DHT22;6115;49.296;10.602;2023-06-19T03:46:48;21.00;40.60
975;DHT22;6115;49.296;10.602;2023-06-19T03:51:51;21.00;40.70
975;DHT22;6115;49.296;10.602;2023-06-19T03:56:52;20.90;41.10
975;DHT22;6115;49.296;10.602;2023-06-19T04:01:52;21.00;41.50
975;DHT22;6115;49.296;10.602;2023-06-19T04:06:53;21.00;41.60
975;DHT22;6115;49.296;10.602;2023-06-19T04:11:54;21.20;41.70
975;DHT22;6115;49.296;10.602;2023-06-19T04:16:54;21.20;41.70
975;DHT22;6115;49.296;10.602;2023-06-19T04:21:55;21.40;41.90
975;DHT22;6115;49.296;10.602;2023-06-19T04:26:55;21.40;42.50
975;DHT22;6115;49.296;10.602;2023-06-19T04:31:56;21.40;43.30
975;DHT22;6115;49.296;10.602;2023-06-19T04:36:56;21.40;43.70
975;DHT22;6115;49.296;10.602;2023-06-19T04:41:58;21.50;44.30
975;DHT22;6115;49.296;10.602;2023-06-19T04:47:00;21.60;44.30
975;DHT22;6115;49.296;10.602;2023-06-19T04:52:03;21.80;44.50
975;DHT22;6115;49.296;10.602;2023-06-19T04:57:04;21.90;44.80
975;DHT22;6115;49.296;10.602;2023-06-19T05:02:05;22.10;44.70
975;DHT22;6115;49.296;10.602;2023-06-19T05:07:07;22.30;45.40
975;DHT22;6115;49.296;10.602;2023-06-19T05:12:10;22.30;45.60
975;DHT22;6115;49.296;10.602;2023-06-19T05:17:11;22.50;45.90
975;DHT22;6115;49.296;10.602;2023-06-19T05:22:11;22.50;45.90
975;DHT22;6115;49.296;10.602;2023-06-19T05:27:12;22.50;45.70
975;DHT22;6115;49.296;10.602;2023-06-19T05:32:13;22.60;46.60
975;DHT22;6115;49.296;10.602;2023-06-19T05:37:13;22.40;47.00
975;DHT22;6115;49.296;10.602;2023-06-19T05:42:14;22.50;47.20
975;DHT22;6115;49.296;10.602;2023-06-19T05:47:14;22.50;47.50
975;DHT22;6115;49.296;10.602;2023-06-19T05:52:17;22.60;47.20
975;DHT22;6115;49.296;10.602;2023-06-19T05:57:17;22.70;47.20
975;DHT22;6115;49.296;10.602;2023-06-19T06:02:21;22.70;47.50
975;DHT22;6115;49.296;10.602;2023-06-19T06:07:21;22.70;47.70
975;DHT22;6115;49.296;10.602;2023-06-19T06:12:22;22.70;47.70
975;DHT22;6115;49.296;10.602;2023-06-19T06:17:23;22.70;47.70
975;DHT22;6115;49.296;10.602;2023-06-19T06:22:23;22.80;47.80
975;DHT22;6115;49.296;10.602;2023-06-19T06:27:24;22.80;47.80
975;DHT22;6115;49.296;10.602;2023-06-19T06:32:24;22.80;47.80
975;DHT22;6115;49.296;10.602;2023-06-19T06:37:26;22.70;47.70
975;DHT22;6115;49.296;10.602;2023-06-19T06:42:26;22.90;47.80
975;DHT22;6115;49.296;10.602;2023-06-19T06:47:27;23.00;47.70
975;DHT22;6115;49.296;10.602;2023-06-19T06:52:28;23.10;47.70
975;DHT22;6115;49.296;10.602;2023-06-19T06:57:30;23.30;47.70
975;DHT22;6115;49.296;10.602;2023-06-19T07:02:31;23.40;47.60
975;DHT22;6115;49.296;10.602;2023-06-19T07:07:32;23.60;47.50
975;DHT22;6115;49.296;10.602;2023-06-19T07:12:33;23.60;47.00
975;DHT22;6115;49.296;10.602;2023-06-19T07:17:34;23.60;47.20
975;DHT22;6115;49.296;10.602;2023-06-19T07:22:34;23.70;47.20
975;DHT22;6115;49.296;10.602;2023-06-19T07:27:35;23.70;46.90
975;DHT22;6115;49.296;10.602;2023-06-19T07:32:36;23.70;47.20
975;DHT22;6115;49.296;10.602;2023-06-19T07:37:37;23.70;47.10
975;DHT22;6115;49.296;10.602;2023-06-19T07:42:38;23.90;47.30
975;DHT22;6115;49.296;10.602;2023-06-19T07:47:38;24.10;47.10
975;DHT22;6115;49.296;10.602;2023-06-19T07:52:39;24.20;46.60
975;DHT22;6115;49.296;10.602;2023-06-19T07:57:39;24.30;46.90
975;DHT22;6115;49.296;10.602;2023-06-19T08:02:40;24.50;46.80
975;DHT22;6115;49.296;10.602;2023-06-19T08:07:41;24.50;45.80
975;DHT22;6115;49.296;10.602;2023-06-19T08:12:42;24.70;46.50
975;DHT22;6115;49.296;10.602;2023-06-19T08:17:43;24.90;44.90
975;DHT22;6115;49.296;10.602;2023-06-19T08:22:43;25.00;45.40
975;DHT22;6115;49.296;10.602;2023-06-19T08:27:44;25.00;44.90
975;DHT22;6115;49.296;10.602;2023-06-19T08:32:46;25.30;45.10
975;DHT22;6115;49.296;10.602;2023-06-19T08:37:47;25.50;45.30
975;DHT22;6115;49.296;10.602;2023-06-19T08:42:47;25.60;44.50
975;DHT22;6115;49.296;10.602;2023-06-19T08:47:48;25.80;44.40
975;DHT22;6115;49.296;10.602;2023-06-19T08:52:49;26.00;44.10
975;DHT22;6115;49.296;10.602;2023-06-19T08:57:50;26.30;43.00
975;DHT22;6115;49.296;10.602;2023-06-19T09:02:52;26.50;42.80
975;DHT22;6115;49.296;10.602;2023-06-19T09:07:59;26.70;42.20
975;DHT22;6115;49.296;10.602;2023-06-19T09:13:04;27.00;41.50
975;DHT22;6115;49.296;10.602;2023-06-19T09:18:06;27.10;41.00
975;DHT22;6115;49.296;10.602;2023-06-19T09:23:07;27.20;41.20
975;DHT22;6115;49.296;10.602;2023-06-19T09:28:26;27.30;40.40
975;DHT22;6115;49.296;10.602;2023-06-19T09:33:31;27.50;39.70
975;DHT22;6115;49.296;10.602;2023-06-19T09:38:38;27.60;40.40
975;DHT22;6115;49.296;10.602;2023-06-19T09:43:44;28.00;39.40
975;DHT22;6115;49.296;10.602;2023-06-19T09:48:47;28.40;39.20
975;DHT22;6115;49.296;10.602;2023-06-19T09:53:50;28.60;38.00
975;DHT22;6115;49.296;10.602;2023-06-19T09:58:54;28.90;37.80
975;DHT22;6115;49.296;10.602;2023-06-19T10:04:07;28.90;37.40
975;DHT22;6115;49.296;10.602;2023-06-19T10:09:09;28.90;37.50
975;DHT22;6115;49.296;10.602;2023-06-19T10:14:10;29.20;36.90
975;DHT22;6115;49.296;10.602;2023-06-19T10:19:18;29.40;35.90
975;DHT22;6115;49.296;10.602;2023-06-19T10:24:20;29.60;35.60
975;DHT22;6115;49.296;10.602;2023-06-19T10:29:24;29.80;35.30
975;DHT22;6115;49.296;10.602;2023-06-19T10:34:35;30.20;33.60
975;DHT22;6115;49.296;10.602;2023-06-19T10:39:36;29.60;34.70
975;DHT22;6115;49.296;10.602;2023-06-19T10:44:37;29.90;34.40
975;DHT22;6115;49.296;10.602;2023-06-19T10:49:38;30.10;35.00
975;DHT22;6115;49.296;10.602;2023-06-19T10:54:39;30.30;34.50
975;DHT22;6115;49.296;10.602;2023-06-19T10:59:39;30.40;33.20
975;DHT22;6115;49.296;10.602;2023-06-19T11:04:40;30.40;33.60
975;DHT22;6115;49.296;10.602;2023-06-19T11:09:40;30.30;33.80
975;DHT22;6115;49.296;10.602;2023-06-19T11:14:41;30.60;34.70
975;DHT22;6115;49.296;10.602;2023-06-19T11:19:42;31.00;34.00
975;DHT22;6115;49.296;10.602;2023-06-19T11:24:47;31.00;33.10
975;DHT22;6115;49.296;10.602;2023-06-19T11:29:55;31.50;33.40
975;DHT22;6115;49.296;10.602;2023-06-19T11:34:57;31.50;31.80
975;DHT22;6115;49.296;10.602;2023-06-19T11:39:58;30.90;33.00
975;DHT22;6115;49.296;10.602;2023-06-19T11:45:02;30.90;34.20
975;DHT22;6115;49.296;10.602;2023-06-19T11:50:04;30.90;33.50
975;DHT22;6115;49.296;10.602;2023-06-19T11:55:06;30.60;34.80
975;DHT22;6115;49.296;10.602;2023-06-19T12:00:13;30.30;35.40
975;DHT22;6115;49.296;10.602;2023-06-19T12:05:14;30.50;35.50
975;DHT22;6115;49.296;10.602;2023-06-19T12:10:15;30.90;34.20
975;DHT22;6115;49.296;10.602;2023-06-19T12:15:15;31.00;33.70
975;DHT22;6115;49.296;10.602;2023-06-19T12:20:16;31.00;33.90
975;DHT22;6115;49.296;10.602;2023-06-19T12:25:16;31.30;33.50
975;DHT22;6115;49.296;10.602;2023-06-19T12:30:17;31.30;32.30
975;DHT22;6115;49.296;10.602;2023-06-19T12:35:18;31.10;33.60
975;DHT22;6115;49.296;10.602;2023-06-19T12:40:19;31.00;32.50
975;DHT22;6115;49.296;10.602;2023-06-19T12:45:19;31.20;33.00
975;DHT22;6115;49.296;10.602;2023-06-19T12:50:20;31.20;31.00
975;DHT22;6115;49.296;10.602;2023-06-19T12:55:20;31.30;33.60
975;DHT22;6115;49.296;10.602;2023-06-19T13:00:21;31.50;31.00
975;DHT22;6115;49.296;10.602;2023-06-19T13:05:22;31.10;31.10
975;DHT22;6115;49.296;10.602;2023-06-19T13:10:22;30.90;32.60
975;DHT22;6115;49.296;10.602;2023-06-19T13:15:23;30.70;33.90
975;DHT22;6115;49.296;10.602;2023-06-19T13:20:23;31.20;31.80
975;DHT22;6115;49.296;10.602;2023-06-19T13:25:24;31.50;32.30
975;DHT22;6115;49.296;10.602;2023-06-19T13:30:24;31.30;31.40
975;DHT22;6115;49.296;10.602;2023-06-19T13:35:25;31.10;31.00
975;DHT22;6115;49.296;10.602;2023-06-19T13:40:26;31.40;31.30
975;DHT22;6115;49.296;10.602;2023-06-19T13:45:26;31.50;30.50
975;DHT22;6115;49.296;10.602;2023-06-19T13:50:27;31.50;31.00
975;DHT22;6115;49.296;10.602;2023-06-19T13:55:28;31.50;30.90
975;DHT22;6115;49.296;10.602;2023-06-19T14:00:28;31.80;31.20
975;DHT22;6115;49.296;10.602;2023-06-19T14:05:29;31.70;31.60
975;DHT22;6115;49.296;10.602;2023-06-19T14:10:29;31.50;31.60
975;DHT22;6115;49.296;10.602;2023-06-19T14:15:30;31.50;31.40
975;DHT22;6115;49.296;10.602;2023-06-19T14:20:31;31.70;31.20
975;DHT22;6115;49.296;10.602;2023-06-19T14:25:31;31.80;30.40
975;DHT22;6115;49.296;10.602;2023-06-19T14:30:32;31.50;30.90
975;DHT22;6115;49.296;10.602;2023-06-19T14:35:33;31.40;32.20
975;DHT22;6115;49.296;10.602;2023-06-19T14:40:33;31.40;31.50
975;DHT22;6115;49.296;10.602;2023-06-19T14:45:34;31.30;32.40
975;DHT22;6115;49.296;10.602;2023-06-19T14:50:34;31.10;33.50
975;DHT22;6115;49.296;10.602;2023-06-19T14:55:35;30.90;34.20
975;DHT22;6115;49.296;10.602;2023-06-19T15:00:38;30.80;34.50
975;DHT22;6115;49.296;10.602;2023-06-19T15:05:39;30.60;34.80
975;DHT22;6115;49.296;10.602;2023-06-19T15:10:39;30.90;35.00
975;DHT22;6115;49.296;10.602;2023-06-19T15:15:40;31.30;34.60
975;DHT22;6115;49.296;10.602;2023-06-19T15:20:41;31.80;34.30
975;DHT22;6115;49.296;10.602;2023-06-19T15:25:41;31.90;33.50
975;DHT22;6115;49.296;10.602;2023-06-19T15:30:42;31.70;34.00
975;DHT22;6115;49.296;10.602;2023-06-19T15:35:43;31.40;34.90
975;DHT22;6115;49.296;10.602;2023-06-19T15:40:45;31.50;34.70
975;DHT22;6115;49.296;10.602;2023-06-19T15:45:45;31.80;34.30
975;DHT22;6115;49.296;10.602;2023-06-19T15:50:46;32.00;34.50
975;DHT22;6115;49.296;10.602;2023-06-19T15:55:47;32.20;33.70
975;DHT22;6115;49.296;10.602;2023-06-19T16:00:47;32.40;33.50
975;DHT22;6115;49.296;10.602;2023-06-19T16:05:52;32.20;32.00
975;DHT22;6115;49.296;10.602;2023-06-19T16:10:52;32.00;32.70
975;DHT22;6115;49.296;10.602;2023-06-19T16:15:53;31.80;33.20
975;DHT22;6115;49.296;10.602;2023-06-19T16:20:54;31.70;33.00
975;DHT22;6115;49.296;10.602;2023-06-19T16:25:55;31.50;33.60
975;DHT22;6115;49.296;10.602;2023-06-19T16:30:56;31.30;33.10
975;DHT22;6115;49.296;10.602;2023-06-19T16:35:56;31.10;33.60
975;DHT22;6115;49.296;10.602;2023-06-19T16:40:57;30.90;34.20
975;DHT22;6115;49.296;10.602;2023-06-19T16:45:57;30.90;34.70
975;DHT22;6115;49.296;10.602;2023-06-19T16:50:58;30.50;35.40
975;DHT22;6115;49.296;10.602;2023-06-19T16:55:59;30.30;35.50
975;DHT22;6115;49.296;10.602;2023-06-19T17:01:00;30.00;36.60
975;DHT22;6115;49.296;10.602;2023-06-19T17:06:00;29.80;36.70
975;DHT22;6115;49.296;10.602;2023-06-19T17:11:01;29.70;36.90
975;DHT22;6115;49.296;10.602;2023-06-19T17:16:01;29.60;36.70
975;DHT22;6115;49.296;10.602;2023-06-19T17:21:02;29.50;37.70
975;DHT22;6115;49.296;10.602;2023-06-19T17:26:03;29.40;37.50
975;DHT22;6115;49.296;10.602;2023-06-19T17:31:03;29.40;38.20
975;DHT22;6115;49.296;10.602;2023-06-19T17:36:04;29.30;38.10
975;DHT22;6115;49.296;10.602;2023-06-19T17:41:05;29.20;38.00
975;DHT22;6115;49.296;10.602;2023-06-19T17:46:05;29.10;38.80
975;DHT22;6115;49.296;10.602;2023-06-19T17:51:10;29.00;38.90
975;DHT22;6115;49.296;10.602;2023-06-19T17:56:16;29.00;39.20
975;DHT22;6115;49.296;10.602;2023-06-19T18:01:17;29.00;39.50
975;DHT22;6115;49.296;10.602;2023-06-19T18:06:18;29.00;40.00
975;DHT22;6115;49.296;10.602;2023-06-19T18:11:19;28.90;40.40
975;DHT22;6115;49.296;10.602;2023-06-19T18:16:19;28.80;40.60
975;DHT22;6115;49.296;10.602;2023-06-19T18:21:20;28.60;41.00
975;DHT22;6115;49.296;10.602;2023-06-19T18:26:20;28.60;40.80
975;DHT22;6115;49.296;10.602;2023-06-19T18:31:22;28.60;40.80
975;DHT22;6115;49.296;10.602;2023-06-19T18:36:22;28.50;41.10
975;DHT22;6115;49.296;10.602;2023-06-19T18:41:23;28.40;41.40
975;DHT22;6115;49.296;10.602;2023-06-19T18:46:24;28.30;42.30
975;DHT22;6115;49.296;10.602;2023-06-19T18:51:25;28.20;42.70
975;DHT22;6115;49.296;10.602;2023-06-19T18:56:25;28.10;43.40
975;DHT22;6115;49.296;10.602;2023-06-19T19:01:26;28.00;43.80
975;DHT22;6115;49.296;10.602;2023-06-19T19:06:26;27.80;43.50
975;DHT22;6115;49.296;10.602;2023-06-19T19:11:33;27.60;44.10
975;DHT22;6115;49.296;10.602;2023-06-19T19:16:40;27.60;44.30
975;DHT22;6115;49.296;10.602;2023-06-19T19:21:41;27.40;46.40
975;DHT22;6115;49.296;10.602;2023-06-19T19:26:42;27.20;46.40
975;DHT22;6115;49.296;10.602;2023-06-19T19:31:43;27.10;46.30
975;DHT22;6115;49.296;10.602;2023-06-19T19:36:44;27.00;46.70
975;DHT22;6115;49.296;10.602;2023-06-19T19:41:45;26.70;46.80
975;DHT22;6115;49.296;10.602;2023-06-19T19:46:46;26.50;47.70
975;DHT22;6115;49.296;10.602;2023-06-19T19:51:47;26.40;48.10
975;DHT22;6115;49.296;10.602;2023-06-19T19:56:47;26.30;49.00
975;DHT22;6115;49.296;10.602;2023-06-19T20:01:48;26.20;49.70
975;DHT22;6115;49.296;10.602;2023-06-19T20:06:48;26.10;50.30
975;DHT22;6115;49.296;10.602;2023-06-19T20:11:49;26.10;51.10
975;DHT22;6115;49.296;10.602;2023-06-19T20:16:50;26.10;51.80
975;DHT22;6115;49.296;10.602;2023-06-19T20:21:50;26.00;52.20
975;DHT22;6115;49.296;10.602;2023-06-19T20:26:51;26.00;52.30
975;DHT22;6115;49.296;10.602;2023-06-19T20:31:52;25.90;52.50
975;DHT22;6115;49.296;10.602;2023-06-19T20:36:52;25.70;52.40
975;DHT22;6115;49.296;10.602;2023-06-19T20:41:53;25.50;52.90
975;DHT22;6115;49.296;10.602;2023-06-19T20:46:53;25.40;54.00
975;DHT22;6115;49.296;10.602;2023-06-19T20:51:54;25.30;53.90
975;DHT22;6115;49.296;10.602;2023-06-19T20:56:55;25.10;54.30
975;DHT22;6115;49.296;10.602;2023-06-19T21:01:55;25.10;54.30
975;DHT22;6115;49.296;10.602;2023-06-19T21:07:00;25.00;54.80
975;DHT22;6115;49.296;10.602;2023-06-19T21:12:00;24.80;55.50
975;DHT22;6115;49.296;10.602;2023-06-19T21:17:01;24.60;55.90
975;DHT22;6115;49.296;10.602;2023-06-19T21:22:03;24.50;56.20
975;DHT22;6115;49.296;10.602;2023-06-19T21:27:04;24.40;56.60
975;DHT22;6115;49.296;10.602;2023-06-19T21:32:05;24.30;56.90
975;DHT22;6115;49.296;10.602;2023-06-19T21:37:06;24.20;57.30
975;DHT22;6115;49.296;10.602;2023-06-19T21:42:06;24.10;57.50
975;DHT22;6115;49.296;10.602;2023-06-19T21:47:07;24.20;57.90
975;DHT22;6115;49.296;10.602;2023-06-19T21:52:07;24.10;58.10
975;DHT22;6115;49.296;10.602;2023-06-19T21:57:09;24.00;58.00
975;DHT22;6115;49.296;10.602;2023-06-19T22:02:09;23.90;58.80
975;DHT22;6115;49.296;10.602;2023-06-19T22:07:11;23.80;59.60
975;DHT22;6115;49.296;10.602;2023-06-19T22:12:11;23.60;60.60
975;DHT22;6115;49.296;10.602;2023-06-19T22:17:12;23.50;61.00
975;DHT22;6115;49.296;10.602;2023-06-19T22:22:12;23.50;61.10
975;DHT22;6115;49.296;10.602;2023-06-19T22:27:13;23.40;61.20
975;DHT22;6115;49.296;10.602;2023-06-19T22:32:13;23.20;62.10
975;DHT22;6115;49.296;10.602;2023-06-19T22:37:14;23.10;62.00
975;DHT22;6115;49.296;10.602;2023-06-19T22:42:15;23.00;61.90
975;DHT22;6115;49.296;10.602;2023-06-19T22:47:15;23.00;61.90
975;DHT22;6115;49.296;10.602;2023-06-19T22:52:16;22.90;61.80
975;DHT22;6115;49.296;10.602;2023-06-19T22:57:17;22.90;62.30
975;DHT22;6115;49.296;10.602;2023-06-19T23:02:17;22.80;63.00
975;DHT22;6115;49.296;10.602;2023-06-19T23:07:18;22.60;64.10
975;DHT22;6115;49.296;10.602;2023-06-19T23:12:18;22.40;64.50
975;DHT22;6115;49.296;10.602;2023-06-19T23:17:20;22.30;64.40
975;DHT22;6115;49.296;10.602;2023-06-19T23:22:21;22.30;64.70
975;DHT22;6115;49.296;10.602;2023-06-19T23:27:25;22.20;65.20
975;DHT22;6115;49.296;10.602;2023-06-19T23:32:25;22.00;66.10
975;DHT22;6115;49.296;10.602;2023-06-19T23:37:26;21.80;66.60
975;DHT22;6115;49.296;10.602;2023-06-19T23:42:27;21.70;66.80
975;DHT22;6115;49.296;10.602;2023-06-19T23:47:27;21.80;66.90
975;DHT22;6115;49.296;10.602;2023-06-19T23:52:28;21.70;66.80
975;DHT22;6115;49.296;10.602;2023-06-19T23:57:28;21.60;67.40
