sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21547;BME280;41275;51.912;4.388;2023-02-18T00:03:17;102234.13;;;15.88;56.62
21547;BME280;41275;51.912;4.388;2023-02-18T00:08:38;102227.00;;;15.82;56.46
21547;BME280;41275;51.912;4.388;2023-02-18T00:14:01;102216.56;;;15.81;56.35
21547;BME280;41275;51.912;4.388;2023-02-18T00:19:22;102194.84;;;15.77;56.38
21547;BME280;41275;51.912;4.388;2023-02-18T00:24:44;102192.53;;;15.81;56.82
21547;BME280;41275;51.912;4.388;2023-02-18T00:30:05;102185.09;;;15.83;56.90
21547;BME280;41275;51.912;4.388;2023-02-18T00:35:27;102189.31;;;15.90;56.65
21547;BME280;41275;51.912;4.388;2023-02-18T00:40:48;102193.38;;;15.93;57.14
21547;BME280;41275;51.912;4.388;2023-02-18T00:46:09;102190.63;;;16.00;56.73
21547;BME280;41275;51.912;4.388;2023-02-18T00:51:31;102180.59;;;15.95;56.88
21547;BME280;41275;51.912;4.388;2023-02-18T00:56:52;102170.41;;;15.92;56.66
21547;BME280;41275;51.912;4.388;2023-02-18T01:02:14;102160.41;;;15.99;56.73
21547;BME280;41275;51.912;4.388;2023-02-18T01:07:35;102159.41;;;16.12;57.11
21547;BME280;41275;51.912;4.388;2023-02-18T01:12:56;102162.44;;;16.15;57.00
21547;BME280;41275;51.912;4.388;2023-02-18T01:18:18;102159.97;;;16.14;57.31
21547;BME280;41275;51.912;4.388;2023-02-18T01:23:40;102161.03;;;16.13;57.16
21547;BME280;41275;51.912;4.388;2023-02-18T01:29:02;102155.56;;;16.08;56.92
21547;BME280;41275;51.912;4.388;2023-02-18T01:34:23;102144.09;;;16.07;57.46
21547;BME280;41275;51.912;4.388;2023-02-18T01:39:44;102138.63;;;16.14;57.49
21547;BME280;41275;51.912;4.388;2023-02-18T01:51:04;102126.22;;;16.19;57.46
21547;BME280;41275;51.912;4.388;2023-02-18T02:01:48;102100.66;;;16.24;57.24
21547;BME280;41275;51.912;4.388;2023-02-18T02:07:10;102104.13;;;16.24;57.58
21547;BME280;41275;51.912;4.388;2023-02-18T02:12:37;102101.47;;;16.24;57.30
21547;BME280;41275;51.912;4.388;2023-02-18T02:18:17;102089.63;;;16.20;57.38
21547;BME280;41275;51.912;4.388;2023-02-18T02:35:14;102066.28;;;16.15;57.42
21547;BME280;41275;51.912;4.388;2023-02-18T02:46:25;102018.22;;;16.15;57.16
21547;BME280;41275;51.912;4.388;2023-02-18T02:51:59;102013.19;;;16.19;57.47
21547;BME280;41275;51.912;4.388;2023-02-18T03:14:16;102001.25;;;16.10;57.91
21547;BME280;41275;51.912;4.388;2023-02-18T03:19:46;101988.72;;;15.99;58.00
21547;BME280;41275;51.912;4.388;2023-02-18T03:25:09;101993.16;;;15.93;58.43
21547;BME280;41275;51.912;4.388;2023-02-18T03:30:45;101966.81;;;15.85;58.46
21547;BME280;41275;51.912;4.388;2023-02-18T03:36:08;101961.13;;;15.81;58.37
21547;BME280;41275;51.912;4.388;2023-02-18T03:41:29;101947.09;;;15.74;58.56
21547;BME280;41275;51.912;4.388;2023-02-18T03:46:52;101943.50;;;15.68;58.55
21547;BME280;41275;51.912;4.388;2023-02-18T03:52:14;101932.34;;;15.71;58.70
21547;BME280;41275;51.912;4.388;2023-02-18T03:57:35;101933.41;;;15.70;58.45
21547;BME280;41275;51.912;4.388;2023-02-18T04:02:56;101922.50;;;15.72;58.53
21547;BME280;41275;51.912;4.388;2023-02-18T04:08:17;101930.03;;;15.75;58.57
21547;BME280;41275;51.912;4.388;2023-02-18T04:13:38;101929.81;;;15.77;58.80
21547;BME280;41275;51.912;4.388;2023-02-18T04:19:00;101938.03;;;15.75;58.87
21547;BME280;41275;51.912;4.388;2023-02-18T04:24:21;101936.19;;;15.76;58.87
21547;BME280;41275;51.912;4.388;2023-02-18T04:29:42;101927.38;;;15.75;58.53
21547;BME280;41275;51.912;4.388;2023-02-18T04:35:04;101927.94;;;15.77;58.52
21547;BME280;41275;51.912;4.388;2023-02-18T04:40:25;101917.84;;;15.79;58.75
21547;BME280;41275;51.912;4.388;2023-02-18T04:45:49;101911.22;;;15.82;58.51
21547;BME280;41275;51.912;4.388;2023-02-18T04:51:10;101897.63;;;15.83;58.50
21547;BME280;41275;51.912;4.388;2023-02-18T04:56:32;101888.03;;;15.82;58.61
21547;BME280;41275;51.912;4.388;2023-02-18T05:01:53;101878.50;;;15.86;59.07
21547;BME280;41275;51.912;4.388;2023-02-18T05:07:14;101881.38;;;15.97;58.68
21547;BME280;41275;51.912;4.388;2023-02-18T05:12:35;101895.16;;;16.05;58.80
21547;BME280;41275;51.912;4.388;2023-02-18T05:17:57;101887.97;;;16.06;58.84
21547;BME280;41275;51.912;4.388;2023-02-18T05:23:18;101863.25;;;15.99;58.96
21547;BME280;41275;51.912;4.388;2023-02-18T05:28:41;101879.63;;;16.02;58.42
21547;BME280;41275;51.912;4.388;2023-02-18T05:34:02;101843.38;;;16.06;58.73
21547;BME280;41275;51.912;4.388;2023-02-18T05:39:23;101870.88;;;16.07;58.70
21547;BME280;41275;51.912;4.388;2023-02-18T05:44:45;101850.59;;;16.06;58.55
21547;BME280;41275;51.912;4.388;2023-02-18T05:50:06;101838.50;;;16.03;58.47
21547;BME280;41275;51.912;4.388;2023-02-18T05:56:30;101852.69;;;16.04;58.53
21547;BME280;41275;51.912;4.388;2023-02-18T06:01:52;101846.63;;;16.08;58.35
21547;BME280;41275;51.912;4.388;2023-02-18T06:07:13;101845.03;;;16.07;58.67
21547;BME280;41275;51.912;4.388;2023-02-18T06:12:35;101844.53;;;16.10;58.70
21547;BME280;41275;51.912;4.388;2023-02-18T06:17:56;101850.91;;;16.09;58.27
21547;BME280;41275;51.912;4.388;2023-02-18T06:23:17;101850.91;;;16.09;58.52
21547;BME280;41275;51.912;4.388;2023-02-18T06:28:38;101842.78;;;16.16;58.17
21547;BME280;41275;51.912;4.388;2023-02-18T06:34:00;101848.84;;;16.11;58.10
21547;BME280;41275;51.912;4.388;2023-02-18T06:39:21;101857.31;;;16.08;57.75
21547;BME280;41275;51.912;4.388;2023-02-18T06:44:42;101860.91;;;16.02;58.14
21547;BME280;41275;51.912;4.388;2023-02-18T06:50:04;101834.22;;;16.02;58.19
21547;BME280;41275;51.912;4.388;2023-02-18T06:55:25;101847.69;;;16.07;57.72
21547;BME280;41275;51.912;4.388;2023-02-18T07:00:46;101842.34;;;16.07;57.22
21547;BME280;41275;51.912;4.388;2023-02-18T07:06:08;101834.34;;;16.07;56.87
21547;BME280;41275;51.912;4.388;2023-02-18T07:11:29;101838.03;;;16.06;57.03
21547;BME280;41275;51.912;4.388;2023-02-18T07:16:50;101825.03;;;16.10;56.31
21547;BME280;41275;51.912;4.388;2023-02-18T07:22:11;101829.44;;;16.16;56.11
21547;BME280;41275;51.912;4.388;2023-02-18T07:27:33;101840.19;;;16.21;55.77
21547;BME280;41275;51.912;4.388;2023-02-18T07:32:54;101838.41;;;16.27;54.96
21547;BME280;41275;51.912;4.388;2023-02-18T07:38:15;101832.03;;;16.28;54.37
21547;BME280;41275;51.912;4.388;2023-02-18T07:43:36;101834.22;;;16.31;53.80
21547;BME280;41275;51.912;4.388;2023-02-18T07:48:57;101843.16;;;16.36;53.74
21547;BME280;41275;51.912;4.388;2023-02-18T07:54:19;101838.34;;;16.38;53.25
21547;BME280;41275;51.912;4.388;2023-02-18T07:59:40;101831.47;;;16.42;53.06
21547;BME280;41275;51.912;4.388;2023-02-18T08:05:01;101838.00;;;16.47;52.74
21547;BME280;41275;51.912;4.388;2023-02-18T08:10:23;101832.88;;;16.45;52.21
21547;BME280;41275;51.912;4.388;2023-02-18T08:15:44;101849.81;;;16.51;52.32
21547;BME280;41275;51.912;4.388;2023-02-18T08:21:06;101838.00;;;16.47;52.07
21547;BME280;41275;51.912;4.388;2023-02-18T08:26:27;101851.44;;;16.52;52.45
21547;BME280;41275;51.912;4.388;2023-02-18T08:31:48;101850.69;;;16.56;51.98
21547;BME280;41275;51.912;4.388;2023-02-18T08:37:09;101845.91;;;16.58;51.93
21547;BME280;41275;51.912;4.388;2023-02-18T08:42:31;101843.50;;;16.57;51.24
21547;BME280;41275;51.912;4.388;2023-02-18T08:47:52;101829.59;;;16.55;51.32
21547;BME280;41275;51.912;4.388;2023-02-18T08:53:14;101857.50;;;16.47;51.05
21547;BME280;41275;51.912;4.388;2023-02-18T08:58:36;101872.09;;;16.56;51.32
21547;BME280;41275;51.912;4.388;2023-02-18T09:03:57;101859.72;;;16.67;51.06
21547;BME280;41275;51.912;4.388;2023-02-18T09:09:19;101872.28;;;16.66;51.16
21547;BME280;41275;51.912;4.388;2023-02-18T09:14:40;101886.19;;;16.68;50.96
21547;BME280;41275;51.912;4.388;2023-02-18T09:20:01;101873.81;;;16.62;50.98
21547;BME280;41275;51.912;4.388;2023-02-18T09:25:22;101882.28;;;16.59;51.22
21547;BME280;41275;51.912;4.388;2023-02-18T09:30:44;101885.94;;;16.70;51.22
21547;BME280;41275;51.912;4.388;2023-02-18T09:36:05;101868.28;;;16.69;51.16
21547;BME280;41275;51.912;4.388;2023-02-18T09:41:47;101892.88;;;16.83;51.48
21547;BME280;41275;51.912;4.388;2023-02-18T09:47:29;101901.56;;;16.90;50.81
21547;BME280;41275;51.912;4.388;2023-02-18T09:52:51;101905.84;;;16.91;50.72
21547;BME280;41275;51.912;4.388;2023-02-18T09:58:18;101915.50;;;16.92;50.66
21547;BME280;41275;51.912;4.388;2023-02-18T10:03:40;101918.25;;;16.97;51.08
21547;BME280;41275;51.912;4.388;2023-02-18T10:09:12;101909.34;;;17.08;50.72
21547;BME280;41275;51.912;4.388;2023-02-18T10:14:36;101923.09;;;17.17;50.72
21547;BME280;41275;51.912;4.388;2023-02-18T10:19:58;101921.56;;;17.21;50.55
21547;BME280;41275;51.912;4.388;2023-02-18T10:25:22;101936.66;;;17.10;51.32
21547;BME280;41275;51.912;4.388;2023-02-18T10:30:56;101934.47;;;17.07;50.85
21547;BME280;41275;51.912;4.388;2023-02-18T10:47:57;101960.00;;;17.32;51.40
21547;BME280;41275;51.912;4.388;2023-02-18T10:53:34;101969.25;;;17.41;50.73
21547;BME280;41275;51.912;4.388;2023-02-18T10:59:20;101950.00;;;17.61;50.68
21547;BME280;41275;51.912;4.388;2023-02-18T11:04:43;101944.16;;;17.64;50.31
21547;BME280;41275;51.912;4.388;2023-02-18T11:10:17;101938.13;;;17.74;50.25
21547;BME280;41275;51.912;4.388;2023-02-18T11:15:59;101951.94;;;17.82;50.29
21547;BME280;41275;51.912;4.388;2023-02-18T11:21:28;101949.16;;;17.94;49.88
21547;BME280;41275;51.912;4.388;2023-02-18T11:26:50;101958.31;;;17.98;49.92
21547;BME280;41275;51.912;4.388;2023-02-18T11:32:11;101943.25;;;17.92;49.83
21547;BME280;41275;51.912;4.388;2023-02-18T11:37:34;101940.03;;;17.95;49.90
21547;BME280;41275;51.912;4.388;2023-02-18T11:43:14;101952.47;;;18.01;49.90
21547;BME280;41275;51.912;4.388;2023-02-18T11:48:36;101950.28;;;17.98;49.57
21547;BME280;41275;51.912;4.388;2023-02-18T11:59:41;101939.63;;;17.81;49.76
21547;BME280;41275;51.912;4.388;2023-02-18T12:05:10;101939.78;;;17.75;50.02
21547;BME280;41275;51.912;4.388;2023-02-18T12:10:37;101932.66;;;17.80;50.18
21547;BME280;41275;51.912;4.388;2023-02-18T12:38:53;101921.03;;;18.40;49.59
21547;BME280;41275;51.912;4.388;2023-02-18T13:01:22;101935.59;;;19.04;48.04
21547;BME280;41275;51.912;4.388;2023-02-18T13:07:02;101932.91;;;19.04;48.47
21547;BME280;41275;51.912;4.388;2023-02-18T13:12:37;101942.66;;;19.10;48.04
21547;BME280;41275;51.912;4.388;2023-02-18T13:18:02;101931.84;;;19.05;47.90
21547;BME280;41275;51.912;4.388;2023-02-18T13:29:23;101943.78;;;18.87;48.00
21547;BME280;41275;51.912;4.388;2023-02-18T13:34:59;101937.47;;;19.03;48.04
21547;BME280;41275;51.912;4.388;2023-02-18T13:40:25;101940.53;;;19.17;47.83
21547;BME280;41275;51.912;4.388;2023-02-18T13:46:15;101941.97;;;19.62;47.45
21547;BME280;41275;51.912;4.388;2023-02-18T13:51:39;101937.84;;;19.54;47.37
21547;BME280;41275;51.912;4.388;2023-02-18T13:57:12;101938.00;;;19.75;46.89
21547;BME280;41275;51.912;4.388;2023-02-18T14:02:35;101932.69;;;19.90;46.42
21547;BME280;41275;51.912;4.388;2023-02-18T14:08:29;101927.44;;;19.63;46.63
21547;BME280;41275;51.912;4.388;2023-02-18T14:19:33;101916.91;;;19.14;46.90
21547;BME280;41275;51.912;4.388;2023-02-18T14:25:01;101940.06;;;18.93;47.19
21547;BME280;41275;51.912;4.388;2023-02-18T14:30:32;101930.06;;;18.83;47.68
21547;BME280;41275;51.912;4.388;2023-02-18T14:36:12;101930.13;;;18.67;48.05
21547;BME280;41275;51.912;4.388;2023-02-18T14:41:56;101940.00;;;18.83;48.02
21547;BME280;41275;51.912;4.388;2023-02-18T14:53:07;101930.31;;;18.82;47.94
21547;BME280;41275;51.912;4.388;2023-02-18T14:58:38;101945.28;;;18.78;47.86
21547;BME280;41275;51.912;4.388;2023-02-18T15:04:01;101943.69;;;18.55;48.20
21547;BME280;41275;51.912;4.388;2023-02-18T15:09:23;101944.19;;;18.25;48.73
21547;BME280;41275;51.912;4.388;2023-02-18T15:14:45;101950.41;;;18.08;49.17
21547;BME280;41275;51.912;4.388;2023-02-18T15:20:10;101939.63;;;18.03;49.43
21547;BME280;41275;51.912;4.388;2023-02-18T15:25:32;101945.59;;;17.88;50.11
21547;BME280;41275;51.912;4.388;2023-02-18T15:30:58;101947.25;;;17.73;50.13
21547;BME280;41275;51.912;4.388;2023-02-18T15:36:20;101940.28;;;17.55;50.08
21547;BME280;41275;51.912;4.388;2023-02-18T15:41:41;101948.41;;;17.43;50.79
21547;BME280;41275;51.912;4.388;2023-02-18T15:47:07;101942.66;;;17.34;50.65
21547;BME280;41275;51.912;4.388;2023-02-18T15:52:32;101948.16;;;17.28;51.21
21547;BME280;41275;51.912;4.388;2023-02-18T15:57:53;101938.13;;;17.18;51.54
21547;BME280;41275;51.912;4.388;2023-02-18T16:03:17;101934.38;;;17.19;51.80
21547;BME280;41275;51.912;4.388;2023-02-18T16:08:40;101940.53;;;17.20;52.01
21547;BME280;41275;51.912;4.388;2023-02-18T16:14:01;101941.75;;;17.12;52.13
21547;BME280;41275;51.912;4.388;2023-02-18T16:19:23;101942.75;;;17.06;52.43
21547;BME280;41275;51.912;4.388;2023-02-18T16:24:48;101941.69;;;17.07;52.74
21547;BME280;41275;51.912;4.388;2023-02-18T16:30:17;101936.56;;;17.05;52.47
21547;BME280;41275;51.912;4.388;2023-02-18T16:35:39;101930.66;;;17.03;52.60
21547;BME280;41275;51.912;4.388;2023-02-18T16:41:01;101932.28;;;17.04;53.02
21547;BME280;41275;51.912;4.388;2023-02-18T16:46:23;101920.22;;;17.02;53.02
21547;BME280;41275;51.912;4.388;2023-02-18T16:51:44;101913.53;;;17.04;53.41
21547;BME280;41275;51.912;4.388;2023-02-18T16:57:05;101908.19;;;17.04;53.33
21547;BME280;41275;51.912;4.388;2023-02-18T17:02:29;101906.66;;;17.08;53.26
21547;BME280;41275;51.912;4.388;2023-02-18T17:07:50;101920.22;;;17.02;53.28
21547;BME280;41275;51.912;4.388;2023-02-18T17:13:14;101915.81;;;16.96;53.35
21547;BME280;41275;51.912;4.388;2023-02-18T17:18:35;101918.75;;;16.94;53.31
21547;BME280;41275;51.912;4.388;2023-02-18T17:23:56;101918.50;;;16.96;53.61
21547;BME280;41275;51.912;4.388;2023-02-18T17:29:17;101901.31;;;16.91;53.65
21547;BME280;41275;51.912;4.388;2023-02-18T17:34:39;101899.13;;;16.88;53.42
21547;BME280;41275;51.912;4.388;2023-02-18T17:40:00;101912.06;;;16.80;53.70
21547;BME280;41275;51.912;4.388;2023-02-18T17:45:33;101927.88;;;16.81;53.76
21547;BME280;41275;51.912;4.388;2023-02-18T17:50:55;101923.81;;;16.79;54.04
21547;BME280;41275;51.912;4.388;2023-02-18T17:56:16;101919.78;;;16.64;53.91
21547;BME280;41275;51.912;4.388;2023-02-18T18:01:37;101918.72;;;16.65;54.58
21547;BME280;41275;51.912;4.388;2023-02-18T18:06:59;101912.72;;;16.58;54.19
21547;BME280;41275;51.912;4.388;2023-02-18T18:12:20;101915.97;;;16.60;54.40
21547;BME280;41275;51.912;4.388;2023-02-18T18:17:43;101911.69;;;16.59;54.29
21547;BME280;41275;51.912;4.388;2023-02-18T18:23:05;101909.50;;;16.56;54.53
21547;BME280;41275;51.912;4.388;2023-02-18T18:28:27;101917.84;;;16.60;54.52
21547;BME280;41275;51.912;4.388;2023-02-18T18:33:49;101934.22;;;16.63;54.27
21547;BME280;41275;51.912;4.388;2023-02-18T18:39:11;101925.06;;;16.59;54.54
21547;BME280;41275;51.912;4.388;2023-02-18T18:44:32;101898.34;;;16.59;54.65
21547;BME280;41275;51.912;4.388;2023-02-18T18:49:53;101901.56;;;16.61;54.71
21547;BME280;41275;51.912;4.388;2023-02-18T18:55:26;101923.75;;;16.62;54.68
21547;BME280;41275;51.912;4.388;2023-02-18T19:00:49;101896.38;;;16.55;54.69
21547;BME280;41275;51.912;4.388;2023-02-18T19:06:12;101890.19;;;16.54;54.82
21547;BME280;41275;51.912;4.388;2023-02-18T19:11:33;101901.94;;;16.53;55.05
21547;BME280;41275;51.912;4.388;2023-02-18T19:16:54;101908.09;;;16.54;54.99
21547;BME280;41275;51.912;4.388;2023-02-18T19:22:16;101912.63;;;16.53;55.70
21547;BME280;41275;51.912;4.388;2023-02-18T19:27:38;101890.94;;;16.50;55.09
21547;BME280;41275;51.912;4.388;2023-02-18T19:33:01;101895.50;;;16.37;55.23
21547;BME280;41275;51.912;4.388;2023-02-18T19:38:23;101892.34;;;16.24;55.21
21547;BME280;41275;51.912;4.388;2023-02-18T19:43:44;101887.03;;;16.12;55.63
21547;BME280;41275;51.912;4.388;2023-02-18T19:49:06;101888.94;;;16.00;56.08
21547;BME280;41275;51.912;4.388;2023-02-18T19:54:27;101870.34;;;15.93;56.15
21547;BME280;41275;51.912;4.388;2023-02-18T19:59:49;101863.41;;;15.92;56.10
21547;BME280;41275;51.912;4.388;2023-02-18T20:05:11;101858.06;;;15.92;56.34
21547;BME280;41275;51.912;4.388;2023-02-18T20:10:32;101852.13;;;15.90;56.48
21547;BME280;41275;51.912;4.388;2023-02-18T20:15:54;101870.34;;;15.93;56.76
21547;BME280;41275;51.912;4.388;2023-02-18T20:21:15;101856.28;;;15.98;57.01
21547;BME280;41275;51.912;4.388;2023-02-18T20:26:36;101846.75;;;16.02;56.91
21547;BME280;41275;51.912;4.388;2023-02-18T20:31:58;101866.03;;;16.04;56.50
21547;BME280;41275;51.912;4.388;2023-02-18T20:37:20;101856.72;;;16.06;57.17
21547;BME280;41275;51.912;4.388;2023-02-18T20:42:41;101840.00;;;16.11;57.31
21547;BME280;41275;51.912;4.388;2023-02-18T20:48:02;101833.97;;;16.15;56.81
21547;BME280;41275;51.912;4.388;2023-02-18T20:53:23;101840.66;;;16.18;57.44
21547;BME280;41275;51.912;4.388;2023-02-18T20:58:45;101824.88;;;16.16;56.71
21547;BME280;41275;51.912;4.388;2023-02-18T21:04:09;101834.66;;;16.11;57.20
21547;BME280;41275;51.912;4.388;2023-02-18T21:09:31;101843.59;;;16.16;56.96
21547;BME280;41275;51.912;4.388;2023-02-18T21:14:52;101826.50;;;16.17;56.65
21547;BME280;41275;51.912;4.388;2023-02-18T21:20:13;101813.16;;;16.17;57.04
21547;BME280;41275;51.912;4.388;2023-02-18T21:25:35;101815.56;;;16.19;56.42
21547;BME280;41275;51.912;4.388;2023-02-18T21:30:57;101822.78;;;16.18;56.68
21547;BME280;41275;51.912;4.388;2023-02-18T21:36:19;101846.13;;;16.23;56.63
21547;BME280;41275;51.912;4.388;2023-02-18T21:41:40;101847.25;;;16.27;56.49
21547;BME280;41275;51.912;4.388;2023-02-18T21:47:02;101845.16;;;16.29;56.32
21547;BME280;41275;51.912;4.388;2023-02-18T21:52:26;101839.34;;;16.32;56.40
21547;BME280;41275;51.912;4.388;2023-02-18T21:57:47;101844.53;;;16.39;56.60
21547;BME280;41275;51.912;4.388;2023-02-18T22:03:08;101843.00;;;16.43;56.51
21547;BME280;41275;51.912;4.388;2023-02-18T22:08:29;101826.31;;;16.53;56.45
21547;BME280;41275;51.912;4.388;2023-02-18T22:13:50;101836.22;;;16.52;56.58
21547;BME280;41275;51.912;4.388;2023-02-18T22:19:12;101821.78;;;16.53;56.36
21547;BME280;41275;51.912;4.388;2023-02-18T22:24:34;101828.53;;;16.56;56.21
21547;BME280;41275;51.912;4.388;2023-02-18T22:29:55;101815.16;;;16.56;56.07
21547;BME280;41275;51.912;4.388;2023-02-18T22:35:17;101824.31;;;16.60;56.34
21547;BME280;41275;51.912;4.388;2023-02-18T22:40:38;101823.50;;;16.59;55.84
21547;BME280;41275;51.912;4.388;2023-02-18T22:46:08;101837.75;;;16.48;56.23
21547;BME280;41275;51.912;4.388;2023-02-18T22:51:31;101834.88;;;16.38;56.16
21547;BME280;41275;51.912;4.388;2023-02-18T22:56:52;101827.34;;;16.06;56.57
21547;BME280;41275;51.912;4.388;2023-02-18T23:02:14;101825.66;;;16.00;56.16
21547;BME280;41275;51.912;4.388;2023-02-18T23:07:37;101828.94;;;15.90;56.70
21547;BME280;41275;51.912;4.388;2023-02-18T23:12:58;101837.53;;;15.92;56.88
21547;BME280;41275;51.912;4.388;2023-02-18T23:18:19;101832.84;;;16.00;56.87
21547;BME280;41275;51.912;4.388;2023-02-18T23:23:40;101821.47;;;16.04;56.73
21547;BME280;41275;51.912;4.388;2023-02-18T23:29:02;101820.28;;;16.12;56.43
21547;BME280;41275;51.912;4.388;2023-02-18T23:34:23;101825.78;;;16.22;56.60
21547;BME280;41275;51.912;4.388;2023-02-18T23:39:44;101813.69;;;16.31;55.82
21547;BME280;41275;51.912;4.388;2023-02-18T23:45:07;101818.19;;;16.31;55.84
21547;BME280;41275;51.912;4.388;2023-02-18T23:50:28;101825.38;;;16.30;55.14
