sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15013;DHT22;7603;49.432;11.418;2023-03-31T00:01:30;8.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:03:58;8.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:06:35;8.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:09:04;8.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:11:30;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:13:55;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:16:21;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:18:47;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:21:18;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:24:01;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:26:27;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:28:54;8.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:31:21;8.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:33:47;8.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:36:13;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:38:46;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:41:13;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:43:39;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:48:48;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:51:16;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:53:43;7.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:56:12;7.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T00:58:40;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:01:12;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:03:40;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:06:07;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:08:36;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:11:04;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:13:38;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:16:04;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:18:30;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:40:17;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:42:56;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:45:38;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:48:13;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:51:01;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:53:47;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:56:27;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T01:58:59;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:02:09;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:04:22;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:06:58;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:09:32;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:11:59;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:14:29;7.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:16:57;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:19:30;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:21:58;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:24:25;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:27:27;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:29:55;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:32:30;7.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:34:56;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:37:22;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:39:50;8.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:42:17;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:44:43;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:47:12;8.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:49:42;8.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T02:55:30;8.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:01:02;8.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:04:17;8.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:09:24;8.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:19:40;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:22:07;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:24:32;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:26:59;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:29:25;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:31:52;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:34:17;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:36:45;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:39:11;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:41:37;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:44:03;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:46:28;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:48:54;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:51:20;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:53:46;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:56:11;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T03:58:37;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:01:02;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:03:28;9.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:05:55;9.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:08:21;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:10:48;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:13:17;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:15:44;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:18:09;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:20:45;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:23:19;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:25:49;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:28:14;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:30:40;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:33:05;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:35:32;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:38:18;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:40:46;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:43:12;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:45:38;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:48:03;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:50:29;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:52:55;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:55:21;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T04:57:46;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:00:12;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:02:38;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:05:04;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:07:30;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:09:56;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:12:21;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:14:47;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:17:12;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:19:38;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:22:04;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:24:30;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:26:56;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:29:22;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:31:48;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:34:14;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:36:40;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:39:08;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:41:34;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:44:00;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:46:26;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:48:52;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:51:18;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:53:43;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:56:09;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T05:58:36;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:01:08;8.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:03:35;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:06:01;8.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:08:28;8.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:10:54;9.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:13:20;9.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:15:59;9.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:18:27;9.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:20:54;9.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:23:20;9.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:25:45;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:28:11;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:30:36;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:33:02;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:35:28;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:37:54;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:40:19;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:42:45;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:45:10;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:47:36;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:50:07;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:52:34;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:55:00;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:57:27;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T06:59:52;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:02:18;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:04:44;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:07:10;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:09:35;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:12:01;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:14:30;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:16:56;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:19:21;9.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:21:47;9.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:24:13;9.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:26:38;9.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:29:04;9.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:31:30;9.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:33:56;9.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:36:21;9.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:38:47;9.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:41:16;9.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:43:42;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:46:23;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:48:49;9.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:51:17;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:53:43;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:56:09;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T07:58:34;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:01:00;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:03:26;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:05:52;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:08:19;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:10:45;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:13:11;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:15:37;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:18:03;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:20:29;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:22:54;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:25:20;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:27:46;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:30:16;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:32:42;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:35:09;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:37:35;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:40:02;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:42:33;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:47:33;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:50:06;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:52:37;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:55:10;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T08:57:46;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:00:17;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:02:58;9.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:19:15;10.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:21:46;10.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:24:20;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:26:52;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:32:20;10.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:34:49;10.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:37:15;10.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:39:41;10.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:42:11;10.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:44:39;10.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:47:09;10.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:49:37;10.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:52:08;10.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:54:49;11.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:57:25;11.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T09:59:52;11.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:04:52;11.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:07:22;12.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:09:48;12.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:12:20;13.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:14:51;14.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:17:20;15.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:20:05;16.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:22:44;17.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:25:22;18.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:27:53;19.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:30:25;21.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:32:53;21.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:37:48;21.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:40:21;21.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:43:13;20.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:45:51;19.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:48:39;19.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T10:53:48;18.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T11:01:57;17.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T11:10:02;16.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T11:12:41;16.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T11:26:05;18.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T11:31:32;21.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T11:37:07;22.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T11:40:04;22.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T11:42:41;21.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T11:48:06;19.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T11:50:36;18.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T11:53:18;18.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T11:55:47;17.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T11:58:20;17.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:00:58;17.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:06:14;20.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:11:24;21.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:14:25;20.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:16:54;20.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:19:39;19.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:24:35;17.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:27:37;15.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:30:29;14.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:33:02;13.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:41:23;15.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:44:44;17.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:47:02;18.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T12:52:44;20.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T13:11:39;20.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T13:14:21;20.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T13:16:49;20.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T13:19:34;21.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T13:22:02;20.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T13:24:29;20.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T13:26:56;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T13:29:26;18.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T13:34:54;16.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T13:37:36;14.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T13:45:46;11.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T13:51:25;12.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:03:21;15.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:06:15;16.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:09:21;18.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:11:43;20.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:14:12;21.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:25:12;19.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:31:11;17.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:36:40;15.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:39:11;15.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:41:38;15.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:44:06;15.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:46:37;16.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:51:46;17.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:54:16;17.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:56:48;18.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T14:59:34;20.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:02:03;21.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:04:36;21.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:07:03;21.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:09:32;21.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:12:01;20.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:14:35;20.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:17:01;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:19:33;18.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:22:15;17.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:24:43;16.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:29:52;15.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:32:36;15.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:35:04;15.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:37:40;15.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:40:25;14.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:48:34;14.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:51:12;14.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:53:49;13.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:56:27;13.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T15:59:00;13.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:01:43;13.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:04:12;13.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:06:48;13.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:09:42;13.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:12:20;13.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:14:52;14.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:17:25;16.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:19:59;19.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:22:33;21.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:25:04;22.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:27:40;23.80;96.00
15013;DHT22;7603;49.432;11.418;2023-03-31T16:30:14;23.80;89.10
15013;DHT22;7603;49.432;11.418;2023-03-31T16:33:01;22.50;89.80
15013;DHT22;7603;49.432;11.418;2023-03-31T16:35:34;20.70;91.80
15013;DHT22;7603;49.432;11.418;2023-03-31T16:38:02;19.30;94.10
15013;DHT22;7603;49.432;11.418;2023-03-31T16:40:38;17.90;97.60
15013;DHT22;7603;49.432;11.418;2023-03-31T16:45:36;15.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:48:02;15.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:50:28;14.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:52:54;14.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:55:20;13.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T16:57:46;13.50;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:00:13;13.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:02:39;13.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:05:05;12.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:07:31;12.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:09:57;12.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:12:23;12.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:14:48;12.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:17:14;12.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:19:40;12.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:22:05;12.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:24:31;12.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:26:57;11.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:29:22;11.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:31:49;11.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:34:14;11.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:36:41;11.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:39:08;10.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:41:34;10.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:44:01;10.40;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:46:26;10.30;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:48:52;10.20;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:51:19;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:53:46;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:56:13;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T17:58:40;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:01:07;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:03:34;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:06:10;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:08:37;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:11:04;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:13:31;10.10;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:15:57;10.00;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:18:23;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:20:51;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:23:16;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:25:43;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:28:13;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:30:39;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:33:05;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:35:31;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:37:57;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:40:23;9.90;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:42:49;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:45:16;9.80;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:47:42;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:50:08;9.70;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:52:34;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:55:00;9.60;99.90
15013;DHT22;7603;49.432;11.418;2023-03-31T18:57:26;9.60;99.90