sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9898;SDS011;4988;49.238;6.698;2023-05-10T00:02:15;9.90;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:04:41;15.30;;;7.83;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:07:06;12.13;;;8.23;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:09:31;13.23;;;8.47;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:11:57;11.80;;;7.77;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:14:23;12.60;;;7.43;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:16:48;13.07;;;7.73;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:19:13;10.57;;;7.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:21:39;15.17;;;7.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:24:04;12.10;;;7.33;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:26:30;12.23;;;8.07;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:28:55;13.30;;;8.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:31:21;11.97;;;7.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:33:47;12.20;;;7.03;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:36:12;11.33;;;7.47;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:38:37;12.47;;;7.03;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:41:03;11.87;;;7.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:43:28;11.77;;;7.97;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:45:54;11.70;;;8.07;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:48:19;12.47;;;7.37;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:50:45;11.03;;;7.63;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:53:11;10.43;;;7.37;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:55:37;12.40;;;8.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T00:58:02;12.33;;;7.63;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:00:28;13.00;;;8.07;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:02:54;10.87;;;7.83;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:05:20;11.70;;;8.17;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:07:45;11.77;;;7.73;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:10:10;15.93;;;7.87;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:12:37;15.83;;;8.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:15:05;14.83;;;8.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:17:33;10.93;;;8.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:20:00;12.67;;;8.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:27:53;15.07;;;8.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:33:23;13.40;;;8.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:35:51;17.03;;;8.47;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:46:24;13.33;;;8.13;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:49:47;15.13;;;8.17;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:51:58;13.73;;;8.83;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:54:28;16.53;;;8.27;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:56:59;13.47;;;8.67;;
9898;SDS011;4988;49.238;6.698;2023-05-10T01:59:29;13.67;;;8.77;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:02:01;14.23;;;9.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:04:29;12.87;;;8.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:06:55;15.40;;;9.17;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:09:22;11.83;;;8.33;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:11:50;13.77;;;7.93;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:14:17;17.93;;;8.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:16:43;12.70;;;8.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:19:11;14.20;;;8.43;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:21:39;12.03;;;8.23;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:24:06;12.43;;;8.03;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:26:35;11.97;;;7.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:29:03;10.80;;;7.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:31:32;15.30;;;7.87;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:34:00;14.10;;;7.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:36:26;11.13;;;7.53;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:38:52;9.93;;;6.93;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:41:19;13.23;;;6.87;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:43:48;10.97;;;6.07;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:46:16;8.70;;;5.93;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:48:42;7.37;;;5.63;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:51:07;8.63;;;6.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:53:34;7.30;;;5.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:56:15;7.90;;;5.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T02:58:48;9.50;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:01:13;9.77;;;5.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:03:39;8.63;;;5.83;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:06:04;11.37;;;6.47;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:08:30;11.57;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:16:29;11.03;;;6.53;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:19:10;11.50;;;6.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:21:50;10.10;;;6.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:24:18;9.57;;;6.07;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:26:46;8.90;;;5.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:29:12;8.07;;;5.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:31:39;8.70;;;4.83;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:34:05;6.87;;;4.63;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:36:31;5.30;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:38:57;7.10;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:41:22;6.47;;;4.63;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:43:47;7.87;;;4.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:46:13;5.83;;;4.63;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:48:38;7.93;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:51:04;6.90;;;4.83;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:53:29;8.10;;;4.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:55:54;5.97;;;4.23;;
9898;SDS011;4988;49.238;6.698;2023-05-10T03:58:20;9.73;;;5.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:00:46;6.00;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:03:12;9.03;;;4.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:05:37;6.23;;;4.73;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:08:03;6.37;;;4.63;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:10:29;7.23;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:12:55;6.77;;;4.77;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:15:20;6.90;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:17:46;13.97;;;5.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:20:11;8.33;;;5.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:22:37;8.20;;;5.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:25:02;8.10;;;5.43;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:27:28;8.33;;;5.13;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:29:54;7.83;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:32:19;7.63;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:34:45;9.07;;;5.53;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:37:10;8.53;;;5.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:39:35;8.67;;;5.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:42:02;7.17;;;5.03;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:44:28;6.93;;;5.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:46:53;9.17;;;5.83;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:49:19;8.87;;;5.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:51:44;12.20;;;5.73;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:54:10;9.30;;;5.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:56:35;6.40;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T04:59:00;11.33;;;5.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:01:26;9.27;;;5.67;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:03:51;6.90;;;5.07;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:06:17;8.13;;;5.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:08:43;8.87;;;5.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:11:11;8.73;;;5.43;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:13:36;9.03;;;5.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:16:02;7.90;;;5.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:18:28;6.30;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:20:53;7.43;;;5.17;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:23:19;7.23;;;5.17;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:25:45;7.60;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:28:11;5.33;;;4.67;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:30:36;7.00;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:33:02;7.23;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:35:27;11.30;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:37:52;5.50;;;4.13;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:40:18;5.13;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:42:43;6.67;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:45:08;8.50;;;4.67;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:47:37;7.87;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:50:03;8.00;;;4.23;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:52:28;7.30;;;4.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:54:55;4.80;;;3.87;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:57:20;5.77;;;3.67;;
9898;SDS011;4988;49.238;6.698;2023-05-10T05:59:46;4.77;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:02:11;5.67;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:04:37;6.87;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:07:02;6.53;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:09:27;5.63;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:11:52;6.90;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:14:20;7.00;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:16:45;5.30;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:19:11;6.27;;;4.17;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:21:36;4.93;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:24:01;6.23;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:26:27;7.40;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:28:53;4.40;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:31:18;4.50;;;3.63;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:33:43;4.10;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:36:09;7.87;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:38:34;5.33;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:40:59;4.90;;;3.23;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:43:25;4.47;;;3.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:45:51;6.40;;;3.17;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:48:16;3.47;;;2.77;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:50:42;3.53;;;2.93;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:53:07;6.43;;;3.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:55:32;3.97;;;2.63;;
9898;SDS011;4988;49.238;6.698;2023-05-10T06:57:58;3.37;;;2.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:00:23;3.47;;;2.77;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:02:49;3.20;;;2.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:05:14;4.33;;;2.67;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:07:40;4.53;;;2.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:10:05;4.07;;;3.07;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:12:31;3.37;;;2.83;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:14:57;3.27;;;2.97;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:17:22;3.03;;;2.73;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:19:48;4.13;;;3.07;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:22:13;3.90;;;3.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:24:39;3.90;;;3.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:27:05;3.93;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:29:30;5.00;;;2.83;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:31:56;5.80;;;3.37;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:34:21;4.50;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:36:46;4.27;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:39:12;2.93;;;2.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:41:37;6.43;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:44:03;5.03;;;2.87;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:46:29;5.10;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:48:54;4.43;;;3.03;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:51:20;5.43;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:53:46;5.10;;;2.67;;
9898;SDS011;4988;49.238;6.698;2023-05-10T07:58:55;6.17;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:01:21;6.83;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:03:47;8.60;;;2.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:06:13;4.60;;;2.33;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:08:40;5.43;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:11:06;10.93;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:13:31;5.47;;;2.63;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:15:56;8.00;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:18:22;4.80;;;2.63;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:20:47;11.90;;;2.97;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:23:13;5.20;;;3.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:25:38;6.17;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:28:04;3.83;;;2.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:30:29;3.33;;;2.23;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:32:55;6.03;;;2.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:35:20;6.30;;;2.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:37:45;3.60;;;2.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:40:11;2.40;;;2.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:42:37;2.83;;;2.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:45:05;4.30;;;2.03;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:47:32;3.57;;;1.93;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:49:58;1.80;;;1.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:52:25;3.57;;;1.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:54:53;2.20;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:57:18;2.33;;;1.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T08:59:44;2.20;;;1.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:02:10;2.97;;;1.77;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:04:37;4.90;;;1.93;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:07:03;2.20;;;1.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:09:28;4.40;;;2.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:11:54;2.23;;;2.03;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:14:19;3.47;;;2.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:16:45;3.63;;;2.57;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:19:11;5.43;;;2.23;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:21:36;2.13;;;1.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:24:05;2.87;;;2.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:26:31;2.43;;;1.97;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:28:57;2.37;;;2.03;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:31:24;2.63;;;1.77;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:34:07;3.10;;;1.97;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:36:33;3.67;;;1.87;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:38:58;2.80;;;1.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:41:24;2.17;;;1.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:43:50;2.43;;;2.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:46:20;4.33;;;1.83;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:48:47;4.87;;;2.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:51:19;4.27;;;1.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:56:36;2.87;;;1.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T09:59:05;4.70;;;1.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:01:31;6.07;;;1.97;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:03:57;4.00;;;1.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:06:23;3.77;;;2.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:08:49;4.53;;;2.13;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:11:16;2.10;;;1.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:13:41;2.57;;;1.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:16:07;2.17;;;1.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:18:33;4.47;;;2.03;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:21:03;4.40;;;1.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:23:30;2.00;;;1.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:25:56;3.40;;;2.23;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:28:37;3.13;;;2.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:31:23;2.60;;;2.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:33:56;4.23;;;2.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:36:26;4.43;;;2.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:38:58;4.00;;;2.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:41:32;2.23;;;2.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:47:31;2.63;;;2.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T10:55:07;3.57;;;2.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:02:48;2.33;;;1.87;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:08:25;1.60;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:15:54;2.70;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:18:20;2.77;;;1.43;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:20:52;3.37;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:23:29;2.13;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:25:56;2.00;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:28:21;4.60;;;1.87;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:30:46;2.43;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:33:16;1.80;;;1.43;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:35:42;1.60;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:38:08;3.03;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:40:35;3.37;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:43:01;2.87;;;2.03;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:45:26;1.97;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:47:53;3.30;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:50:19;2.97;;;1.73;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:52:45;3.83;;;1.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:55:10;1.60;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T11:57:37;1.93;;;1.73;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:00:03;3.30;;;1.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:02:29;4.23;;;1.53;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:04:55;3.73;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:07:21;2.03;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:12:38;3.60;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:15:05;3.63;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:17:36;3.70;;;1.53;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:20:15;1.83;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:22:48;4.80;;;1.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:25:22;3.00;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:27:53;3.83;;;2.53;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:30:23;3.23;;;2.33;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:32:49;2.77;;;1.47;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:35:15;3.70;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:37:42;2.17;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:40:08;5.27;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:42:36;2.43;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:45:03;2.17;;;1.83;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:47:29;2.90;;;1.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:49:54;4.57;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:52:20;1.97;;;1.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:54:45;6.87;;;1.67;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:57:11;1.70;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T12:59:37;2.23;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:02:02;2.17;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:04:28;3.67;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:06:53;1.90;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:09:21;3.10;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:11:46;1.77;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:14:13;3.80;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:16:38;1.80;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:19:03;2.83;;;1.73;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:21:28;2.30;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:23:54;1.97;;;1.57;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:26:19;2.43;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:28:45;2.60;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:31:10;3.93;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:33:36;2.00;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:36:01;2.20;;;1.37;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:38:26;2.67;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:40:52;3.60;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:43:18;2.10;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:45:43;3.30;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:48:09;1.40;;;1.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:50:34;3.37;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:52:59;3.23;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:55:25;3.73;;;1.53;;
9898;SDS011;4988;49.238;6.698;2023-05-10T13:57:50;1.63;;;1.43;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:00:15;2.17;;;1.33;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:02:41;2.37;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:05:07;4.10;;;1.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:07:32;3.67;;;1.83;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:09:58;6.33;;;2.07;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:12:23;5.60;;;2.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:14:48;3.07;;;2.27;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:17:14;4.37;;;2.47;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:19:39;6.30;;;2.53;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:22:04;5.60;;;2.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:24:30;5.53;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:26:55;3.63;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:29:21;4.00;;;2.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:31:47;4.10;;;2.43;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:34:12;3.93;;;2.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:36:38;2.70;;;2.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:39:03;3.70;;;2.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:41:29;3.17;;;2.27;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:43:55;4.20;;;2.00;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:46:21;4.10;;;1.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:48:46;2.07;;;1.90;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:51:11;1.50;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:53:37;2.30;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:56:02;1.77;;;1.50;;
9898;SDS011;4988;49.238;6.698;2023-05-10T14:58:28;2.80;;;1.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:00:53;1.27;;;1.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:03:19;1.50;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:05:44;1.50;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:08:09;1.40;;;1.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:10:35;2.07;;;1.43;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:13:02;1.40;;;1.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:15:28;1.30;;;1.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:17:54;1.10;;;1.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:20:19;1.40;;;1.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:22:45;1.33;;;1.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:25:10;1.20;;;1.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:27:35;1.90;;;1.33;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:30:01;1.10;;;1.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:32:26;1.57;;;1.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:34:56;2.80;;;1.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:37:21;2.63;;;1.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:39:48;2.33;;;1.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:42:14;1.30;;;1.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:44:39;2.37;;;1.20;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:47:05;1.40;;;1.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:49:31;1.40;;;1.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:51:57;3.00;;;1.30;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:54:22;3.10;;;1.60;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:56:47;3.27;;;1.40;;
9898;SDS011;4988;49.238;6.698;2023-05-10T15:59:13;1.50;;;1.10;;
9898;SDS011;4988;49.238;6.698;2023-05-10T16:01:38;1.90;;;1.50;;