sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7747;SDS011;3918;42.564;23.164;2024-01-10T05:01:49;11.63;;;7.83;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:04:16;12.07;;;6.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:06:42;9.97;;;7.80;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:09:09;11.10;;;7.37;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:11:36;10.93;;;6.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:14:03;10.70;;;6.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:16:30;8.60;;;6.40;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:19:00;5.87;;;5.23;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:21:28;7.87;;;4.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:23:55;6.20;;;4.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:26:22;6.63;;;6.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:28:48;6.87;;;6.17;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:31:15;8.97;;;6.33;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:33:42;6.23;;;5.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:36:10;8.83;;;7.40;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:38:38;16.83;;;7.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:41:05;11.33;;;8.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:43:31;13.23;;;9.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:45:59;25.83;;;11.47;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:48:26;22.27;;;10.87;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:50:53;12.57;;;8.40;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:53:22;10.33;;;7.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:55:49;13.87;;;7.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T05:58:17;13.27;;;7.17;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:00:44;11.10;;;7.37;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:03:10;11.13;;;6.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:05:37;6.77;;;6.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:08:04;13.83;;;9.23;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:10:33;16.13;;;8.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:13:00;11.90;;;8.33;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:15:26;13.17;;;7.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:17:53;24.03;;;11.90;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:20:20;19.97;;;8.90;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:22:47;13.13;;;7.43;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:25:13;15.27;;;8.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:27:42;9.47;;;7.17;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:30:09;9.07;;;5.97;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:32:36;10.20;;;6.67;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:35:03;11.90;;;7.17;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:37:30;14.03;;;8.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:39:57;17.13;;;9.33;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:42:24;15.57;;;9.33;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:44:52;14.03;;;8.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:47:19;17.50;;;9.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:49:47;19.93;;;10.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:52:13;15.07;;;10.53;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:54:41;21.90;;;13.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:57:08;11.83;;;10.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T06:59:35;10.40;;;9.17;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:02:03;11.83;;;9.80;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:04:30;15.17;;;10.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:06:57;19.03;;;9.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:09:24;14.97;;;8.37;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:11:50;16.60;;;8.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:14:17;10.43;;;6.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:16:44;6.70;;;5.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:19:14;8.83;;;5.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:21:41;11.50;;;5.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:24:08;8.13;;;5.33;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:26:35;16.07;;;6.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:29:02;9.47;;;5.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:31:29;11.27;;;5.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:33:56;10.43;;;5.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:36:25;8.80;;;5.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:38:52;10.10;;;5.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:41:19;9.03;;;5.07;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:43:46;9.73;;;5.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:46:12;15.40;;;5.53;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:48:40;8.33;;;5.03;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:51:07;9.17;;;5.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:53:35;10.30;;;5.80;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:56:02;6.63;;;4.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T07:58:30;14.77;;;4.80;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:00:56;9.53;;;5.60;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:03:23;11.50;;;5.23;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:05:50;7.10;;;5.07;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:08:17;7.93;;;4.37;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:10:45;7.43;;;4.60;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:13:12;6.47;;;4.30;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:15:38;6.87;;;4.77;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:18:06;10.30;;;4.97;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:20:33;7.87;;;3.97;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:23:00;9.80;;;5.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:25:27;8.07;;;4.97;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:27:56;8.37;;;5.23;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:30:23;13.67;;;6.77;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:32:49;12.27;;;6.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:35:16;7.57;;;4.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:37:44;8.13;;;4.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:40:12;7.60;;;4.30;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:42:40;9.20;;;4.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:45:09;6.90;;;4.97;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:47:36;8.90;;;4.17;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:50:04;11.40;;;6.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:52:34;10.30;;;5.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:55:03;7.53;;;4.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:57:31;9.20;;;4.67;;
7747;SDS011;3918;42.564;23.164;2024-01-10T08:59:58;12.37;;;5.90;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:02:26;11.27;;;5.17;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:04:53;11.27;;;5.90;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:07:20;11.30;;;6.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:09:46;9.73;;;5.33;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:12:13;6.40;;;4.60;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:14:40;9.97;;;5.43;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:17:07;6.37;;;4.87;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:19:35;11.47;;;4.60;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:22:02;8.77;;;4.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:24:29;11.43;;;4.53;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:26:56;8.57;;;4.93;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:29:23;11.90;;;4.77;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:31:50;10.70;;;5.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:34:17;6.13;;;4.60;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:36:45;6.33;;;4.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:39:12;5.83;;;3.83;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:41:41;6.20;;;3.67;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:44:12;7.70;;;4.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:46:40;6.60;;;3.53;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:49:10;3.90;;;3.17;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:51:37;6.43;;;3.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:54:05;6.73;;;3.47;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:56:32;3.43;;;3.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T09:58:59;4.47;;;3.40;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:01:29;7.57;;;3.83;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:03:57;4.53;;;3.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:06:24;4.17;;;3.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:08:51;4.13;;;3.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:11:19;7.07;;;3.33;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:13:46;3.77;;;2.83;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:16:13;3.73;;;3.17;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:18:40;6.30;;;3.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:21:08;5.57;;;3.47;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:23:36;5.67;;;3.80;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:26:10;7.77;;;4.03;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:28:41;7.27;;;4.23;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:31:07;8.27;;;4.43;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:33:34;9.30;;;5.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:36:02;6.27;;;4.33;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:38:29;11.07;;;4.43;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:40:56;6.93;;;4.03;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:43:25;6.60;;;4.33;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:45:53;6.87;;;4.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:48:23;6.37;;;4.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:50:54;6.47;;;3.67;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:53:31;7.70;;;4.07;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:56:00;7.43;;;4.17;;
7747;SDS011;3918;42.564;23.164;2024-01-10T10:58:30;6.17;;;3.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:01:01;6.83;;;4.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:03:30;4.70;;;3.60;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:05:59;9.93;;;4.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:08:28;10.13;;;4.07;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:11:02;6.07;;;4.37;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:13:47;7.63;;;4.40;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:16:35;6.33;;;3.53;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:19:27;8.20;;;4.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:22:16;7.80;;;4.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:24:58;6.70;;;4.07;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:27:25;10.93;;;5.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:29:52;8.23;;;4.23;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:32:23;7.80;;;4.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:34:54;8.63;;;4.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:37:21;7.47;;;4.87;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:39:50;8.63;;;4.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:42:21;5.57;;;4.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:44:48;6.90;;;4.37;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:47:16;6.70;;;4.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:49:56;8.97;;;4.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:52:26;9.10;;;4.60;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:54:58;10.53;;;3.90;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:57:30;9.67;;;4.47;;
7747;SDS011;3918;42.564;23.164;2024-01-10T11:59:57;11.33;;;4.67;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:02:26;4.77;;;3.97;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:04:53;5.13;;;4.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:07:21;6.40;;;3.67;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:09:50;6.00;;;3.87;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:12:16;8.73;;;4.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:14:44;5.33;;;3.97;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:17:11;4.73;;;3.97;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:19:38;9.23;;;4.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:22:05;7.03;;;3.87;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:24:33;8.73;;;4.23;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:27:05;8.83;;;4.60;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:29:31;5.97;;;3.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:31:58;4.93;;;4.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:34:26;6.37;;;4.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:36:54;7.97;;;4.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:39:21;8.70;;;4.37;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:41:50;7.47;;;4.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:44:17;6.70;;;4.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:46:50;6.57;;;4.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:49:18;7.23;;;4.47;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:51:46;11.00;;;5.30;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:54:13;5.57;;;4.03;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:56:40;8.10;;;4.40;;
7747;SDS011;3918;42.564;23.164;2024-01-10T12:59:08;8.50;;;3.83;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:01:35;8.37;;;4.33;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:04:02;8.03;;;4.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:06:30;5.77;;;4.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:08:57;7.73;;;4.80;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:11:23;7.27;;;4.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:13:50;8.93;;;4.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:16:18;6.27;;;3.87;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:18:45;6.73;;;4.37;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:21:12;10.07;;;4.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:23:39;8.70;;;4.97;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:26:07;8.33;;;4.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:28:34;11.60;;;4.83;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:31:00;7.93;;;4.30;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:33:29;12.30;;;4.40;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:35:56;13.80;;;5.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:38:24;8.93;;;5.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:40:51;8.70;;;4.90;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:43:18;7.90;;;4.87;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:45:45;8.40;;;5.43;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:48:11;8.67;;;6.17;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:50:39;12.87;;;5.90;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:53:06;13.70;;;6.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:55:33;18.67;;;6.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T13:58:00;15.57;;;5.83;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:00:28;13.40;;;6.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:02:55;14.20;;;5.67;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:05:25;16.80;;;5.53;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:07:54;11.67;;;5.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:10:21;10.37;;;6.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:12:49;12.27;;;5.40;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:15:16;12.90;;;5.60;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:17:43;15.67;;;6.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:20:10;12.97;;;5.93;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:22:38;8.13;;;4.77;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:25:08;19.33;;;6.03;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:27:36;12.60;;;5.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:30:04;9.73;;;5.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:32:34;16.00;;;5.60;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:35:01;16.13;;;4.87;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:37:29;10.83;;;4.90;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:39:56;12.17;;;5.60;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:42:24;9.90;;;5.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:44:51;11.53;;;5.43;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:47:18;13.97;;;6.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:49:45;11.33;;;5.07;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:52:12;10.67;;;5.37;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:54:38;8.53;;;5.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:57:05;16.87;;;5.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T14:59:34;18.20;;;5.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:02:02;16.67;;;5.67;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:04:32;15.87;;;5.90;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:07:02;11.33;;;5.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:09:29;13.87;;;5.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:11:56;13.73;;;5.67;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:14:23;13.07;;;5.17;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:16:51;14.20;;;5.77;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:19:18;14.70;;;5.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:21:45;10.77;;;5.77;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:24:12;14.07;;;5.93;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:26:39;10.37;;;5.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:29:07;10.10;;;5.07;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:31:33;13.53;;;6.90;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:34:03;13.80;;;6.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:36:30;11.07;;;5.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:38:56;11.87;;;6.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:41:23;16.27;;;6.97;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:43:50;13.23;;;6.33;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:46:17;11.57;;;6.80;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:48:45;17.07;;;6.93;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:51:13;18.17;;;8.40;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:53:40;21.17;;;9.97;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:56:09;24.97;;;8.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T15:58:36;17.03;;;8.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:01:03;31.00;;;13.83;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:03:30;30.80;;;12.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:06:01;21.03;;;12.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:08:29;27.37;;;12.23;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:10:56;22.13;;;10.07;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:13:23;19.37;;;10.37;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:15:52;24.27;;;10.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:18:20;20.93;;;10.80;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:20:47;27.83;;;12.53;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:23:14;19.93;;;10.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:25:42;23.13;;;12.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:28:09;19.83;;;11.03;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:30:36;18.50;;;10.03;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:33:03;20.10;;;10.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:35:31;17.50;;;8.47;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:37:58;13.90;;;8.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:40:24;15.07;;;8.97;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:42:53;17.43;;;10.03;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:45:20;22.47;;;10.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:47:47;18.40;;;10.30;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:50:15;22.90;;;10.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:52:42;20.43;;;10.83;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:55:09;18.53;;;10.33;;
7747;SDS011;3918;42.564;23.164;2024-01-10T16:57:36;16.80;;;10.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:00:05;14.80;;;10.83;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:02:33;16.57;;;10.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:05:00;17.58;;;10.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:07:28;15.33;;;10.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:09:55;13.27;;;9.47;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:12:22;12.47;;;9.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:14:49;16.00;;;9.40;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:17:17;15.80;;;9.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:19:44;18.37;;;10.77;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:22:11;18.80;;;11.47;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:24:38;18.47;;;11.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:27:05;12.73;;;9.37;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:29:33;12.97;;;9.80;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:32:00;12.90;;;10.17;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:34:28;14.90;;;9.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:36:56;14.77;;;10.23;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:39:22;13.37;;;10.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:41:50;14.63;;;10.10;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:44:17;13.40;;;10.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:46:45;20.13;;;9.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:49:12;13.30;;;9.30;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:51:40;12.33;;;9.53;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:54:06;14.17;;;9.30;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:56:33;11.53;;;8.60;;
7747;SDS011;3918;42.564;23.164;2024-01-10T17:59:00;15.80;;;11.53;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:01:27;17.10;;;12.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:03:54;11.13;;;10.03;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:06:21;16.20;;;10.23;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:08:49;82.53;;;31.67;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:11:15;22.93;;;12.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:13:42;13.47;;;10.03;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:16:09;12.10;;;8.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:18:36;14.60;;;9.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:21:02;16.87;;;10.03;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:23:31;19.53;;;10.83;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:25:59;15.13;;;10.03;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:28:26;13.50;;;9.47;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:30:53;12.67;;;8.67;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:33:19;12.33;;;9.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:35:46;17.33;;;12.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:38:15;16.77;;;10.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:40:42;15.67;;;11.00;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:43:12;17.57;;;10.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:45:38;13.60;;;9.40;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:48:05;14.47;;;8.93;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:50:32;11.90;;;7.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:52:59;16.03;;;9.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:55:26;12.47;;;9.50;;
7747;SDS011;3918;42.564;23.164;2024-01-10T18:57:53;9.60;;;8.60;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:00:21;13.17;;;8.47;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:02:49;14.73;;;8.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:05:16;10.07;;;7.40;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:07:43;10.37;;;8.30;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:10:10;11.57;;;8.43;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:12:38;8.63;;;7.53;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:15:05;9.73;;;7.70;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:17:34;7.07;;;6.37;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:20:02;8.10;;;7.23;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:22:30;9.23;;;8.07;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:24:56;8.43;;;7.63;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:27:23;9.93;;;7.73;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:29:50;14.17;;;8.13;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:32:17;14.40;;;9.57;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:34:45;13.67;;;10.33;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:37:13;15.03;;;11.27;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:39:40;10.87;;;9.67;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:42:07;16.00;;;9.90;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:44:34;10.17;;;8.20;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:47:01;9.03;;;7.80;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:49:30;8.80;;;7.90;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:51:59;12.20;;;9.53;;
7747;SDS011;3918;42.564;23.164;2024-01-10T19:54:26;13.13;;;9.50;;