sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59282;DHT22;45054;52.062;10.010;2023-05-21T00:01:03;13.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:03:29;13.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:05:56;13.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:08:21;13.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:10:46;13.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:13:12;13.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:15:38;13.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:18:03;13.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:20:29;13.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:22:56;12.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:25:21;12.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:27:47;12.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:30:12;12.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:32:37;12.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:35:03;12.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:37:29;12.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:39:55;12.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:42:21;12.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:44:46;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:47:12;12.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:49:37;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:52:03;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:54:29;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:56:55;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T00:59:21;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:01:47;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:04:13;12.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:06:38;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:09:04;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:11:32;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:14:02;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:16:28;12.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:18:53;12.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:21:19;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:23:46;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:26:12;12.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:28:37;12.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:31:06;12.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:33:37;12.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:36:05;12.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:38:33;12.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:41:01;12.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:43:28;12.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:45:55;12.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:48:21;12.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:50:48;12.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:53:14;12.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:55:39;12.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T01:58:06;12.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:00:32;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:02:57;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:05:23;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:07:48;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:10:14;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:12:39;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:15:06;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:17:32;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:19:57;12.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:22:23;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:24:48;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:27:14;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:29:39;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:32:06;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:34:31;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:36:57;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:39:22;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:41:48;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:44:13;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:46:39;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:49:06;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:51:31;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:53:56;12.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:56:22;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T02:58:47;12.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:01:13;12.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:03:38;12.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:06:05;11.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:08:30;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:10:56;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:13:21;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:15:47;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:18:12;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:20:38;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:23:05;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:25:30;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:27:55;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:30:21;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:32:46;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:35:12;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:37:37;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:40:05;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:42:30;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:44:56;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:47:21;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:49:47;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:52:12;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:54:37;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:57:04;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T03:59:30;11.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:01:55;11.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:04:21;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:06:46;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:09:11;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:11:37;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:14:04;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:16:29;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:18:55;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:21:20;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:23:45;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:26:11;11.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:28:36;12.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:31:03;12.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:33:29;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:35:54;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:38:19;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:40:45;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:43:11;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:45:36;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:48:03;12.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:50:29;12.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:52:54;12.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:55:20;12.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T04:57:45;12.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:00:11;12.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:02:37;12.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:05:04;12.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:07:30;12.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:09:55;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:12:21;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:14:46;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:17:11;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:19:37;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:22:04;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:24:29;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:26:54;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:29:20;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:31:45;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:34:11;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:36:36;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:39:03;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:41:29;12.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:43:54;12.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:46:20;12.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:48:45;12.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:51:10;12.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:53:36;12.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:56:03;12.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T05:58:28;13.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:00:54;13.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:03:19;13.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:05:45;13.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:08:10;13.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:10:36;13.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:13:03;13.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:15:28;13.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:17:54;13.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:20:19;13.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:22:45;13.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:25:10;13.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:27:36;13.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:30:03;13.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:32:28;13.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:34:54;13.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:37:19;13.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:39:45;13.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:42:10;13.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:44:36;13.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:47:02;13.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:49:28;14.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:51:53;14.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:54:19;14.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:56:44;14.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T06:59:10;14.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:01:35;14.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:04:02;14.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:06:27;14.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:08:53;14.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:11:18;14.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:13:44;14.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:16:09;14.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:18:35;14.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:21:01;14.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:23:27;14.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:25:52;14.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:28:18;14.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:30:43;15.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:33:09;15.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:35:34;15.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:38:01;15.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:40:26;15.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:42:52;15.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:45:17;15.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:47:43;15.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:50:09;15.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:52:35;15.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:55:02;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:57:27;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T07:59:53;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:02:18;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:04:44;15.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:07:09;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:09:34;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:12:01;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:14:27;16.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:16:52;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:19:18;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:21:43;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:24:09;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:26:34;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:29:01;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:31:26;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:33:52;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:36:18;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:38:44;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:41:10;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:43:35;17.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:46:03;17.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:48:28;17.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:50:55;17.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:53:20;17.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:55:46;17.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T08:58:11;18.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:00:37;18.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:03:04;18.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:05:30;18.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:07:58;18.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:10:25;18.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:12:50;18.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:15:16;18.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:17:42;18.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:20:12;18.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:22:41;18.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:25:07;19.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:27:33;18.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:29:58;18.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:32:24;18.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:34:49;19.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:37:16;19.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:39:42;19.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:42:07;19.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:44:33;19.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:46:58;19.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:49:24;19.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:51:52;19.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:54:20;19.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:56:45;19.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T09:59:11;19.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:01:36;19.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:04:03;20.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:06:30;20.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:08:56;20.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:11:25;20.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:13:54;20.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:16:19;20.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:18:45;20.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:21:10;20.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:23:36;20.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:26:02;21.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:28:30;21.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:30:57;21.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:33:23;21.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:35:50;21.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:38:16;21.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:40:42;21.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:43:22;21.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:45:56;21.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:48:27;21.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:51:05;21.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:53:39;21.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:56:11;21.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T10:58:50;21.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:01:20;21.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:03:46;22.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:06:11;22.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:08:46;22.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:11:12;22.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:13:44;22.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:16:13;22.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:21:24;22.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:23:52;22.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:26:18;22.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:28:44;22.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:31:20;22.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:33:46;22.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:36:11;22.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:38:38;23.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:41:04;23.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:43:29;23.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:45:55;23.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:48:21;23.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:50:48;23.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:53:13;23.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:55:41;23.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T11:58:06;23.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:00:36;23.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:03:02;23.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:05:27;23.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:07:53;23.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:10:21;23.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:12:48;23.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:15:15;23.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:17:41;23.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:20:07;23.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:22:32;23.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:24:58;23.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:27:23;23.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:29:50;23.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:32:16;23.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:34:42;24.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:37:07;24.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:39:36;24.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:42:03;24.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:44:29;25.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:46:56;25.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:49:34;25.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:52:01;25.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:54:30;25.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:56:56;25.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T12:59:21;25.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:01:47;25.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:04:14;25.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:06:42;26.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:09:07;26.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:11:33;26.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:13:58;26.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:16:24;26.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:18:49;26.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:21:16;25.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:23:41;26.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:26:07;26.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:28:32;26.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:30:58;26.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:33:23;26.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:35:49;26.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:38:15;26.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:40:41;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:43:06;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:45:32;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:47:57;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:50:23;26.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:52:49;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:55:15;27.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T13:57:41;27.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:00:07;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:02:32;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:04:58;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:07:23;26.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:09:49;26.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:12:15;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:14:41;26.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:17:06;26.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:19:32;26.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:21:57;27.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:24:23;27.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:26:48;27.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:29:15;27.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:31:40;28.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:34:06;28.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:36:31;28.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:38:57;28.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:41:23;28.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:43:48;28.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:46:15;28.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:48:40;28.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:51:06;28.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:53:32;28.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:55:57;28.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T14:58:23;28.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T15:00:48;28.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T15:03:15;28.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T15:05:40;28.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T15:08:06;29.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-21T15:10:31;29.40;99.90