sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9193;DHT22;4631;49.296;10.560;2022-08-19T00:01:32;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:04:00;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:06:27;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:08:54;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:11:21;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:13:49;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:16:16;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:18:45;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:21:12;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:23:39;21.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:26:06;21.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:28:33;20.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:31:02;20.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:33:30;20.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:35:57;20.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:38:23;20.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:40:50;20.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:43:18;20.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:45:45;20.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:48:14;20.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:50:42;20.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:53:09;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:55:36;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T00:58:07;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:00:34;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:03:02;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:05:30;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:07:58;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:10:26;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:12:54;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:15:22;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:17:50;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:20:19;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:22:48;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:25:16;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:27:45;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:30:13;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:32:40;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:35:08;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:37:42;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:40:11;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:42:38;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:45:06;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:47:33;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:50:00;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:52:27;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:54:53;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:57:21;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T01:59:48;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:02:15;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:04:42;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:07:08;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:09:35;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:12:02;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:14:30;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:16:57;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:19:24;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:21:50;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:24:17;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:26:44;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:29:10;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:31:38;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:34:05;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:36:32;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:38:59;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:41:25;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:43:52;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:46:21;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:48:49;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:51:18;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:53:45;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:56:12;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T02:58:39;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:01:06;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:03:33;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:06:05;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:08:32;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:10:58;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:13:25;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:15:51;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:18:18;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:20:46;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:23:15;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:25:43;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:28:10;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:30:37;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:33:04;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:35:31;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:37:58;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:40:26;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:42:55;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:45:21;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:50:47;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:53:15;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:55:43;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T03:58:09;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:00:36;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:03:03;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:05:30;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:07:57;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:10:24;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:12:52;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:15:18;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:17:45;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:20:12;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:22:39;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:25:06;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:27:33;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:30:01;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:32:27;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:34:54;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:37:21;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:39:49;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:42:34;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:45:09;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:47:36;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:50:03;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:52:30;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:54:57;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:57:23;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T04:59:53;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:02:21;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:04:50;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:07:17;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:09:44;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:12:10;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:14:37;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:17:04;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:19:31;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:22:16;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:24:56;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:27:23;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:29:49;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:32:16;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:34:44;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:37:11;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:39:37;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:42:06;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:44:33;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:47:01;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:49:28;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:51:56;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:54:25;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:56:52;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T05:59:19;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:01:47;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:04:16;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:06:44;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:09:12;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:11:40;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:14:10;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:16:37;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:19:05;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:21:32;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:24:00;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:26:28;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:28:55;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:31:23;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:33:50;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:36:17;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:38:44;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:41:11;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:43:39;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:46:09;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:48:36;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:51:03;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:53:31;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:55:57;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T06:58:28;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:00:59;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:03:28;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:05:56;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:08:22;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:10:51;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:13:18;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:15:46;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:18:17;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:20:43;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:23:10;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:25:37;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:28:04;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:30:32;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:33:02;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:35:30;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:37:57;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:40:28;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:42:55;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:45:22;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:47:49;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:50:16;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:52:45;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:55:12;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T07:57:39;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:00:06;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:02:33;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:04:59;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:07:43;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:10:29;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:12:55;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:15:22;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:17:49;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:20:16;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:22:43;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:25:29;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:27:56;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:30:25;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:32:52;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:35:19;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:37:46;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:40:16;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:42:47;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:45:17;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:47:44;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:50:14;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:52:43;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:55:12;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T08:57:49;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:00:22;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:02:50;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:05:16;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:07:44;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:10:15;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:12:46;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:15:15;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:17:46;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:20:14;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:22:42;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:25:10;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:27:39;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:30:06;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:32:33;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:35:01;20.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:37:28;20.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:39:55;20.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:42:23;20.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:44:49;20.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:47:16;20.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:49:43;20.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:52:11;20.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:54:38;20.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:57:05;21.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T09:59:32;21.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:01:58;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:04:25;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:07:13;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:09:40;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:12:07;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:14:34;21.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:17:01;21.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:19:28;21.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:21:57;21.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:24:25;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:26:52;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:29:19;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:31:46;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:34:13;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:36:40;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:39:07;21.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:41:37;21.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:44:04;21.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:46:32;21.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:48:59;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:51:26;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:54:11;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:56:39;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T10:59:17;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:01:45;21.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:04:12;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:06:39;21.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:09:06;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:11:33;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:14:06;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:16:32;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:18:59;21.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:21:26;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:23:55;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:26:22;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:28:49;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:31:19;21.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:33:46;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:36:16;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:38:43;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:41:09;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:43:36;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:46:05;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:48:34;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:51:03;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:53:31;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:55:58;21.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T11:58:24;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:00:51;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:03:18;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:05:47;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:08:14;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:10:40;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:13:08;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:15:35;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:18:02;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:20:29;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:22:57;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:25:24;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:27:51;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:30:18;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:32:44;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:35:11;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:37:38;21.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:40:09;21.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:42:36;21.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:45:08;21.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:47:34;21.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:50:01;21.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:52:28;20.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:54:55;20.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:57:24;20.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T12:59:51;20.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:02:19;20.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:04:46;20.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:07:13;20.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:09:39;20.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:12:07;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:14:39;20.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:17:06;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:19:35;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:22:02;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:24:29;20.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:26:55;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:29:22;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:32:07;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:34:52;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:37:18;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:40:05;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:42:32;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:44:59;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:47:27;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:49:53;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:52:20;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:54:47;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:57:13;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T13:59:40;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:02:07;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:04:35;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:07:02;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:09:29;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:11:56;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:14:22;20.30;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:16:49;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:19:17;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:21:46;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:24:12;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:26:39;20.20;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:29:05;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:31:32;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:33:59;20.10;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:36:25;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:38:53;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:41:21;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:43:48;20.00;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:46:16;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:48:44;19.90;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:51:11;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:53:39;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:56:08;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T14:58:35;19.80;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:01:02;19.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:03:30;19.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:05:57;19.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:08:26;19.70;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:10:53;19.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:13:21;19.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:15:48;19.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:18:14;19.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:20:41;19.60;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:23:08;19.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:25:36;19.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:28:03;19.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:30:31;19.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:32:58;19.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:35:25;19.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:37:52;19.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:40:19;19.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:42:46;19.50;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:45:14;19.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:47:42;19.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:50:10;19.40;99.90
9193;DHT22;4631;49.296;10.560;2022-08-19T15:52:41;19.40;99.90