sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79049;DHT22;68680;50.764;6.120;2024-02-23T00:01:24;5.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:03:51;5.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:06:17;5.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:08:43;5.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:11:10;5.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:13:36;5.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:16:01;5.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:18:27;5.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:20:54;5.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:23:20;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:25:46;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:28:12;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:30:38;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:33:04;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:35:30;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:37:57;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:40:23;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:42:48;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:45:14;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:47:40;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:50:09;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:52:35;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:55:02;4.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:57:28;4.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T00:59:54;4.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:02:20;4.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:04:45;4.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:07:11;4.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:09:37;4.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:12:04;4.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:14:31;4.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:16:57;4.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:19:22;4.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:21:48;4.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:24:14;4.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:26:40;4.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:29:07;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:31:33;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:33:59;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:36:24;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:38:50;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:41:16;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:43:42;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:46:09;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:48:34;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:51:00;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:53:27;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:55:54;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T01:58:20;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:00:47;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:03:14;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:05:40;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:08:06;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:10:32;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:13:02;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:15:28;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:17:54;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:20:24;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:22:50;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:25:16;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:27:42;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:30:08;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:32:35;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:35:01;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:37:28;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:39:54;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:42:20;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:44:46;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:47:11;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:49:39;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:52:05;4.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:54:32;4.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:56:58;4.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T02:59:24;4.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:01:50;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:04:15;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:06:41;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:09:07;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:11:34;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:14:01;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:16:27;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:18:53;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:21:18;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:23:44;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:26:10;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:28:37;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:31:03;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:33:28;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:35:54;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:38:20;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:40:46;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:43:11;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:45:39;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:48:05;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:50:31;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:52:57;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:55:23;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T03:57:49;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:00:15;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:02:44;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:05:09;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:07:35;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:10:01;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:12:27;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:14:53;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:17:18;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:19:46;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:22:11;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:24:39;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:27:05;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:29:32;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:31:58;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:34:24;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:36:51;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:39:17;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:41:43;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:44:09;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:46:34;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:49:01;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:51:27;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:53:54;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:56:20;5.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T04:58:46;5.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:01:12;5.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:03:38;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:06:04;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:08:30;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:10:58;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:13:26;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:15:54;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:18:20;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:20:46;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:23:12;5.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:25:37;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:28:05;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:30:31;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:32:56;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:35:22;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:37:48;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:40:14;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:42:40;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:45:08;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:47:34;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:50:00;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:52:26;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:54:51;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:57:17;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T05:59:43;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:02:10;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:04:36;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:07:01;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:09:27;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:11:53;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:14:19;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:16:44;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:19:12;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:21:37;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:24:03;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:26:29;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:28:55;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:31:21;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:33:47;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:36:14;4.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:38:40;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:41:05;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:43:31;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:45:57;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:48:23;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:50:49;4.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:53:16;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:55:42;4.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T06:58:08;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:00:33;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:02:59;4.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:05:25;4.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:07:51;4.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:10:18;4.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:12:44;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:15:09;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:17:35;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:20:01;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:22:27;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:24:52;4.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:27:19;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:29:45;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:32:11;4.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:34:37;4.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:37:03;5.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:39:29;5.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:41:54;5.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:44:21;5.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:46:47;5.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:49:13;5.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:51:39;5.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:54:04;5.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:56:30;5.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T07:58:56;5.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:01:23;5.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:03:49;5.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:06:14;5.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:08:40;5.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:11:06;5.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:13:32;5.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:15:58;5.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:18:25;5.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:20:51;5.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:23:17;5.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:25:43;5.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:28:09;5.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:30:35;5.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:33:00;5.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:35:27;5.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:37:53;5.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:40:19;5.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:42:45;5.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:45:11;5.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:47:36;5.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:50:02;5.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:52:30;5.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:54:55;6.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:57:21;6.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T08:59:47;6.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:02:13;6.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:04:38;6.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:07:05;6.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:09:32;6.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:11:58;6.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:14:24;6.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:16:50;6.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:19:15;6.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:21:41;6.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:24:07;6.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:26:35;6.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:29:00;6.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:31:26;6.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:33:52;6.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:36:18;6.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:38:43;6.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:41:15;6.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:43:47;7.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:46:13;6.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:48:39;6.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:51:06;6.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:53:33;6.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:56:03;6.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T09:58:30;6.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:00:59;6.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:03:28;6.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:05:54;6.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:08:20;6.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:10:46;7.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:13:12;7.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:15:38;7.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:18:05;7.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:20:32;7.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:22:57;7.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:25:23;7.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:27:49;7.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:30:15;7.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:32:41;7.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:35:11;7.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:37:41;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:40:08;7.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:42:38;7.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:45:05;7.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:47:32;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:50:00;7.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:52:28;7.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:54:57;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:57:26;7.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T10:59:52;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:02:20;7.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:04:50;7.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:07:19;7.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:09:52;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:12:22;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:14:49;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:17:18;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:19:46;7.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:22:15;7.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:24:43;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:27:13;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:29:40;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:32:13;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:34:39;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:37:09;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:39:37;7.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:42:04;7.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:44:31;7.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:46:58;7.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:49:27;8.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:51:53;8.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:54:19;8.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:56:45;7.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T11:59:11;7.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:01:38;7.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:04:04;8.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:06:30;8.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:08:56;8.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:11:22;8.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:13:48;8.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:16:14;8.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:18:41;8.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:21:08;8.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:23:42;8.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:26:09;8.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:28:36;8.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:31:03;8.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:33:31;8.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:35:59;8.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:38:25;8.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:40:51;8.00;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:43:18;7.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:45:44;7.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:48:10;8.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:50:35;8.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:53:03;8.30;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:55:29;8.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T12:57:55;8.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:00:21;8.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:02:47;8.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:05:12;8.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:07:38;8.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:10:07;8.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:12:33;8.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:14:59;8.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:17:25;8.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:19:50;8.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:22:16;8.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:24:42;8.60;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:27:09;8.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:29:35;8.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:32:01;7.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:34:27;7.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:36:53;7.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:39:18;7.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:41:44;8.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:44:11;8.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:46:38;9.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:49:05;10.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T13:51:32;10.60;99.50
79049;DHT22;68680;50.764;6.120;2024-02-23T13:53:59;12.00;97.10
79049;DHT22;68680;50.764;6.120;2024-02-23T13:56:24;11.70;96.80
79049;DHT22;68680;50.764;6.120;2024-02-23T13:58:50;11.00;97.80
79049;DHT22;68680;50.764;6.120;2024-02-23T14:01:18;11.20;96.90
79049;DHT22;68680;50.764;6.120;2024-02-23T14:03:43;10.50;98.60
79049;DHT22;68680;50.764;6.120;2024-02-23T14:06:09;9.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T14:08:35;9.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T14:11:01;8.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T14:13:27;8.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T14:15:53;8.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T14:18:20;10.10;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T14:20:46;10.20;99.00
79049;DHT22;68680;50.764;6.120;2024-02-23T14:23:12;9.90;99.30
79049;DHT22;68680;50.764;6.120;2024-02-23T14:25:38;10.10;99.00
79049;DHT22;68680;50.764;6.120;2024-02-23T14:28:04;11.60;96.80
79049;DHT22;68680;50.764;6.120;2024-02-23T14:30:31;12.80;93.80
79049;DHT22;68680;50.764;6.120;2024-02-23T14:32:57;12.40;93.70
79049;DHT22;68680;50.764;6.120;2024-02-23T14:35:24;11.20;96.10
79049;DHT22;68680;50.764;6.120;2024-02-23T14:37:50;11.90;94.90
79049;DHT22;68680;50.764;6.120;2024-02-23T14:40:15;11.00;95.90
79049;DHT22;68680;50.764;6.120;2024-02-23T14:42:41;9.70;98.50
79049;DHT22;68680;50.764;6.120;2024-02-23T14:45:07;8.80;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T14:47:33;8.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T14:49:59;8.70;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T14:52:26;10.30;98.30
79049;DHT22;68680;50.764;6.120;2024-02-23T14:54:52;11.30;96.80
79049;DHT22;68680;50.764;6.120;2024-02-23T14:57:18;11.00;96.40
79049;DHT22;68680;50.764;6.120;2024-02-23T14:59:43;10.30;98.00
79049;DHT22;68680;50.764;6.120;2024-02-23T15:02:10;9.80;98.40
79049;DHT22;68680;50.764;6.120;2024-02-23T15:04:44;9.80;97.50
79049;DHT22;68680;50.764;6.120;2024-02-23T15:07:09;9.70;98.10
79049;DHT22;68680;50.764;6.120;2024-02-23T15:09:36;9.30;98.80
79049;DHT22;68680;50.764;6.120;2024-02-23T15:12:02;9.40;98.90
79049;DHT22;68680;50.764;6.120;2024-02-23T15:14:29;9.70;99.10
79049;DHT22;68680;50.764;6.120;2024-02-23T15:16:54;9.50;99.10
79049;DHT22;68680;50.764;6.120;2024-02-23T15:19:20;9.30;99.60
79049;DHT22;68680;50.764;6.120;2024-02-23T15:21:46;9.50;99.50
79049;DHT22;68680;50.764;6.120;2024-02-23T15:24:12;9.70;99.10
79049;DHT22;68680;50.764;6.120;2024-02-23T15:26:39;9.50;99.80
79049;DHT22;68680;50.764;6.120;2024-02-23T15:29:05;9.20;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T15:31:30;8.90;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T15:33:56;8.50;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T15:36:22;8.40;99.90
79049;DHT22;68680;50.764;6.120;2024-02-23T15:38:48;8.60;99.90