sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59608;BME280;45426;44.726;10.390;2022-09-16T00:00:30;99437.56;;;22.22;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:02:56;99435.50;;;22.55;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:05:23;99430.31;;;22.57;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:07:48;99428.06;;;22.23;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:10:14;99424.56;;;21.89;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:12:39;99426.06;;;22.40;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:15:06;99423.72;;;22.67;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:17:32;99419.19;;;22.32;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:19:59;99421.38;;;22.07;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:22:26;99420.97;;;21.60;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:24:52;99422.88;;;22.25;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:27:17;99427.78;;;23.05;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:29:43;99423.56;;;22.58;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:32:08;99417.50;;;21.88;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:34:33;99421.69;;;22.26;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:36:59;99421.69;;;22.09;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:39:24;99425.53;;;21.50;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:41:49;99428.03;;;21.44;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:47:19;99416.63;;;21.91;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:49:45;99419.75;;;22.81;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:52:13;99417.88;;;22.91;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:54:40;99420.94;;;22.09;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:57:08;99419.19;;;22.15;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T00:59:38;99410.56;;;22.42;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T01:02:10;99412.00;;;22.76;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T01:04:50;99421.19;;;22.15;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T01:07:34;99415.94;;;21.55;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T01:10:03;99421.66;;;21.47;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T01:12:30;99418.16;;;21.27;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T01:14:57;99418.66;;;21.22;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T01:36:14;99422.09;;;21.62;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T01:47:03;99415.94;;;22.62;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T01:49:45;99406.78;;;20.88;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T01:55:29;99408.72;;;22.52;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T01:58:04;99415.47;;;22.51;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:00:32;99412.38;;;22.49;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:08:06;99422.53;;;21.44;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:10:45;99425.22;;;22.10;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:13:21;99425.94;;;22.73;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:15:51;99418.59;;;22.66;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:18:21;99419.44;;;22.92;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:20:51;99413.25;;;23.01;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:23:22;99408.88;;;22.74;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:25:49;99416.28;;;21.40;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:28:23;99420.53;;;21.45;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:30:52;99414.84;;;22.31;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:33:22;99409.50;;;22.53;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:35:51;99415.94;;;22.62;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:38:32;99415.84;;;22.66;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:41:00;99414.66;;;22.38;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:43:27;99419.38;;;22.66;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:46:41;99404.78;;;22.79;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:49:28;99408.09;;;22.74;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T02:57:45;99406.44;;;21.88;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:00:10;99399.97;;;22.24;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:02:36;99409.53;;;21.41;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:05:02;99410.22;;;21.29;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:07:29;99405.41;;;21.82;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:09:54;99410.06;;;22.31;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:15:27;99401.97;;;22.53;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:31:25;99399.25;;;22.37;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:36:32;99390.66;;;22.18;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:39:00;99404.78;;;20.89;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:41:28;99403.47;;;21.13;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:43:56;99406.63;;;20.75;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:46:22;99395.22;;;20.93;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:48:49;99398.81;;;21.43;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:51:15;99399.09;;;21.82;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:53:40;99393.75;;;21.75;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:56:06;99394.88;;;21.44;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T03:58:31;99394.88;;;21.77;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:00:57;99402.19;;;20.82;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:03:22;99402.63;;;20.60;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:05:54;99403.03;;;20.79;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:08:20;99409.75;;;20.38;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:11:02;99398.81;;;21.10;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:13:31;99399.72;;;20.67;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:15:58;99400.63;;;20.61;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:18:23;99397.09;;;20.80;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:20:48;99396.63;;;20.65;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:23:14;99390.16;;;20.72;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:25:39;99391.22;;;21.14;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:28:07;99387.03;;;21.76;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:30:33;99396.88;;;21.60;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:32:58;99389.97;;;21.52;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:35:24;99393.75;;;21.42;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:37:50;99401.72;;;20.67;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:40:16;99404.38;;;21.76;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:42:48;99401.97;;;21.62;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:45:13;99408.06;;;20.84;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:47:39;99405.66;;;20.66;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:50:05;99402.75;;;21.09;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:52:30;99407.38;;;21.32;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:54:56;99410.41;;;21.55;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:57:21;99410.31;;;21.25;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T04:59:47;99403.81;;;21.16;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:02:12;99405.13;;;21.27;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:04:38;99410.47;;;21.18;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:07:03;99408.13;;;21.17;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:09:29;99414.88;;;21.32;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:11:54;99407.50;;;21.09;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:14:19;99413.09;;;20.69;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:16:45;99410.06;;;20.63;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:19:12;99405.44;;;21.49;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:21:38;99410.34;;;21.58;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:24:06;99420.34;;;20.99;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:26:35;99428.81;;;20.28;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:29:03;99428.19;;;20.21;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:31:31;99429.38;;;20.63;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:33:59;99417.25;;;21.66;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:36:27;99424.22;;;22.04;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:38:53;99420.03;;;22.12;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T05:41:18;99428.91;;;21.90;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:02:40;99416.47;;;21.13;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:05:08;99413.63;;;21.53;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:07:34;99421.34;;;22.53;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:09:59;99413.56;;;23.03;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:12:25;99409.91;;;23.70;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:14:50;99410.22;;;24.86;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:17:16;99404.59;;;26.36;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:19:42;99404.88;;;27.50;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:22:07;99403.16;;;28.01;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:24:32;99393.97;;;29.29;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:26:58;99408.09;;;29.76;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:29:23;99399.41;;;32.96;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:31:49;99409.69;;;34.45;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:34:16;99415.09;;;34.78;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:36:42;99408.59;;;33.36;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:39:10;99408.50;;;32.12;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:41:36;99397.06;;;32.44;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:44:01;99402.19;;;34.06;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:46:28;99404.75;;;35.66;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:51:55;99402.00;;;37.60;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T06:57:26;99398.25;;;40.95;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T07:10:15;99396.25;;;38.14;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T07:12:41;99397.84;;;40.45;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T07:15:09;99393.94;;;37.24;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T07:17:38;99392.19;;;37.48;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T07:20:21;99396.03;;;36.27;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T07:23:09;99392.84;;;34.33;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T09:00:29;99409.06;;;30.14;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T09:13:30;99389.19;;;30.12;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T09:18:26;99393.81;;;30.41;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T09:21:17;99388.88;;;30.56;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T09:26:57;99379.78;;;30.15;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T09:29:37;99372.34;;;29.86;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T09:40:48;99372.00;;;31.09;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T09:43:38;99368.84;;;30.69;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T09:46:24;99373.28;;;31.13;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T10:09:30;99378.50;;;31.32;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T10:11:57;99377.78;;;30.68;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T10:17:46;99374.59;;;30.28;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T10:23:39;99368.00;;;29.85;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T10:26:40;99370.44;;;29.77;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T10:36:04;99361.88;;;29.45;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T10:38:56;99358.97;;;29.95;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T10:41:25;99360.38;;;29.65;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T10:44:00;99355.78;;;29.26;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T10:46:28;99343.59;;;30.11;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T10:49:11;99339.25;;;30.10;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T10:55:41;99329.16;;;30.18;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T10:58:17;99318.16;;;29.68;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T11:30:25;99302.13;;;30.73;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T11:54:32;99280.63;;;30.01;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T11:57:15;99272.09;;;30.80;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T12:07:41;99265.06;;;29.74;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T12:10:53;99256.50;;;30.09;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T12:13:54;99249.25;;;30.23;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T12:38:46;99238.56;;;29.95;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T12:53:13;99226.63;;;29.48;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T12:56:01;99227.44;;;29.54;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:01:40;99228.91;;;29.23;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:04:15;99223.47;;;28.79;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:06:47;99226.03;;;28.32;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:09:35;99242.63;;;28.21;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:12:05;99262.97;;;27.82;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:14:44;99273.81;;;26.93;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:17:11;99272.06;;;27.05;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:19:40;99277.88;;;26.92;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:22:29;99287.53;;;26.72;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:25:07;99301.16;;;26.09;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:27:36;99270.88;;;25.84;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:32:57;99209.66;;;26.02;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:35:36;99199.06;;;26.25;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:41:00;99171.06;;;27.10;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:43:30;99185.72;;;26.71;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:46:11;99182.25;;;27.25;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:48:51;99176.75;;;27.69;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:51:20;99180.13;;;27.88;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T13:53:48;99188.09;;;28.96;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:07:28;99162.88;;;29.11;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:10:01;99163.50;;;28.80;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:15:04;99169.13;;;28.30;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:17:38;99169.94;;;28.15;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:20:12;99155.16;;;28.30;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:22:40;99150.22;;;28.04;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:25:25;99143.69;;;27.92;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:27:51;99138.44;;;27.85;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:30:18;99141.38;;;27.46;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:32:45;99134.81;;;27.49;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:35:20;99142.69;;;27.36;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:37:51;99134.72;;;27.58;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:40:20;99130.97;;;27.46;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:43:07;99129.13;;;27.58;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:45:36;99122.22;;;27.98;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:48:06;99108.75;;;27.97;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:50:37;99102.28;;;28.61;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:53:22;99095.84;;;29.17;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:55:51;99101.75;;;28.57;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T14:58:17;99100.81;;;28.45;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:03:23;99101.81;;;28.83;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:05:53;99102.38;;;28.67;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:08:33;99100.94;;;28.36;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:11:04;99104.00;;;28.38;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:13:36;99094.75;;;28.12;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:18:33;99088.34;;;28.26;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:21:06;99091.06;;;28.20;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:23:33;99085.44;;;28.35;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:26:14;99083.81;;;28.64;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:28:51;99084.19;;;28.36;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:31:38;99078.94;;;28.44;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:34:20;99089.56;;;28.40;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:36:54;99087.22;;;28.18;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:39:30;99079.94;;;28.05;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:42:18;99077.06;;;27.85;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:44:56;99081.78;;;28.29;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:47:26;99090.13;;;28.08;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:50:06;99075.94;;;28.27;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:52:34;99075.66;;;28.25;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:55:28;99068.88;;;28.32;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T15:58:00;99076.88;;;28.03;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:00:27;99073.72;;;27.96;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:03:20;99087.75;;;28.01;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:05:50;99083.75;;;27.43;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:08:50;99072.88;;;27.45;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:11:18;99078.25;;;27.93;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:13:47;99082.66;;;28.00;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:16:17;99073.09;;;28.06;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:18:44;99076.13;;;28.23;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:21:12;99080.03;;;28.32;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:23:38;99082.03;;;28.11;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:26:05;99073.66;;;28.11;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:28:32;99076.69;;;27.77;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:33:36;99079.22;;;27.60;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:36:01;99066.38;;;28.13;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:38:28;99069.50;;;27.71;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:40:56;99064.19;;;28.02;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:43:23;99065.41;;;27.86;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:45:55;99065.34;;;27.81;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:48:21;99063.66;;;27.54;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:51:13;99068.31;;;27.77;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:53:54;99062.84;;;27.68;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:56:20;99066.81;;;27.76;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T16:58:46;99064.59;;;27.65;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:01:17;99055.47;;;27.35;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:03:44;99057.78;;;27.37;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:06:10;99055.38;;;27.29;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:08:36;99057.28;;;27.53;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:13:36;99050.97;;;27.38;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:16:03;99051.84;;;27.44;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:18:29;99044.00;;;27.03;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:21:04;99056.13;;;27.15;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:23:30;99054.38;;;27.03;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:25:59;99051.06;;;26.89;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:28:28;99049.59;;;27.18;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:30:54;99049.13;;;26.66;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:33:19;99053.44;;;26.67;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:35:45;99044.56;;;26.92;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:38:13;99037.72;;;26.54;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:40:39;99042.09;;;26.46;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:43:33;99051.53;;;26.73;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:46:04;99046.84;;;26.55;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:52:23;99045.47;;;26.60;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T17:54:54;99038.66;;;26.51;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T18:00:37;99042.16;;;26.37;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T18:03:10;99038.22;;;26.29;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T18:09:12;99048.31;;;25.93;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T18:15:02;99058.00;;;26.31;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T18:18:53;99053.97;;;26.08;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T18:20:59;99057.03;;;25.67;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T18:23:28;99056.06;;;25.80;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T18:26:21;99043.28;;;25.64;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T18:29:15;99047.13;;;25.75;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T18:32:03;99044.03;;;25.73;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T18:38:40;99058.44;;;25.72;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T18:54:26;99046.41;;;25.56;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T18:57:36;99049.94;;;25.66;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:00:25;99061.44;;;25.50;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:02:50;99051.09;;;25.41;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:05:16;99047.31;;;25.72;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:07:43;99052.38;;;25.12;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:10:09;99053.69;;;25.54;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:12:34;99050.97;;;24.98;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:15:00;99053.13;;;25.31;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:17:25;99048.00;;;25.39;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:19:52;99052.38;;;24.94;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:22:17;99054.38;;;25.03;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:24:43;99048.66;;;25.06;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:27:08;99050.69;;;24.78;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:29:34;99043.13;;;24.78;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:32:00;99043.91;;;24.79;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:34:25;99042.34;;;24.59;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:36:51;99040.19;;;24.54;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:39:17;99039.09;;;24.61;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:41:42;99038.03;;;24.95;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:44:12;99038.97;;;24.74;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:46:40;99042.31;;;24.41;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:49:14;99038.34;;;24.79;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:51:40;99034.31;;;24.80;100.00
59608;BME280;45426;44.726;10.390;2022-09-16T19:54:06;99039.97;;;24.30;100.00