sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35607;DHT22;21729;58.392;15.656;2022-09-24T00:00:43;9.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:03:10;9.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:05:38;9.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:08:07;9.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:10:37;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:13:05;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:15:35;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:18:03;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:20:30;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:22:58;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:25:26;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:28:11;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:30:40;9.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:33:08;9.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:35:36;9.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:38:03;9.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:40:35;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:43:21;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:45:50;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:48:17;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:50:45;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:53:15;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:55:47;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T00:58:16;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:00:44;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:03:13;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:05:42;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:08:11;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:10:57;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:13:40;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:16:13;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:18:46;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:21:27;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:24:26;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:27:04;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:29:42;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:32:16;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:34:48;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:37:20;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:39:48;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:42:18;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:44:50;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:47:20;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:49:50;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:52:21;9.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:54:51;9.50;94.00
35607;DHT22;21729;58.392;15.656;2022-09-24T01:57:22;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T01:59:56;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T02:02:27;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T02:04:59;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T02:07:31;9.50;92.60
35607;DHT22;21729;58.392;15.656;2022-09-24T02:10:00;9.50;88.70
35607;DHT22;21729;58.392;15.656;2022-09-24T02:12:32;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T02:15:06;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T02:17:37;9.40;82.00
35607;DHT22;21729;58.392;15.656;2022-09-24T02:20:12;9.40;89.00
35607;DHT22;21729;58.392;15.656;2022-09-24T02:22:41;9.40;74.30
35607;DHT22;21729;58.392;15.656;2022-09-24T02:25:12;9.40;84.90
35607;DHT22;21729;58.392;15.656;2022-09-24T02:27:40;9.40;56.20
35607;DHT22;21729;58.392;15.656;2022-09-24T02:30:09;9.40;57.90
35607;DHT22;21729;58.392;15.656;2022-09-24T02:32:39;9.40;35.80
35607;DHT22;21729;58.392;15.656;2022-09-24T02:35:09;9.50;22.60
35607;DHT22;21729;58.392;15.656;2022-09-24T02:37:37;9.50;25.80
35607;DHT22;21729;58.392;15.656;2022-09-24T02:40:07;9.40;42.30
35607;DHT22;21729;58.392;15.656;2022-09-24T02:42:34;9.40;54.00
35607;DHT22;21729;58.392;15.656;2022-09-24T02:45:02;9.40;75.60
35607;DHT22;21729;58.392;15.656;2022-09-24T02:47:31;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T02:49:58;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T02:52:26;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T02:54:53;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T02:57:20;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T02:59:47;9.40;99.80
35607;DHT22;21729;58.392;15.656;2022-09-24T03:02:14;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:04:43;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:07:10;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:09:39;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:12:06;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:14:33;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:17:00;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:19:27;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:21:56;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:24:23;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:26:50;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:29:17;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:32:05;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:34:31;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:37:00;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:39:27;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:41:54;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:44:21;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:46:48;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:49:15;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:51:42;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:54:11;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:56:38;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T03:59:05;9.30;98.20
35607;DHT22;21729;58.392;15.656;2022-09-24T04:01:32;9.30;87.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:04:02;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:06:29;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:08:57;9.30;86.00
35607;DHT22;21729;58.392;15.656;2022-09-24T04:11:26;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:13:53;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:16:23;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:18:50;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:21:18;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:23:46;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:26:13;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:28:41;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:31:08;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:33:35;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:36:03;9.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:38:30;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:41:03;9.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:43:31;9.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:45:59;9.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:48:26;9.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:50:54;9.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:53:21;9.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:55:49;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T04:58:16;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:00:43;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:03:12;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:05:39;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:08:06;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:10:36;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:13:03;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:15:30;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:17:58;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:20:26;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:22:53;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:25:21;9.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:27:49;9.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:30:16;9.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:32:43;9.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:35:10;9.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:37:40;9.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:40:07;9.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:42:58;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:45:26;9.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:47:53;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:50:20;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:52:48;9.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:55:16;9.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T05:57:43;9.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T06:00:11;9.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T06:02:38;9.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T06:05:06;9.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T06:07:33;9.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T06:10:01;9.90;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T06:12:28;10.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T06:14:59;10.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T06:17:26;10.10;62.70
35607;DHT22;21729;58.392;15.656;2022-09-24T06:19:54;10.30;39.80
35607;DHT22;21729;58.392;15.656;2022-09-24T06:22:22;10.40;14.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:24:49;10.40;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:27:18;10.50;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:29:45;10.60;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:32:12;10.70;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:34:39;10.80;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:37:06;10.80;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:39:33;10.90;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:42:00;10.90;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:44:28;11.00;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:46:55;11.10;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:49:23;11.30;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:51:52;11.40;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:54:19;11.40;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T06:56:46;11.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T06:59:13;11.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:01:42;11.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:04:09;11.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:06:36;11.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:09:17;11.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:11:44;11.90;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:14:12;12.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:16:39;12.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:19:07;12.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:21:34;12.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:24:02;12.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:26:33;12.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:29:00;12.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:31:28;12.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:33:56;12.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:36:24;12.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:38:51;12.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:41:18;13.70;29.10
35607;DHT22;21729;58.392;15.656;2022-09-24T07:43:46;14.00;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T07:46:13;15.00;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T07:48:40;15.50;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T07:51:08;16.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:53:37;16.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:56:04;15.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T07:58:31;15.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:00:59;14.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:03:26;15.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:05:53;15.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:08:23;15.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:10:51;16.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:13:19;20.50;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T08:15:46;22.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:18:13;21.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:20:40;19.30;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T08:23:08;18.80;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T08:25:36;17.80;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T08:28:05;18.10;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T08:30:33;17.40;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T08:33:01;19.70;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T08:35:30;20.60;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T08:37:57;22.00;1.40
35607;DHT22;21729;58.392;15.656;2022-09-24T08:40:28;22.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:43:01;22.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:45:41;23.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:48:26;23.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:51:00;23.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:53:36;23.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:56:07;22.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T08:58:39;22.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:01:21;23.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:03:53;22.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:09:23;24.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:11:57;24.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:14:34;24.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:17:22;23.90;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:19:55;24.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:22:25;24.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:24:58;24.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:27:25;24.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:29:56;24.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:32:36;24.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:35:13;24.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:37:45;24.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:40:27;24.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:42:59;23.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:45:32;23.90;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:48:01;24.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:50:32;24.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:53:01;24.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:55:31;24.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T09:58:09;23.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:00:37;23.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:03:18;22.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:05:51;22.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:08:20;20.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:10:51;19.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:13:20;18.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:15:48;18.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:18:26;18.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:20:55;17.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:23:31;17.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:26:01;18.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:28:30;18.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:31:18;17.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:33:48;17.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:36:19;17.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:38:46;17.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:41:15;17.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:43:50;16.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:49:17;16.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:51:53;16.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:54:36;16.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:57:16;16.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T10:59:56;17.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:02:41;17.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:05:16;17.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:08:02;17.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:10:48;17.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:13:26;17.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:16:31;17.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:19:09;17.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:21:58;17.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:24:42;17.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:27:32;17.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:30:09;17.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:32:47;17.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:35:28;17.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:38:04;17.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:40:45;17.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:43:35;17.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:46:16;17.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:48:59;17.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:51:39;17.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:54:18;17.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:56:52;17.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T11:59:30;17.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:02:02;17.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:04:41;17.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:07:14;16.90;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:09:48;16.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:12:20;16.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:14:51;16.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:17:24;16.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:19:57;16.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:22:26;16.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:24:57;16.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:27:30;16.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:30:04;16.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:32:54;16.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:35:38;16.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:38:10;16.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:43:41;16.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:46:16;16.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:48:44;15.90;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:51:12;15.90;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:53:42;15.90;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:56:11;15.90;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T12:58:40;15.90;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:01:11;16.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:03:40;15.90;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:06:21;15.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:08:49;15.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:11:29;15.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:14:00;15.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:16:29;15.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:18:59;15.70;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:21:28;15.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:23:56;15.70;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T13:26:30;15.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:29:00;15.60;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:31:37;15.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:34:14;15.50;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:36:44;15.40;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:39:15;15.40;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T13:41:52;15.40;1.40
35607;DHT22;21729;58.392;15.656;2022-09-24T13:44:26;15.30;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T13:46:58;15.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:49:27;15.20;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T13:52:08;15.30;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T13:54:47;15.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T13:57:22;15.20;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:00:08;15.20;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:02:38;15.20;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:05:12;15.20;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:07:40;15.10;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:10:13;15.10;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:12:43;15.10;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:15:14;15.10;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:17:42;15.10;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:20:20;15.10;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:22:48;15.20;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:25:17;15.20;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:27:49;15.30;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:30:19;15.30;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:32:50;15.40;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:35:21;15.30;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:37:51;15.30;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:40:21;15.20;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:42:53;15.20;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:45:23;15.00;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:47:58;15.00;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:50:38;14.90;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:53:12;14.90;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:55:41;14.80;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T14:58:32;14.70;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T15:01:03;14.70;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T15:03:37;14.60;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T15:06:13;14.60;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T15:08:42;14.60;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T15:11:15;14.50;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T15:13:44;14.50;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T15:16:19;14.40;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T15:18:56;14.40;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T15:21:24;14.40;1.00
35607;DHT22;21729;58.392;15.656;2022-09-24T15:23:53;14.30;97.90
35607;DHT22;21729;58.392;15.656;2022-09-24T15:26:23;14.30;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T15:28:56;14.30;98.20
35607;DHT22;21729;58.392;15.656;2022-09-24T15:31:23;14.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T15:33:50;14.20;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T15:36:18;14.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T15:38:46;14.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T15:41:15;14.10;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T15:43:44;14.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T15:46:14;14.00;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T15:48:43;13.90;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T15:51:10;13.90;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T15:53:37;13.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T15:56:05;13.80;99.90
35607;DHT22;21729;58.392;15.656;2022-09-24T15:58:32;13.80;99.90