sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29202;SDS011;16245;51.170;4.884;2023-04-01T00:01:04;5.90;;;1.60;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:03:30;5.72;;;1.75;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:06:01;8.38;;;1.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:08:27;6.65;;;1.63;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:10:57;4.85;;;1.52;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:13:30;4.53;;;1.23;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:16:02;4.40;;;1.65;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:18:29;3.67;;;1.38;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:20:55;6.38;;;1.63;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:23:21;3.40;;;1.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:25:47;5.28;;;1.63;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:28:18;7.63;;;1.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:30:45;5.80;;;1.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:33:14;3.45;;;1.67;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:35:41;4.88;;;1.67;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:38:07;5.43;;;2.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:40:40;6.35;;;1.63;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:43:17;5.65;;;1.45;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:45:44;4.05;;;1.45;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:48:19;11.57;;;2.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:50:52;4.03;;;1.40;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:53:41;6.13;;;2.40;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:56:17;5.38;;;1.70;;
29202;SDS011;16245;51.170;4.884;2023-04-01T00:58:51;5.63;;;2.05;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:01:21;7.85;;;2.58;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:03:48;5.70;;;2.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:06:18;3.05;;;1.92;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:11:49;5.78;;;2.80;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:17:19;6.25;;;3.38;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:31:21;7.63;;;4.70;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:34:03;10.07;;;5.15;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:36:40;7.22;;;4.80;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:39:10;8.07;;;5.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:41:38;6.78;;;5.13;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:44:14;10.75;;;5.05;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:46:41;12.48;;;5.32;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:49:09;9.90;;;5.72;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:51:37;8.52;;;5.63;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:54:04;7.95;;;5.57;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:56:29;10.38;;;5.85;;
29202;SDS011;16245;51.170;4.884;2023-04-01T01:59:01;10.13;;;5.68;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:01:31;9.35;;;6.63;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:04:00;9.77;;;6.97;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:06:29;11.85;;;7.00;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:08:59;10.80;;;7.07;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:11:49;7.75;;;5.43;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:14:25;6.43;;;5.60;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:17:09;7.43;;;4.93;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:19:40;11.32;;;5.25;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:22:29;6.15;;;4.82;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:25:11;5.38;;;4.80;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:27:39;7.60;;;4.70;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:30:08;7.40;;;5.13;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:32:34;7.43;;;5.40;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:35:03;7.90;;;6.15;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:37:36;9.27;;;7.25;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:40:04;10.48;;;6.57;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:42:33;12.57;;;7.00;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:44:58;7.72;;;6.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:47:24;8.63;;;5.70;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:49:50;6.95;;;5.72;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:52:16;7.63;;;5.95;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:54:41;8.75;;;5.70;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:57:07;6.80;;;5.90;;
29202;SDS011;16245;51.170;4.884;2023-04-01T02:59:33;7.07;;;5.22;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:01:58;5.22;;;4.82;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:04:24;7.18;;;4.15;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:06:50;7.78;;;4.97;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:09:16;5.68;;;4.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:11:42;6.78;;;4.55;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:14:07;5.57;;;4.75;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:16:33;6.65;;;4.93;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:18:59;6.15;;;4.90;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:21:26;5.70;;;5.15;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:23:52;5.28;;;4.78;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:26:18;8.38;;;4.90;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:28:44;5.90;;;5.13;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:31:10;6.55;;;4.82;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:33:36;5.50;;;5.00;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:36:02;5.95;;;4.88;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:38:31;6.22;;;4.90;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:41:00;5.95;;;4.90;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:43:26;5.43;;;4.85;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:45:52;5.85;;;5.20;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:48:19;6.18;;;5.15;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:50:48;6.13;;;5.45;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:53:13;8.18;;;6.38;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:55:40;6.15;;;5.53;;
29202;SDS011;16245;51.170;4.884;2023-04-01T03:58:06;8.93;;;5.97;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:00:32;7.20;;;6.45;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:02:59;6.63;;;6.03;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:05:25;6.97;;;6.30;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:07:52;6.70;;;6.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:10:18;7.38;;;5.90;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:12:44;8.55;;;5.63;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:15:10;5.47;;;4.97;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:17:36;5.65;;;5.03;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:20:02;7.20;;;5.30;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:22:28;6.13;;;4.97;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:24:54;6.63;;;5.82;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:27:20;6.85;;;5.32;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:29:45;6.65;;;5.00;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:32:11;5.20;;;4.70;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:34:37;6.18;;;5.43;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:37:03;7.45;;;5.32;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:39:28;8.10;;;5.80;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:41:54;5.75;;;4.78;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:44:20;8.43;;;5.80;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:46:46;6.70;;;5.90;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:49:12;6.45;;;5.85;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:51:38;6.07;;;5.47;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:54:04;9.65;;;6.53;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:56:30;8.23;;;6.72;;
29202;SDS011;16245;51.170;4.884;2023-04-01T04:58:56;8.27;;;7.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:01:22;7.47;;;6.00;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:03:48;9.35;;;6.20;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:06:15;7.78;;;6.45;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:08:41;8.10;;;5.80;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:11:15;6.32;;;5.65;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:13:43;7.05;;;5.80;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:16:13;8.73;;;5.88;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:18:42;6.15;;;5.45;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:21:09;6.60;;;5.00;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:23:36;7.75;;;5.57;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:26:03;7.38;;;5.70;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:28:33;5.03;;;4.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:30:59;5.25;;;4.65;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:33:26;5.47;;;4.15;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:35:52;4.38;;;3.92;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:38:18;5.00;;;4.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:40:44;5.30;;;3.88;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:43:09;4.13;;;3.72;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:45:35;7.15;;;4.07;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:48:01;4.47;;;4.07;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:50:27;3.95;;;3.60;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:52:52;7.03;;;4.97;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:55:18;5.60;;;5.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T05:57:44;5.13;;;4.57;;
29202;SDS011;16245;51.170;4.884;2023-04-01T06:00:11;4.93;;;4.47;;
29202;SDS011;16245;51.170;4.884;2023-04-01T06:02:38;5.18;;;4.28;;
29202;SDS011;16245;51.170;4.884;2023-04-01T06:07:44;4.38;;;3.85;;
29202;SDS011;16245;51.170;4.884;2023-04-01T06:10:15;4.93;;;3.80;;
29202;SDS011;16245;51.170;4.884;2023-04-01T06:12:45;4.20;;;3.90;;
29202;SDS011;16245;51.170;4.884;2023-04-01T06:50:07;4.20;;;3.47;;
29202;SDS011;16245;51.170;4.884;2023-04-01T06:55:52;3.50;;;3.20;;
29202;SDS011;16245;51.170;4.884;2023-04-01T06:58:27;3.90;;;3.22;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:00:58;3.63;;;2.97;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:03:36;3.05;;;2.85;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:06:10;3.05;;;2.75;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:09:02;3.70;;;3.30;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:11:32;3.50;;;3.03;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:14:22;2.63;;;2.40;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:17:14;3.00;;;2.70;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:20:02;2.97;;;2.78;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:22:48;2.53;;;2.30;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:25:20;2.90;;;2.70;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:27:50;4.28;;;2.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:30:25;4.13;;;3.00;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:36:14;3.25;;;2.38;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:38:38;2.53;;;2.33;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:41:16;2.75;;;2.55;;
29202;SDS011;16245;51.170;4.884;2023-04-01T07:50:05;3.80;;;3.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T08:06:05;4.57;;;4.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T08:11:26;5.80;;;4.88;;
29202;SDS011;16245;51.170;4.884;2023-04-01T08:22:20;5.05;;;4.55;;
29202;SDS011;16245;51.170;4.884;2023-04-01T08:24:52;5.80;;;5.18;;
29202;SDS011;16245;51.170;4.884;2023-04-01T08:27:34;4.80;;;4.40;;
29202;SDS011;16245;51.170;4.884;2023-04-01T08:38:11;5.55;;;4.78;;
29202;SDS011;16245;51.170;4.884;2023-04-01T08:49:40;6.50;;;5.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T09:00:56;6.47;;;5.82;;
29202;SDS011;16245;51.170;4.884;2023-04-01T09:09:02;5.10;;;4.63;;
29202;SDS011;16245;51.170;4.884;2023-04-01T09:14:24;6.30;;;5.75;;
29202;SDS011;16245;51.170;4.884;2023-04-01T09:27:56;5.80;;;5.30;;
29202;SDS011;16245;51.170;4.884;2023-04-01T09:33:37;5.95;;;5.45;;
29202;SDS011;16245;51.170;4.884;2023-04-01T09:39:37;5.53;;;4.97;;
29202;SDS011;16245;51.170;4.884;2023-04-01T09:42:10;4.80;;;4.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T09:44:59;5.82;;;5.20;;
29202;SDS011;16245;51.170;4.884;2023-04-01T10:26:06;3.58;;;3.22;;
29202;SDS011;16245;51.170;4.884;2023-04-01T10:28:43;4.53;;;3.97;;
29202;SDS011;16245;51.170;4.884;2023-04-01T10:31:38;4.32;;;3.92;;
29202;SDS011;16245;51.170;4.884;2023-04-01T10:53:24;4.72;;;3.83;;
29202;SDS011;16245;51.170;4.884;2023-04-01T10:59:04;5.03;;;4.57;;
29202;SDS011;16245;51.170;4.884;2023-04-01T11:01:47;5.32;;;4.82;;
29202;SDS011;16245;51.170;4.884;2023-04-01T11:04:45;6.13;;;5.70;;
29202;SDS011;16245;51.170;4.884;2023-04-01T11:07:58;5.95;;;5.45;;
29202;SDS011;16245;51.170;4.884;2023-04-01T11:10:33;7.40;;;6.78;;
29202;SDS011;16245;51.170;4.884;2023-04-01T11:13:32;6.50;;;5.97;;
29202;SDS011;16245;51.170;4.884;2023-04-01T11:24:03;5.88;;;5.28;;
29202;SDS011;16245;51.170;4.884;2023-04-01T11:37:39;13.15;;;9.23;;
29202;SDS011;16245;51.170;4.884;2023-04-01T11:51:11;10.32;;;7.93;;
29202;SDS011;16245;51.170;4.884;2023-04-01T11:56:22;9.35;;;7.00;;
29202;SDS011;16245;51.170;4.884;2023-04-01T12:01:56;9.02;;;6.95;;
29202;SDS011;16245;51.170;4.884;2023-04-01T12:04:38;10.82;;;7.13;;
29202;SDS011;16245;51.170;4.884;2023-04-01T12:10:19;8.02;;;7.22;;
29202;SDS011;16245;51.170;4.884;2023-04-01T12:12:59;7.68;;;6.65;;
29202;SDS011;16245;51.170;4.884;2023-04-01T12:18:25;7.68;;;6.32;;
29202;SDS011;16245;51.170;4.884;2023-04-01T12:27:16;8.73;;;7.82;;
29202;SDS011;16245;51.170;4.884;2023-04-01T12:29:54;8.88;;;7.63;;
29202;SDS011;16245;51.170;4.884;2023-04-01T12:32:43;11.10;;;8.38;;
29202;SDS011;16245;51.170;4.884;2023-04-01T12:40:46;8.25;;;6.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T12:53:39;6.30;;;5.65;;
29202;SDS011;16245;51.170;4.884;2023-04-01T12:56:32;6.47;;;5.72;;
29202;SDS011;16245;51.170;4.884;2023-04-01T13:02:10;9.60;;;5.53;;
29202;SDS011;16245;51.170;4.884;2023-04-01T13:15:52;5.25;;;4.55;;
29202;SDS011;16245;51.170;4.884;2023-04-01T13:18:52;4.60;;;4.20;;
29202;SDS011;16245;51.170;4.884;2023-04-01T13:24:25;5.78;;;4.38;;
29202;SDS011;16245;51.170;4.884;2023-04-01T13:33:21;5.15;;;3.95;;
29202;SDS011;16245;51.170;4.884;2023-04-01T13:36:12;5.53;;;4.03;;
29202;SDS011;16245;51.170;4.884;2023-04-01T13:38:57;5.03;;;4.53;;
29202;SDS011;16245;51.170;4.884;2023-04-01T13:44:43;4.60;;;4.20;;
29202;SDS011;16245;51.170;4.884;2023-04-01T13:57:51;5.25;;;4.75;;
29202;SDS011;16245;51.170;4.884;2023-04-01T14:00:28;5.43;;;4.22;;
29202;SDS011;16245;51.170;4.884;2023-04-01T14:06:21;4.47;;;4.07;;
29202;SDS011;16245;51.170;4.884;2023-04-01T14:16:54;3.20;;;2.38;;
29202;SDS011;16245;51.170;4.884;2023-04-01T14:22:32;3.45;;;2.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T14:28:18;2.47;;;2.00;;
29202;SDS011;16245;51.170;4.884;2023-04-01T14:36:25;2.67;;;2.40;;
29202;SDS011;16245;51.170;4.884;2023-04-01T14:39:12;4.72;;;2.40;;
29202;SDS011;16245;51.170;4.884;2023-04-01T14:44:18;3.65;;;2.60;;
29202;SDS011;16245;51.170;4.884;2023-04-01T14:50:13;2.67;;;2.47;;
29202;SDS011;16245;51.170;4.884;2023-04-01T15:00:43;5.30;;;4.40;;
29202;SDS011;16245;51.170;4.884;2023-04-01T15:05:52;3.70;;;3.30;;
29202;SDS011;16245;51.170;4.884;2023-04-01T15:10:54;5.38;;;3.75;;
29202;SDS011;16245;51.170;4.884;2023-04-01T15:27:27;6.47;;;3.95;;
29202;SDS011;16245;51.170;4.884;2023-04-01T15:33:04;4.80;;;4.30;;
29202;SDS011;16245;51.170;4.884;2023-04-01T15:41:16;5.30;;;4.78;;
29202;SDS011;16245;51.170;4.884;2023-04-01T15:43:48;5.10;;;4.68;;
29202;SDS011;16245;51.170;4.884;2023-04-01T15:48:57;5.93;;;5.00;;
29202;SDS011;16245;51.170;4.884;2023-04-01T16:15:44;4.57;;;3.58;;
29202;SDS011;16245;51.170;4.884;2023-04-01T16:32:12;2.83;;;2.63;;
29202;SDS011;16245;51.170;4.884;2023-04-01T16:37:47;3.85;;;2.90;;
29202;SDS011;16245;51.170;4.884;2023-04-01T16:43:44;4.22;;;3.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T16:46:35;3.08;;;2.75;;
29202;SDS011;16245;51.170;4.884;2023-04-01T17:02:08;3.58;;;2.80;;
29202;SDS011;16245;51.170;4.884;2023-04-01T17:13:11;3.95;;;3.65;;
29202;SDS011;16245;51.170;4.884;2023-04-01T17:25:11;7.47;;;5.03;;
29202;SDS011;16245;51.170;4.884;2023-04-01T17:27:30;5.38;;;4.88;;
29202;SDS011;16245;51.170;4.884;2023-04-01T17:41:28;6.43;;;5.80;;
29202;SDS011;16245;51.170;4.884;2023-04-01T17:44:01;8.43;;;6.57;;
29202;SDS011;16245;51.170;4.884;2023-04-01T17:47:01;8.60;;;6.47;;
29202;SDS011;16245;51.170;4.884;2023-04-01T17:58:46;8.73;;;6.38;;
29202;SDS011;16245;51.170;4.884;2023-04-01T18:09:39;8.52;;;7.68;;
29202;SDS011;16245;51.170;4.884;2023-04-01T18:12:19;10.05;;;7.18;;
29202;SDS011;16245;51.170;4.884;2023-04-01T18:17:55;11.10;;;7.28;;
29202;SDS011;16245;51.170;4.884;2023-04-01T18:23:19;11.18;;;8.27;;
29202;SDS011;16245;51.170;4.884;2023-04-01T18:26:02;9.75;;;7.28;;
29202;SDS011;16245;51.170;4.884;2023-04-01T18:28:43;9.82;;;8.77;;
29202;SDS011;16245;51.170;4.884;2023-04-01T18:31:16;11.00;;;8.85;;
29202;SDS011;16245;51.170;4.884;2023-04-01T18:39:21;9.93;;;8.25;;
29202;SDS011;16245;51.170;4.884;2023-04-01T18:42:23;8.55;;;7.63;;
29202;SDS011;16245;51.170;4.884;2023-04-01T18:45:27;9.68;;;7.40;;
29202;SDS011;16245;51.170;4.884;2023-04-01T18:56:30;9.57;;;8.13;;
29202;SDS011;16245;51.170;4.884;2023-04-01T19:04:45;8.75;;;7.82;;
29202;SDS011;16245;51.170;4.884;2023-04-01T19:07:43;12.60;;;8.75;;
29202;SDS011;16245;51.170;4.884;2023-04-01T19:27:50;10.80;;;9.52;;
29202;SDS011;16245;51.170;4.884;2023-04-01T19:50:14;13.60;;;12.20;;
29202;SDS011;16245;51.170;4.884;2023-04-01T19:52:41;12.63;;;11.45;;
29202;SDS011;16245;51.170;4.884;2023-04-01T19:57:54;11.82;;;10.73;;
29202;SDS011;16245;51.170;4.884;2023-04-01T20:00:47;11.30;;;10.20;;
29202;SDS011;16245;51.170;4.884;2023-04-01T20:06:24;8.57;;;7.75;;
29202;SDS011;16245;51.170;4.884;2023-04-01T20:09:11;7.57;;;6.88;;
29202;SDS011;16245;51.170;4.884;2023-04-01T20:12:06;8.50;;;6.85;;
29202;SDS011;16245;51.170;4.884;2023-04-01T20:14:48;8.98;;;6.47;;
29202;SDS011;16245;51.170;4.884;2023-04-01T20:17:33;7.55;;;6.85;;
29202;SDS011;16245;51.170;4.884;2023-04-01T20:22:51;7.22;;;6.53;;
29202;SDS011;16245;51.170;4.884;2023-04-01T20:25:30;6.13;;;5.63;;
29202;SDS011;16245;51.170;4.884;2023-04-01T20:30:48;7.50;;;6.85;;
29202;SDS011;16245;51.170;4.884;2023-04-01T20:50:51;8.82;;;8.02;;
29202;SDS011;16245;51.170;4.884;2023-04-01T21:01:15;12.30;;;11.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T21:09:44;16.17;;;13.75;;
29202;SDS011;16245;51.170;4.884;2023-04-01T21:23:29;13.25;;;11.80;;
29202;SDS011;16245;51.170;4.884;2023-04-01T21:45:46;9.75;;;8.82;;
29202;SDS011;16245;51.170;4.884;2023-04-01T22:07:39;9.95;;;8.95;;
29202;SDS011;16245;51.170;4.884;2023-04-01T22:10:21;10.38;;;9.38;;
29202;SDS011;16245;51.170;4.884;2023-04-01T22:12:54;10.57;;;9.48;;
29202;SDS011;16245;51.170;4.884;2023-04-01T22:26:40;10.95;;;9.90;;
29202;SDS011;16245;51.170;4.884;2023-04-01T22:29:10;11.20;;;10.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T22:31:49;10.60;;;9.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T22:43:22;10.18;;;9.18;;
29202;SDS011;16245;51.170;4.884;2023-04-01T22:46:09;9.55;;;8.55;;
29202;SDS011;16245;51.170;4.884;2023-04-01T22:48:49;9.85;;;8.63;;
29202;SDS011;16245;51.170;4.884;2023-04-01T22:51:24;8.82;;;8.02;;
29202;SDS011;16245;51.170;4.884;2023-04-01T22:53:59;7.82;;;7.13;;
29202;SDS011;16245;51.170;4.884;2023-04-01T22:56:28;11.23;;;6.95;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:02:01;6.90;;;6.30;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:04:33;7.95;;;7.15;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:07:06;6.90;;;6.30;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:09:46;7.03;;;6.32;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:12:13;7.13;;;6.43;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:17:25;6.03;;;5.53;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:20:31;6.15;;;5.60;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:23:24;6.57;;;5.95;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:31:24;6.80;;;6.20;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:34:36;6.82;;;6.13;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:36:43;6.50;;;5.90;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:39:21;7.90;;;7.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:41:51;7.65;;;6.80;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:44:23;8.90;;;8.10;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:46:50;9.05;;;8.13;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:49:28;10.60;;;9.50;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:52:43;10.32;;;9.32;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:54:56;10.85;;;9.77;;
29202;SDS011;16245;51.170;4.884;2023-04-01T23:57:32;11.90;;;10.05;;
