sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4377;SDS011;2203;53.686;9.994;2024-02-26T00:02:02;12.10;;;8.17;;
4377;SDS011;2203;53.686;9.994;2024-02-26T00:04:28;13.87;;;7.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T00:06:56;12.10;;;8.20;;
4377;SDS011;2203;53.686;9.994;2024-02-26T00:13:36;13.30;;;8.03;;
4377;SDS011;2203;53.686;9.994;2024-02-26T00:17:08;14.13;;;8.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T00:24:23;13.17;;;8.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T00:27:37;11.60;;;7.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T00:45:08;9.90;;;7.20;;
4377;SDS011;2203;53.686;9.994;2024-02-26T00:47:34;11.43;;;7.33;;
4377;SDS011;2203;53.686;9.994;2024-02-26T00:49:59;11.60;;;7.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T00:52:24;10.43;;;7.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T00:54:50;10.03;;;7.03;;
4377;SDS011;2203;53.686;9.994;2024-02-26T00:57:15;10.13;;;6.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T00:59:44;9.83;;;7.33;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:02:09;10.83;;;7.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:04:35;10.27;;;7.93;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:07:00;10.10;;;7.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:09:26;14.50;;;7.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:11:51;10.87;;;7.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:14:17;10.47;;;6.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:16:44;9.77;;;6.53;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:19:10;9.83;;;6.83;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:21:35;10.20;;;7.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:24:01;11.10;;;7.03;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:26:26;11.27;;;8.43;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:28:52;14.40;;;9.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:31:17;13.83;;;9.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:33:45;13.67;;;8.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:36:11;9.87;;;7.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:38:36;13.97;;;8.93;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:41:02;15.20;;;9.50;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:43:28;12.27;;;8.17;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:45:53;12.10;;;8.03;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:48:19;14.77;;;8.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:50:45;11.63;;;7.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:53:10;13.80;;;8.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:55:36;11.90;;;7.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T01:58:01;12.60;;;8.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T02:00:27;10.53;;;7.57;;
4377;SDS011;2203;53.686;9.994;2024-02-26T02:02:53;14.43;;;8.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T02:05:19;12.27;;;8.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T02:07:46;12.03;;;8.20;;
4377;SDS011;2203;53.686;9.994;2024-02-26T02:12:43;13.13;;;8.93;;
4377;SDS011;2203;53.686;9.994;2024-02-26T02:28:49;18.00;;;7.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T02:35:14;18.47;;;9.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T02:38:37;14.53;;;8.53;;
4377;SDS011;2203;53.686;9.994;2024-02-26T02:56:55;14.27;;;9.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:03:11;14.87;;;8.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:06:13;16.20;;;10.23;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:08:38;15.00;;;9.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:11:04;14.50;;;8.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:13:30;14.97;;;9.53;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:15:56;14.30;;;8.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:18:22;15.93;;;9.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:20:55;14.70;;;9.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:27:32;15.90;;;9.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:30:53;19.37;;;10.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:40:14;15.83;;;9.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:43:36;15.87;;;8.87;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:46:53;16.13;;;9.13;;
4377;SDS011;2203;53.686;9.994;2024-02-26T03:49:36;15.00;;;8.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T04:06:22;16.40;;;10.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T04:16:22;18.40;;;11.87;;
4377;SDS011;2203;53.686;9.994;2024-02-26T04:22:41;18.07;;;10.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T04:25:54;18.80;;;11.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T04:32:37;20.87;;;11.50;;
4377;SDS011;2203;53.686;9.994;2024-02-26T04:42:13;17.33;;;11.13;;
4377;SDS011;2203;53.686;9.994;2024-02-26T04:44:48;22.67;;;12.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T04:47:13;20.27;;;12.80;;
4377;SDS011;2203;53.686;9.994;2024-02-26T04:49:39;19.50;;;11.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T04:52:04;18.70;;;11.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T04:54:30;20.50;;;11.83;;
4377;SDS011;2203;53.686;9.994;2024-02-26T04:56:55;22.07;;;12.80;;
4377;SDS011;2203;53.686;9.994;2024-02-26T04:59:21;21.40;;;11.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:01:49;20.30;;;11.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:04:16;20.90;;;12.53;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:06:42;24.93;;;12.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:09:07;19.40;;;11.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:11:33;22.50;;;12.83;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:13:58;24.43;;;14.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:16:25;21.00;;;12.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:18:52;24.77;;;14.50;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:21:18;22.20;;;13.43;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:23:43;22.90;;;14.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:26:10;21.47;;;12.80;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:28:35;24.37;;;14.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:33:39;22.50;;;12.80;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:36:05;22.13;;;13.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:38:30;26.63;;;15.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:40:57;27.97;;;14.50;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:43:24;20.23;;;12.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:45:50;24.20;;;13.53;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:48:15;22.70;;;14.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:50:41;27.97;;;15.80;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:53:06;25.57;;;15.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:55:32;24.13;;;14.20;;
4377;SDS011;2203;53.686;9.994;2024-02-26T05:57:57;30.50;;;16.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:00:23;27.57;;;15.33;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:02:48;31.60;;;15.33;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:05:14;31.87;;;17.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:07:39;38.93;;;17.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:10:05;40.90;;;16.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:12:31;37.33;;;18.57;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:14:56;37.27;;;17.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:17:23;35.97;;;17.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:19:48;32.70;;;16.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:22:13;37.37;;;15.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:24:39;60.27;;;16.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:27:04;45.80;;;16.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:29:30;34.50;;;15.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:31:55;52.27;;;15.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:34:21;112.43;;;15.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:36:46;32.20;;;15.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:39:12;29.53;;;14.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:41:37;37.87;;;15.50;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:44:04;36.70;;;16.33;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:46:29;41.03;;;16.67;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:48:55;46.20;;;17.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:51:21;37.40;;;17.97;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:53:47;30.43;;;16.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:56:13;38.67;;;17.87;;
4377;SDS011;2203;53.686;9.994;2024-02-26T06:58:38;41.90;;;16.17;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:01:03;39.23;;;16.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:03:29;38.43;;;18.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:05:55;34.30;;;16.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:08:21;35.90;;;16.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:10:47;30.90;;;16.03;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:13:13;39.03;;;14.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:15:41;31.40;;;16.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:18:07;32.20;;;16.17;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:20:32;33.00;;;16.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:22:58;28.60;;;14.83;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:25:23;33.20;;;15.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:27:49;27.53;;;13.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:30:15;28.33;;;15.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:32:41;28.70;;;13.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:35:07;29.37;;;15.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:37:33;36.80;;;17.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:39:59;33.17;;;15.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:42:25;29.27;;;14.23;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:44:50;28.20;;;13.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:47:16;29.20;;;14.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:49:41;31.90;;;15.57;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:52:07;29.60;;;14.43;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:54:32;25.50;;;13.53;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:56:58;30.00;;;13.53;;
4377;SDS011;2203;53.686;9.994;2024-02-26T07:59:23;32.93;;;14.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:01:52;31.20;;;14.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:04:17;28.83;;;14.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:06:43;37.40;;;15.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:09:08;25.50;;;12.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:11:34;27.50;;;13.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:14:00;28.93;;;14.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:16:25;30.73;;;13.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:18:51;27.50;;;14.53;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:21:16;25.17;;;13.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:23:43;24.50;;;13.17;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:26:08;25.93;;;12.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:28:36;28.07;;;13.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:31:02;25.03;;;12.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:33:28;21.40;;;12.43;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:35:56;25.00;;;12.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:38:22;27.70;;;14.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:40:48;23.53;;;12.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:43:48;24.03;;;11.80;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:46:13;24.80;;;12.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:48:39;23.03;;;12.80;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:51:07;25.57;;;13.17;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:53:34;27.17;;;14.13;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:56:00;27.37;;;13.47;;
4377;SDS011;2203;53.686;9.994;2024-02-26T08:58:26;33.67;;;15.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:00:53;28.70;;;14.53;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:03:19;29.77;;;14.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:05:44;28.70;;;14.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:08:12;29.10;;;14.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:10:38;30.47;;;14.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:13:04;30.10;;;14.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:15:29;29.27;;;14.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:17:55;28.37;;;14.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:20:20;30.87;;;16.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:22:47;30.83;;;14.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:25:13;33.87;;;16.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:27:41;30.90;;;15.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:30:08;33.23;;;15.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:32:35;27.67;;;14.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:35:01;30.43;;;15.43;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:37:26;29.57;;;15.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:39:51;33.60;;;16.20;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:42:18;26.83;;;13.93;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:44:44;37.13;;;17.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:47:10;33.03;;;16.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:49:38;30.90;;;16.93;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:52:06;34.53;;;17.17;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:54:34;34.37;;;17.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:57:00;35.63;;;16.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T09:59:35;37.00;;;17.83;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:02:06;33.53;;;17.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:04:34;36.10;;;16.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:07:00;34.90;;;17.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:09:27;31.23;;;16.13;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:11:53;32.37;;;16.57;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:14:18;33.00;;;16.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:16:44;31.70;;;16.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:19:09;31.90;;;15.57;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:22:00;28.13;;;14.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:24:29;32.80;;;16.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:26:55;30.43;;;16.03;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:29:21;31.03;;;15.20;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:31:47;35.00;;;16.57;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:34:14;32.20;;;17.23;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:36:40;30.63;;;15.33;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:39:09;31.83;;;15.43;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:41:35;26.53;;;15.47;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:44:00;28.60;;;15.13;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:46:26;26.90;;;14.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:48:51;32.83;;;15.33;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:51:18;34.93;;;17.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:53:46;31.80;;;15.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:56:13;28.80;;;15.50;;
4377;SDS011;2203;53.686;9.994;2024-02-26T10:58:39;29.00;;;15.80;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:01:04;29.33;;;14.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:03:31;30.67;;;15.67;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:06:01;28.10;;;14.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:08:27;30.53;;;15.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:10:53;30.70;;;15.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:13:19;29.33;;;15.03;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:15:46;24.83;;;14.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:18:15;31.80;;;17.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:20:41;28.63;;;15.53;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:23:08;25.63;;;13.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:25:34;30.20;;;15.07;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:28:03;28.80;;;16.13;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:30:30;28.47;;;15.97;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:32:57;27.50;;;15.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:35:23;27.00;;;15.03;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:37:55;28.70;;;15.97;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:40:26;27.13;;;15.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:42:52;30.50;;;16.07;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:48:12;28.77;;;15.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:50:39;25.07;;;14.20;;
4377;SDS011;2203;53.686;9.994;2024-02-26T11:58:44;24.43;;;14.03;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:04:29;29.07;;;14.50;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:06:56;24.57;;;13.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:12:06;25.30;;;14.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:14:52;23.47;;;13.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:17:25;25.57;;;13.23;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:19:51;26.33;;;14.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:22:18;24.23;;;14.03;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:24:44;23.07;;;13.43;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:27:10;22.53;;;13.40;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:29:35;21.03;;;12.17;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:32:01;23.70;;;13.20;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:34:27;27.23;;;13.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:36:53;24.40;;;13.83;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:39:19;24.73;;;13.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:41:55;29.97;;;14.50;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:44:37;23.03;;;13.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:47:03;26.03;;;13.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:49:30;23.60;;;13.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:51:55;24.63;;;13.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:54:27;23.33;;;13.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:56:54;26.17;;;14.67;;
4377;SDS011;2203;53.686;9.994;2024-02-26T12:59:20;21.63;;;12.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:01:45;25.30;;;13.67;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:04:11;31.37;;;15.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:06:36;27.23;;;14.80;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:09:02;25.30;;;14.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:11:28;25.00;;;13.13;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:13:54;24.83;;;14.17;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:16:20;24.00;;;13.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:18:49;25.10;;;13.43;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:21:15;27.80;;;14.83;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:23:41;22.17;;;13.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:26:07;24.87;;;14.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:28:33;29.73;;;14.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:30:59;28.83;;;14.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:33:26;25.50;;;14.50;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:35:53;30.43;;;15.47;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:38:19;27.73;;;13.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:40:44;27.30;;;15.50;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:43:10;24.47;;;13.83;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:45:36;27.93;;;15.50;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:48:03;22.50;;;13.80;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:50:31;21.60;;;13.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:52:57;21.07;;;13.20;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:55:25;25.77;;;13.57;;
4377;SDS011;2203;53.686;9.994;2024-02-26T13:57:53;22.20;;;13.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:00:19;21.97;;;12.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:02:45;26.13;;;14.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:05:10;21.30;;;13.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:07:36;19.80;;;11.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:10:01;22.70;;;12.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:12:27;22.87;;;13.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:14:53;21.60;;;12.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:17:20;21.90;;;14.03;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:19:46;24.47;;;13.13;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:22:13;20.67;;;13.07;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:24:39;28.47;;;13.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:27:05;23.20;;;13.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:29:34;23.70;;;14.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:31:59;26.00;;;14.80;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:34:30;26.67;;;14.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:36:56;22.30;;;14.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:39:22;24.30;;;15.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:41:48;21.93;;;13.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:44:14;20.47;;;12.83;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:46:39;19.77;;;12.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:49:04;21.40;;;13.60;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:51:30;22.50;;;14.53;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:53:56;21.60;;;13.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:56:21;19.47;;;12.43;;
4377;SDS011;2203;53.686;9.994;2024-02-26T14:58:47;21.00;;;12.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:01:12;18.30;;;12.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:03:38;21.80;;;13.20;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:06:04;19.50;;;12.80;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:08:29;24.03;;;13.87;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:10:58;21.80;;;12.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:13:23;19.87;;;11.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:15:49;21.90;;;12.67;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:18:14;20.40;;;13.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:20:41;20.97;;;12.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:23:13;21.00;;;13.30;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:25:39;22.83;;;11.43;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:28:06;18.53;;;11.57;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:30:32;19.40;;;12.33;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:33:00;17.27;;;11.07;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:35:26;16.43;;;9.87;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:37:51;17.33;;;11.20;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:42:52;18.40;;;11.07;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:45:21;15.17;;;9.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:47:49;14.83;;;9.53;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:50:17;14.90;;;9.33;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:52:49;14.40;;;9.10;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:55:17;15.53;;;10.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T15:57:46;15.80;;;9.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:00:11;14.57;;;9.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:02:47;14.50;;;9.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:05:15;20.73;;;11.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:07:52;19.70;;;11.93;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:10:23;18.27;;;11.57;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:12:53;20.13;;;11.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:15:29;18.07;;;11.03;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:17:56;16.40;;;10.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:20:23;17.17;;;10.07;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:22:57;15.10;;;9.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:25:50;17.67;;;11.33;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:28:21;18.87;;;10.80;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:31:00;17.10;;;11.17;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:33:32;20.13;;;11.53;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:36:03;19.60;;;11.00;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:38:29;17.87;;;11.70;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:40:54;18.97;;;11.93;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:43:22;20.60;;;12.47;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:45:48;18.57;;;11.63;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:48:13;18.50;;;11.27;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:50:39;18.97;;;11.73;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:53:04;19.17;;;11.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:55:29;17.63;;;10.77;;
4377;SDS011;2203;53.686;9.994;2024-02-26T16:57:55;18.67;;;12.13;;
4377;SDS011;2203;53.686;9.994;2024-02-26T17:00:23;18.93;;;11.47;;
4377;SDS011;2203;53.686;9.994;2024-02-26T17:02:48;18.87;;;11.90;;
4377;SDS011;2203;53.686;9.994;2024-02-26T17:05:14;20.50;;;12.37;;
4377;SDS011;2203;53.686;9.994;2024-02-26T17:07:40;28.60;;;12.27;;