sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84785;BME280;75017;41.576;24.704;2024-02-28T00:01:23;91321.19;;;4.80;66.42
84785;BME280;75017;41.576;24.704;2024-02-28T00:03:49;91322.81;;;4.76;66.50
84785;BME280;75017;41.576;24.704;2024-02-28T00:06:18;91324.16;;;4.60;66.84
84785;BME280;75017;41.576;24.704;2024-02-28T00:08:44;91326.06;;;4.68;66.83
84785;BME280;75017;41.576;24.704;2024-02-28T00:11:09;91324.75;;;4.57;67.24
84785;BME280;75017;41.576;24.704;2024-02-28T00:13:35;91327.41;;;4.66;66.62
84785;BME280;75017;41.576;24.704;2024-02-28T00:16:00;91321.91;;;4.59;66.79
84785;BME280;75017;41.576;24.704;2024-02-28T00:18:26;91318.66;;;4.53;66.76
84785;BME280;75017;41.576;24.704;2024-02-28T00:20:51;91327.59;;;4.56;67.37
84785;BME280;75017;41.576;24.704;2024-02-28T00:23:17;91324.38;;;4.50;67.31
84785;BME280;75017;41.576;24.704;2024-02-28T00:25:42;91324.28;;;4.55;66.50
84785;BME280;75017;41.576;24.704;2024-02-28T00:28:08;91324.56;;;4.54;67.00
84785;BME280;75017;41.576;24.704;2024-02-28T00:30:33;91329.50;;;4.50;66.07
84785;BME280;75017;41.576;24.704;2024-02-28T00:33:00;91329.13;;;4.43;66.64
84785;BME280;75017;41.576;24.704;2024-02-28T00:35:25;91332.47;;;4.44;67.24
84785;BME280;75017;41.576;24.704;2024-02-28T00:37:51;91324.56;;;4.40;67.10
84785;BME280;75017;41.576;24.704;2024-02-28T00:40:16;91325.34;;;4.27;67.96
84785;BME280;75017;41.576;24.704;2024-02-28T00:42:42;91323.34;;;4.38;67.67
84785;BME280;75017;41.576;24.704;2024-02-28T00:45:09;91321.81;;;4.37;67.86
84785;BME280;75017;41.576;24.704;2024-02-28T00:47:35;91328.19;;;4.39;67.35
84785;BME280;75017;41.576;24.704;2024-02-28T00:50:01;91321.03;;;4.36;66.97
84785;BME280;75017;41.576;24.704;2024-02-28T00:52:28;91319.06;;;4.33;67.56
84785;BME280;75017;41.576;24.704;2024-02-28T00:54:54;91327.81;;;4.18;67.48
84785;BME280;75017;41.576;24.704;2024-02-28T00:57:19;91321.72;;;4.14;67.98
84785;BME280;75017;41.576;24.704;2024-02-28T00:59:45;91324.09;;;4.24;67.70
84785;BME280;75017;41.576;24.704;2024-02-28T01:02:10;91327.81;;;4.32;67.26
84785;BME280;75017;41.576;24.704;2024-02-28T01:04:36;91325.78;;;4.15;67.69
84785;BME280;75017;41.576;24.704;2024-02-28T01:07:01;91324.94;;;4.20;67.85
84785;BME280;75017;41.576;24.704;2024-02-28T01:09:27;91313.72;;;4.16;67.96
84785;BME280;75017;41.576;24.704;2024-02-28T01:11:53;91321.06;;;4.22;68.46
84785;BME280;75017;41.576;24.704;2024-02-28T01:14:18;91315.63;;;4.24;67.96
84785;BME280;75017;41.576;24.704;2024-02-28T01:16:44;91319.44;;;4.13;67.66
84785;BME280;75017;41.576;24.704;2024-02-28T01:19:09;91310.41;;;4.15;67.88
84785;BME280;75017;41.576;24.704;2024-02-28T01:21:35;91320.00;;;4.10;68.63
84785;BME280;75017;41.576;24.704;2024-02-28T01:24:00;91318.50;;;4.09;67.56
84785;BME280;75017;41.576;24.704;2024-02-28T01:26:26;91313.53;;;3.99;68.29
84785;BME280;75017;41.576;24.704;2024-02-28T01:28:51;91304.03;;;3.99;67.80
84785;BME280;75017;41.576;24.704;2024-02-28T01:31:16;91309.72;;;3.96;68.50
84785;BME280;75017;41.576;24.704;2024-02-28T01:33:42;91308.41;;;3.99;69.11
84785;BME280;75017;41.576;24.704;2024-02-28T01:36:07;91309.63;;;4.01;67.62
84785;BME280;75017;41.576;24.704;2024-02-28T01:38:33;91304.44;;;4.06;68.10
84785;BME280;75017;41.576;24.704;2024-02-28T01:40:58;91302.03;;;4.10;68.47
84785;BME280;75017;41.576;24.704;2024-02-28T01:43:24;91305.81;;;3.99;69.32
84785;BME280;75017;41.576;24.704;2024-02-28T01:45:50;91308.56;;;3.89;68.98
84785;BME280;75017;41.576;24.704;2024-02-28T01:48:15;91309.53;;;3.93;68.09
84785;BME280;75017;41.576;24.704;2024-02-28T01:50:41;91308.22;;;3.95;69.50
84785;BME280;75017;41.576;24.704;2024-02-28T01:53:09;91308.78;;;3.92;68.80
84785;BME280;75017;41.576;24.704;2024-02-28T01:55:37;91307.44;;;3.95;69.00
84785;BME280;75017;41.576;24.704;2024-02-28T01:58:04;91309.53;;;3.93;68.62
84785;BME280;75017;41.576;24.704;2024-02-28T02:00:33;91319.25;;;3.96;68.66
84785;BME280;75017;41.576;24.704;2024-02-28T02:03:02;91316.19;;;3.94;68.60
84785;BME280;75017;41.576;24.704;2024-02-28T02:05:28;91321.66;;;3.74;69.62
84785;BME280;75017;41.576;24.704;2024-02-28T02:07:54;91318.25;;;3.78;69.79
84785;BME280;75017;41.576;24.704;2024-02-28T02:10:20;91315.22;;;3.76;68.88
84785;BME280;75017;41.576;24.704;2024-02-28T02:12:46;91324.41;;;3.63;69.89
84785;BME280;75017;41.576;24.704;2024-02-28T02:15:12;91324.22;;;3.74;68.49
84785;BME280;75017;41.576;24.704;2024-02-28T02:17:37;91324.63;;;3.81;69.60
84785;BME280;75017;41.576;24.704;2024-02-28T02:20:03;91327.47;;;3.79;69.11
84785;BME280;75017;41.576;24.704;2024-02-28T02:22:36;91325.59;;;3.85;69.68
84785;BME280;75017;41.576;24.704;2024-02-28T02:25:04;91331.28;;;3.82;69.46
84785;BME280;75017;41.576;24.704;2024-02-28T02:27:29;91323.69;;;3.77;69.39
84785;BME280;75017;41.576;24.704;2024-02-28T02:29:55;91335.59;;;3.67;69.87
84785;BME280;75017;41.576;24.704;2024-02-28T02:32:20;91345.00;;;3.72;69.49
84785;BME280;75017;41.576;24.704;2024-02-28T02:34:46;91339.16;;;3.72;70.06
84785;BME280;75017;41.576;24.704;2024-02-28T02:37:11;91335.16;;;3.79;68.44
84785;BME280;75017;41.576;24.704;2024-02-28T02:39:37;91337.63;;;3.71;69.75
84785;BME280;75017;41.576;24.704;2024-02-28T02:42:02;91335.88;;;3.52;70.48
84785;BME280;75017;41.576;24.704;2024-02-28T02:44:28;91336.22;;;3.46;69.69
84785;BME280;75017;41.576;24.704;2024-02-28T02:46:53;91337.28;;;3.58;70.21
84785;BME280;75017;41.576;24.704;2024-02-28T02:49:19;91334.63;;;3.50;70.33
84785;BME280;75017;41.576;24.704;2024-02-28T02:51:44;91338.00;;;3.45;70.98
84785;BME280;75017;41.576;24.704;2024-02-28T02:54:10;91336.69;;;3.48;70.65
84785;BME280;75017;41.576;24.704;2024-02-28T02:56:36;91340.88;;;3.44;70.67
84785;BME280;75017;41.576;24.704;2024-02-28T02:59:02;91346.84;;;3.39;70.74
84785;BME280;75017;41.576;24.704;2024-02-28T03:01:27;91343.03;;;3.37;70.61
84785;BME280;75017;41.576;24.704;2024-02-28T03:03:53;91341.88;;;3.43;70.78
84785;BME280;75017;41.576;24.704;2024-02-28T03:06:19;91353.47;;;3.40;71.10
84785;BME280;75017;41.576;24.704;2024-02-28T03:08:45;91346.00;;;3.25;71.49
84785;BME280;75017;41.576;24.704;2024-02-28T03:11:10;91343.38;;;3.30;71.26
84785;BME280;75017;41.576;24.704;2024-02-28T03:13:36;91353.41;;;3.27;70.64
84785;BME280;75017;41.576;24.704;2024-02-28T03:16:05;91341.50;;;3.17;71.28
84785;BME280;75017;41.576;24.704;2024-02-28T03:18:31;91350.09;;;3.26;71.20
84785;BME280;75017;41.576;24.704;2024-02-28T03:20:57;91349.25;;;3.31;71.62
84785;BME280;75017;41.576;24.704;2024-02-28T03:23:23;91355.88;;;3.32;70.88
84785;BME280;75017;41.576;24.704;2024-02-28T03:25:48;91359.78;;;3.29;70.97
84785;BME280;75017;41.576;24.704;2024-02-28T03:28:14;91365.03;;;3.19;71.08
84785;BME280;75017;41.576;24.704;2024-02-28T03:30:39;91365.25;;;3.23;70.72
84785;BME280;75017;41.576;24.704;2024-02-28T03:33:05;91367.06;;;3.22;71.47
84785;BME280;75017;41.576;24.704;2024-02-28T03:35:30;91360.63;;;3.25;71.39
84785;BME280;75017;41.576;24.704;2024-02-28T03:37:56;91367.34;;;3.21;71.69
84785;BME280;75017;41.576;24.704;2024-02-28T03:40:21;91360.22;;;3.18;71.42
84785;BME280;75017;41.576;24.704;2024-02-28T03:42:47;91365.53;;;3.21;70.92
84785;BME280;75017;41.576;24.704;2024-02-28T03:45:12;91366.38;;;3.17;72.32
84785;BME280;75017;41.576;24.704;2024-02-28T03:47:38;91360.41;;;3.02;71.83
84785;BME280;75017;41.576;24.704;2024-02-28T03:50:04;91364.22;;;3.05;71.41
84785;BME280;75017;41.576;24.704;2024-02-28T03:52:30;91365.97;;;3.10;70.82
84785;BME280;75017;41.576;24.704;2024-02-28T03:54:56;91361.53;;;3.15;71.26
84785;BME280;75017;41.576;24.704;2024-02-28T03:57:22;91366.84;;;3.19;71.18
84785;BME280;75017;41.576;24.704;2024-02-28T03:59:48;91366.09;;;3.18;71.50
84785;BME280;75017;41.576;24.704;2024-02-28T04:02:13;91367.00;;;3.09;71.72
84785;BME280;75017;41.576;24.704;2024-02-28T04:04:39;91370.00;;;3.16;71.22
84785;BME280;75017;41.576;24.704;2024-02-28T04:07:04;91364.56;;;3.17;71.48
84785;BME280;75017;41.576;24.704;2024-02-28T04:09:30;91368.38;;;3.20;71.84
84785;BME280;75017;41.576;24.704;2024-02-28T04:11:55;91368.66;;;3.18;71.98
84785;BME280;75017;41.576;24.704;2024-02-28T04:14:21;91365.19;;;3.09;72.44
84785;BME280;75017;41.576;24.704;2024-02-28T04:16:46;91370.47;;;3.18;71.09
84785;BME280;75017;41.576;24.704;2024-02-28T04:19:12;91364.78;;;3.21;71.57
84785;BME280;75017;41.576;24.704;2024-02-28T04:21:38;91359.44;;;3.17;71.99
84785;BME280;75017;41.576;24.704;2024-02-28T04:24:05;91364.56;;;3.17;70.83
84785;BME280;75017;41.576;24.704;2024-02-28T04:26:31;91368.66;;;3.18;72.13
84785;BME280;75017;41.576;24.704;2024-02-28T04:28:57;91366.03;;;3.23;71.07
84785;BME280;75017;41.576;24.704;2024-02-28T04:31:22;91362.63;;;3.28;71.15
84785;BME280;75017;41.576;24.704;2024-02-28T04:33:48;91367.75;;;3.28;71.54
84785;BME280;75017;41.576;24.704;2024-02-28T04:36:13;91369.06;;;3.25;71.15
84785;BME280;75017;41.576;24.704;2024-02-28T04:38:41;91371.16;;;3.23;71.43
84785;BME280;75017;41.576;24.704;2024-02-28T04:41:06;91374.34;;;3.15;71.81
84785;BME280;75017;41.576;24.704;2024-02-28T04:43:32;91368.84;;;3.22;71.58
84785;BME280;75017;41.576;24.704;2024-02-28T04:45:57;91374.66;;;3.27;70.82
84785;BME280;75017;41.576;24.704;2024-02-28T04:48:23;91365.66;;;3.30;72.36
84785;BME280;75017;41.576;24.704;2024-02-28T04:50:48;91369.47;;;3.32;71.77
84785;BME280;75017;41.576;24.704;2024-02-28T04:53:14;91373.50;;;3.38;71.58
84785;BME280;75017;41.576;24.704;2024-02-28T04:55:39;91375.22;;;3.43;71.67
84785;BME280;75017;41.576;24.704;2024-02-28T04:58:05;91379.94;;;3.36;72.36
84785;BME280;75017;41.576;24.704;2024-02-28T05:00:30;91376.91;;;3.34;72.20
84785;BME280;75017;41.576;24.704;2024-02-28T05:02:56;91377.22;;;3.46;71.54
84785;BME280;75017;41.576;24.704;2024-02-28T05:05:21;91381.41;;;3.42;71.76
84785;BME280;75017;41.576;24.704;2024-02-28T05:07:47;91387.34;;;3.37;71.75
84785;BME280;75017;41.576;24.704;2024-02-28T05:10:12;91383.59;;;3.48;71.56
84785;BME280;75017;41.576;24.704;2024-02-28T05:12:38;91386.06;;;3.53;71.35
84785;BME280;75017;41.576;24.704;2024-02-28T05:15:04;91384.13;;;3.45;72.41
84785;BME280;75017;41.576;24.704;2024-02-28T05:17:31;91394.59;;;3.49;71.52
84785;BME280;75017;41.576;24.704;2024-02-28T05:19:57;91392.97;;;3.39;72.32
84785;BME280;75017;41.576;24.704;2024-02-28T05:22:22;91399.19;;;3.52;72.21
84785;BME280;75017;41.576;24.704;2024-02-28T05:24:48;91392.44;;;3.56;72.68
84785;BME280;75017;41.576;24.704;2024-02-28T05:27:14;91397.16;;;3.67;72.47
84785;BME280;75017;41.576;24.704;2024-02-28T05:29:39;91395.69;;;3.61;73.03
84785;BME280;75017;41.576;24.704;2024-02-28T05:32:06;91400.59;;;3.77;72.20
84785;BME280;75017;41.576;24.704;2024-02-28T05:34:32;91405.91;;;3.80;72.18
84785;BME280;75017;41.576;24.704;2024-02-28T05:36:58;91408.13;;;3.87;71.80
84785;BME280;75017;41.576;24.704;2024-02-28T05:39:26;91406.47;;;3.96;71.96
84785;BME280;75017;41.576;24.704;2024-02-28T05:41:54;91400.38;;;4.05;71.11
84785;BME280;75017;41.576;24.704;2024-02-28T05:44:20;91402.50;;;4.17;70.94
84785;BME280;75017;41.576;24.704;2024-02-28T05:46:55;91403.19;;;4.36;71.16
84785;BME280;75017;41.576;24.704;2024-02-28T05:49:20;91408.53;;;4.53;69.77
84785;BME280;75017;41.576;24.704;2024-02-28T05:51:47;91411.09;;;4.67;70.04
84785;BME280;75017;41.576;24.704;2024-02-28T05:54:13;91412.63;;;4.81;68.63
84785;BME280;75017;41.576;24.704;2024-02-28T05:56:38;91409.75;;;4.97;68.85
84785;BME280;75017;41.576;24.704;2024-02-28T05:59:04;91413.47;;;5.04;67.83
84785;BME280;75017;41.576;24.704;2024-02-28T06:01:29;91416.69;;;5.10;69.20
84785;BME280;75017;41.576;24.704;2024-02-28T06:03:55;91406.66;;;5.22;68.59
84785;BME280;75017;41.576;24.704;2024-02-28T06:06:20;91413.63;;;5.35;67.40
84785;BME280;75017;41.576;24.704;2024-02-28T06:08:46;91416.41;;;5.47;66.35
84785;BME280;75017;41.576;24.704;2024-02-28T06:11:12;91408.47;;;5.57;66.50
84785;BME280;75017;41.576;24.704;2024-02-28T06:13:40;91410.19;;;5.62;66.15
84785;BME280;75017;41.576;24.704;2024-02-28T06:16:06;91423.22;;;5.65;65.72
84785;BME280;75017;41.576;24.704;2024-02-28T06:18:31;91418.69;;;5.84;65.95
84785;BME280;75017;41.576;24.704;2024-02-28T06:20:59;91426.50;;;5.79;66.12
84785;BME280;75017;41.576;24.704;2024-02-28T06:23:25;91419.94;;;6.09;65.15
84785;BME280;75017;41.576;24.704;2024-02-28T06:25:51;91424.53;;;6.21;65.69
84785;BME280;75017;41.576;24.704;2024-02-28T06:28:17;91432.22;;;6.43;65.51
84785;BME280;75017;41.576;24.704;2024-02-28T06:30:43;91439.63;;;6.66;63.92
84785;BME280;75017;41.576;24.704;2024-02-28T06:33:11;91440.00;;;6.91;61.86
84785;BME280;75017;41.576;24.704;2024-02-28T06:35:37;91437.06;;;7.14;63.30
84785;BME280;75017;41.576;24.704;2024-02-28T06:38:03;91436.19;;;7.27;60.40
84785;BME280;75017;41.576;24.704;2024-02-28T06:40:28;91440.31;;;7.46;60.76
84785;BME280;75017;41.576;24.704;2024-02-28T06:42:54;91438.06;;;7.61;60.12
84785;BME280;75017;41.576;24.704;2024-02-28T06:45:19;91432.59;;;8.06;58.03
84785;BME280;75017;41.576;24.704;2024-02-28T06:47:46;91429.34;;;8.52;57.15
84785;BME280;75017;41.576;24.704;2024-02-28T06:50:12;91433.69;;;9.15;54.79
84785;BME280;75017;41.576;24.704;2024-02-28T06:52:37;91429.88;;;9.70;54.57
84785;BME280;75017;41.576;24.704;2024-02-28T06:55:03;91435.34;;;10.31;52.51
84785;BME280;75017;41.576;24.704;2024-02-28T06:57:39;91435.38;;;10.88;50.06
84785;BME280;75017;41.576;24.704;2024-02-28T07:00:06;91440.28;;;11.38;50.01
84785;BME280;75017;41.576;24.704;2024-02-28T07:02:36;91441.84;;;12.03;47.56
84785;BME280;75017;41.576;24.704;2024-02-28T07:05:03;91438.31;;;12.23;47.09
84785;BME280;75017;41.576;24.704;2024-02-28T07:07:33;91443.31;;;12.87;45.24
84785;BME280;75017;41.576;24.704;2024-02-28T07:09:59;91438.66;;;13.08;43.72
84785;BME280;75017;41.576;24.704;2024-02-28T07:12:24;91445.31;;;13.21;44.28
84785;BME280;75017;41.576;24.704;2024-02-28T07:14:50;91439.81;;;13.58;43.02
84785;BME280;75017;41.576;24.704;2024-02-28T07:17:16;91435.34;;;13.74;43.38
84785;BME280;75017;41.576;24.704;2024-02-28T07:19:42;91432.28;;;13.87;42.94
84785;BME280;75017;41.576;24.704;2024-02-28T07:22:07;91442.31;;;13.70;42.85
84785;BME280;75017;41.576;24.704;2024-02-28T07:24:33;91436.31;;;13.85;43.19
84785;BME280;75017;41.576;24.704;2024-02-28T07:26:58;91435.56;;;13.84;42.63
84785;BME280;75017;41.576;24.704;2024-02-28T07:29:24;91436.59;;;13.99;41.92
84785;BME280;75017;41.576;24.704;2024-02-28T07:31:50;91438.53;;;13.83;42.61
84785;BME280;75017;41.576;24.704;2024-02-28T07:34:15;91437.41;;;13.84;42.23
84785;BME280;75017;41.576;24.704;2024-02-28T07:36:41;91441.22;;;13.71;42.57
84785;BME280;75017;41.576;24.704;2024-02-28T07:39:07;91442.75;;;13.72;42.73
84785;BME280;75017;41.576;24.704;2024-02-28T07:41:34;91449.56;;;13.14;45.13
84785;BME280;75017;41.576;24.704;2024-02-28T07:43:59;91448.03;;;13.60;43.33
84785;BME280;75017;41.576;24.704;2024-02-28T07:46:26;91441.47;;;13.81;42.34
84785;BME280;75017;41.576;24.704;2024-02-28T07:48:51;91444.97;;;13.89;42.69
84785;BME280;75017;41.576;24.704;2024-02-28T07:51:17;91446.31;;;13.48;43.38
84785;BME280;75017;41.576;24.704;2024-02-28T07:53:42;91438.97;;;13.54;43.09
84785;BME280;75017;41.576;24.704;2024-02-28T07:56:15;91443.25;;;13.62;43.76
84785;BME280;75017;41.576;24.704;2024-02-28T07:58:41;91439.56;;;13.63;43.96
84785;BME280;75017;41.576;24.704;2024-02-28T08:01:06;91444.69;;;13.75;43.25
84785;BME280;75017;41.576;24.704;2024-02-28T08:03:33;91441.34;;;13.59;43.15
84785;BME280;75017;41.576;24.704;2024-02-28T08:05:58;91439.19;;;13.80;43.50
84785;BME280;75017;41.576;24.704;2024-02-28T08:08:24;91447.34;;;13.78;43.51
84785;BME280;75017;41.576;24.704;2024-02-28T08:10:49;91440.66;;;13.97;43.00
84785;BME280;75017;41.576;24.704;2024-02-28T08:13:17;91431.72;;;14.32;42.26
84785;BME280;75017;41.576;24.704;2024-02-28T08:15:42;91434.16;;;14.83;42.80
84785;BME280;75017;41.576;24.704;2024-02-28T08:18:08;91434.06;;;15.21;41.88
84785;BME280;75017;41.576;24.704;2024-02-28T08:20:33;91437.13;;;15.27;42.32
84785;BME280;75017;41.576;24.704;2024-02-28T08:22:59;91433.53;;;15.57;41.11
84785;BME280;75017;41.576;24.704;2024-02-28T08:25:25;91439.06;;;15.79;42.10
84785;BME280;75017;41.576;24.704;2024-02-28T08:27:50;91433.72;;;15.98;41.49
84785;BME280;75017;41.576;24.704;2024-02-28T08:30:16;91445.03;;;15.76;39.63
84785;BME280;75017;41.576;24.704;2024-02-28T08:32:41;91440.19;;;15.51;41.43
84785;BME280;75017;41.576;24.704;2024-02-28T08:35:08;91439.66;;;15.68;40.74
84785;BME280;75017;41.576;24.704;2024-02-28T08:37:34;91434.13;;;16.00;41.14
84785;BME280;75017;41.576;24.704;2024-02-28T08:39:59;91439.94;;;15.86;41.50
84785;BME280;75017;41.576;24.704;2024-02-28T08:42:25;91438.56;;;15.69;42.52
84785;BME280;75017;41.576;24.704;2024-02-28T08:44:52;91438.59;;;15.47;41.96
84785;BME280;75017;41.576;24.704;2024-02-28T08:47:18;91443.19;;;15.08;43.23
84785;BME280;75017;41.576;24.704;2024-02-28T08:49:44;91443.09;;;14.82;44.02
84785;BME280;75017;41.576;24.704;2024-02-28T08:52:10;91437.06;;;14.59;43.76
84785;BME280;75017;41.576;24.704;2024-02-28T08:54:35;91434.81;;;14.99;43.30
84785;BME280;75017;41.576;24.704;2024-02-28T08:57:01;91447.53;;;15.00;43.23
84785;BME280;75017;41.576;24.704;2024-02-28T08:59:26;91437.91;;;14.43;45.24
84785;BME280;75017;41.576;24.704;2024-02-28T09:01:52;91442.34;;;13.89;46.36
84785;BME280;75017;41.576;24.704;2024-02-28T09:04:17;91444.66;;;14.10;46.38
84785;BME280;75017;41.576;24.704;2024-02-28T09:06:42;91437.59;;;14.10;45.46
84785;BME280;75017;41.576;24.704;2024-02-28T09:09:08;91439.66;;;14.01;46.21
84785;BME280;75017;41.576;24.704;2024-02-28T09:11:33;91445.25;;;14.03;45.47
84785;BME280;75017;41.576;24.704;2024-02-28T09:13:59;91439.44;;;13.90;46.07
84785;BME280;75017;41.576;24.704;2024-02-28T09:16:24;91441.31;;;14.09;46.65
84785;BME280;75017;41.576;24.704;2024-02-28T09:18:50;91439.19;;;14.15;45.71
84785;BME280;75017;41.576;24.704;2024-02-28T09:21:15;91445.69;;;14.24;44.99
84785;BME280;75017;41.576;24.704;2024-02-28T09:23:41;91445.69;;;14.24;45.52
84785;BME280;75017;41.576;24.704;2024-02-28T09:26:06;91441.56;;;14.23;46.22
84785;BME280;75017;41.576;24.704;2024-02-28T09:28:33;91441.31;;;14.09;45.30
84785;BME280;75017;41.576;24.704;2024-02-28T09:30:58;91446.34;;;13.83;46.80
84785;BME280;75017;41.576;24.704;2024-02-28T09:33:24;91438.63;;;13.71;46.89
84785;BME280;75017;41.576;24.704;2024-02-28T09:35:49;91452.13;;;13.26;47.65
84785;BME280;75017;41.576;24.704;2024-02-28T09:38:15;91445.75;;;13.08;48.67
84785;BME280;75017;41.576;24.704;2024-02-28T09:40:40;91443.88;;;13.24;48.56
84785;BME280;75017;41.576;24.704;2024-02-28T09:43:15;91436.22;;;13.00;48.47
84785;BME280;75017;41.576;24.704;2024-02-28T09:45:43;91443.19;;;13.11;49.46
84785;BME280;75017;41.576;24.704;2024-02-28T09:48:10;91441.34;;;13.27;48.22
84785;BME280;75017;41.576;24.704;2024-02-28T09:50:37;91437.56;;;13.41;48.28
84785;BME280;75017;41.576;24.704;2024-02-28T09:53:04;91438.22;;;13.69;48.19
84785;BME280;75017;41.576;24.704;2024-02-28T09:55:29;91439.19;;;13.80;46.69
84785;BME280;75017;41.576;24.704;2024-02-28T09:57:55;91445.63;;;13.86;47.70
84785;BME280;75017;41.576;24.704;2024-02-28T10:00:22;91435.50;;;14.00;46.41
84785;BME280;75017;41.576;24.704;2024-02-28T10:02:49;91435.50;;;14.00;46.55
84785;BME280;75017;41.576;24.704;2024-02-28T10:05:17;91441.22;;;14.06;46.01
84785;BME280;75017;41.576;24.704;2024-02-28T10:07:45;91440.75;;;14.19;45.47
84785;BME280;75017;41.576;24.704;2024-02-28T10:10:11;91440.13;;;13.72;46.70
84785;BME280;75017;41.576;24.704;2024-02-28T10:12:40;91422.91;;;13.67;47.30
84785;BME280;75017;41.576;24.704;2024-02-28T10:15:06;91429.81;;;13.60;47.07
84785;BME280;75017;41.576;24.704;2024-02-28T10:17:32;91432.75;;;13.58;47.83
84785;BME280;75017;41.576;24.704;2024-02-28T10:19:58;91430.09;;;13.39;46.64
84785;BME280;75017;41.576;24.704;2024-02-28T10:22:25;91437.06;;;13.19;47.15
84785;BME280;75017;41.576;24.704;2024-02-28T10:24:57;91427.09;;;13.21;46.77
84785;BME280;75017;41.576;24.704;2024-02-28T10:27:23;91428.69;;;13.26;47.64
84785;BME280;75017;41.576;24.704;2024-02-28T10:29:48;91422.78;;;13.45;48.06
84785;BME280;75017;41.576;24.704;2024-02-28T10:32:14;91409.81;;;13.64;47.46
84785;BME280;75017;41.576;24.704;2024-02-28T10:34:40;91412.19;;;14.07;45.59
84785;BME280;75017;41.576;24.704;2024-02-28T10:37:06;91415.78;;;14.37;46.08
84785;BME280;75017;41.576;24.704;2024-02-28T10:39:32;91405.41;;;14.79;45.44
84785;BME280;75017;41.576;24.704;2024-02-28T10:42:00;91397.13;;;15.45;42.43
84785;BME280;75017;41.576;24.704;2024-02-28T10:44:27;91395.91;;;15.92;41.84
84785;BME280;75017;41.576;24.704;2024-02-28T10:46:53;91393.47;;;16.02;41.67
84785;BME280;75017;41.576;24.704;2024-02-28T10:49:19;91399.06;;;15.75;41.33
84785;BME280;75017;41.576;24.704;2024-02-28T10:51:49;91395.34;;;15.27;41.79
84785;BME280;75017;41.576;24.704;2024-02-28T10:54:16;91401.84;;;14.68;43.25
84785;BME280;75017;41.576;24.704;2024-02-28T10:56:43;91386.03;;;14.61;44.97
84785;BME280;75017;41.576;24.704;2024-02-28T10:59:10;91395.88;;;14.48;43.93
84785;BME280;75017;41.576;24.704;2024-02-28T11:01:39;91401.97;;;13.99;45.07
84785;BME280;75017;41.576;24.704;2024-02-28T11:04:10;91392.50;;;13.90;45.21
84785;BME280;75017;41.576;24.704;2024-02-28T11:06:35;91386.28;;;13.60;46.95
84785;BME280;75017;41.576;24.704;2024-02-28T11:09:03;91393.06;;;13.65;46.15
84785;BME280;75017;41.576;24.704;2024-02-28T11:11:32;91387.56;;;13.51;46.99
84785;BME280;75017;41.576;24.704;2024-02-28T11:13:58;91380.84;;;13.50;47.11
84785;BME280;75017;41.576;24.704;2024-02-28T11:16:33;91379.22;;;13.61;47.91
84785;BME280;75017;41.576;24.704;2024-02-28T11:19:00;91381.38;;;13.74;46.31
84785;BME280;75017;41.576;24.704;2024-02-28T11:21:27;91390.03;;;13.98;44.98
84785;BME280;75017;41.576;24.704;2024-02-28T11:23:57;91380.28;;;13.95;45.03
84785;BME280;75017;41.576;24.704;2024-02-28T11:26:23;91376.38;;;13.85;45.73
84785;BME280;75017;41.576;24.704;2024-02-28T11:28:49;91363.94;;;13.78;45.71
84785;BME280;75017;41.576;24.704;2024-02-28T11:31:15;91368.53;;;13.66;45.39
84785;BME280;75017;41.576;24.704;2024-02-28T11:33:41;91381.97;;;13.68;45.87
84785;BME280;75017;41.576;24.704;2024-02-28T11:36:07;91369.47;;;13.58;46.34
84785;BME280;75017;41.576;24.704;2024-02-28T11:38:34;91378.09;;;13.77;45.41
84785;BME280;75017;41.576;24.704;2024-02-28T11:41:03;91380.13;;;13.68;45.42
84785;BME280;75017;41.576;24.704;2024-02-28T11:43:33;91369.91;;;13.79;45.03
84785;BME280;75017;41.576;24.704;2024-02-28T11:46:00;91367.88;;;13.88;45.50
84785;BME280;75017;41.576;24.704;2024-02-28T11:48:26;91362.03;;;13.95;44.74
84785;BME280;75017;41.576;24.704;2024-02-28T11:50:53;91370.25;;;13.97;44.47
84785;BME280;75017;41.576;24.704;2024-02-28T11:53:19;91368.69;;;14.30;43.70
84785;BME280;75017;41.576;24.704;2024-02-28T11:55:48;91360.94;;;14.76;43.50
84785;BME280;75017;41.576;24.704;2024-02-28T11:58:14;91359.31;;;15.39;40.59
84785;BME280;75017;41.576;24.704;2024-02-28T12:00:50;91365.41;;;15.73;39.46
84785;BME280;75017;41.576;24.704;2024-02-28T12:03:23;91360.69;;;15.82;40.35
84785;BME280;75017;41.576;24.704;2024-02-28T12:05:50;91360.03;;;16.22;39.03
84785;BME280;75017;41.576;24.704;2024-02-28T12:08:19;91351.81;;;16.53;38.97
84785;BME280;75017;41.576;24.704;2024-02-28T12:10:48;91348.50;;;17.00;37.68
84785;BME280;75017;41.576;24.704;2024-02-28T12:13:20;91338.06;;;17.07;37.35
84785;BME280;75017;41.576;24.704;2024-02-28T12:15:47;91342.28;;;16.75;36.92
84785;BME280;75017;41.576;24.704;2024-02-28T12:18:16;91335.94;;;17.20;37.59
84785;BME280;75017;41.576;24.704;2024-02-28T12:20:41;91342.53;;;17.03;37.01
84785;BME280;75017;41.576;24.704;2024-02-28T12:23:07;91344.94;;;17.22;35.70
84785;BME280;75017;41.576;24.704;2024-02-28T12:25:33;91332.97;;;17.25;37.18
84785;BME280;75017;41.576;24.704;2024-02-28T12:28:00;91336.22;;;17.08;37.06
84785;BME280;75017;41.576;24.704;2024-02-28T12:30:26;91342.31;;;16.78;37.34
84785;BME280;75017;41.576;24.704;2024-02-28T12:32:52;91331.91;;;16.82;36.43
84785;BME280;75017;41.576;24.704;2024-02-28T12:35:17;91337.28;;;17.00;38.21
84785;BME280;75017;41.576;24.704;2024-02-28T12:37:43;91324.66;;;17.16;37.93
84785;BME280;75017;41.576;24.704;2024-02-28T12:40:09;91333.28;;;17.16;37.39
84785;BME280;75017;41.576;24.704;2024-02-28T12:42:34;91334.91;;;16.84;38.39
84785;BME280;75017;41.576;24.704;2024-02-28T12:45:02;91330.91;;;16.57;37.72
84785;BME280;75017;41.576;24.704;2024-02-28T12:47:27;91336.38;;;16.45;38.76
84785;BME280;75017;41.576;24.704;2024-02-28T12:49:55;91329.00;;;16.20;37.40