sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31005;BME280;17676;52.254;4.490;2023-04-24T00:01:13;99619.88;;;11.22;84.10
31005;BME280;17676;52.254;4.490;2023-04-24T00:03:39;99610.91;;;11.21;82.71
31005;BME280;17676;52.254;4.490;2023-04-24T00:06:05;99620.09;;;11.20;81.98
31005;BME280;17676;52.254;4.490;2023-04-24T00:08:34;99615.41;;;11.16;80.91
31005;BME280;17676;52.254;4.490;2023-04-24T00:10:59;99628.44;;;11.02;81.33
31005;BME280;17676;52.254;4.490;2023-04-24T00:13:25;99620.16;;;11.09;79.02
31005;BME280;17676;52.254;4.490;2023-04-24T00:15:51;99620.56;;;11.01;78.35
31005;BME280;17676;52.254;4.490;2023-04-24T00:18:17;99633.56;;;11.15;76.04
31005;BME280;17676;52.254;4.490;2023-04-24T00:20:43;99622.81;;;10.92;76.13
31005;BME280;17676;52.254;4.490;2023-04-24T00:23:09;99628.91;;;10.99;73.97
31005;BME280;17676;52.254;4.490;2023-04-24T00:25:34;99628.91;;;10.99;72.56
31005;BME280;17676;52.254;4.490;2023-04-24T00:28:00;99630.34;;;10.90;72.66
31005;BME280;17676;52.254;4.490;2023-04-24T00:30:26;99631.53;;;10.94;71.70
31005;BME280;17676;52.254;4.490;2023-04-24T00:32:51;99641.03;;;10.97;69.93
31005;BME280;17676;52.254;4.490;2023-04-24T00:35:17;99625.28;;;10.94;68.86
31005;BME280;17676;52.254;4.490;2023-04-24T00:37:45;99639.03;;;10.92;68.87
31005;BME280;17676;52.254;4.490;2023-04-24T00:40:10;99643.75;;;10.85;68.71
31005;BME280;17676;52.254;4.490;2023-04-24T00:42:36;99651.44;;;10.77;69.05
31005;BME280;17676;52.254;4.490;2023-04-24T00:45:02;99650.84;;;10.86;68.12
31005;BME280;17676;52.254;4.490;2023-04-24T00:47:28;99652.94;;;10.84;67.10
31005;BME280;17676;52.254;4.490;2023-04-24T00:49:54;99641.94;;;10.74;66.67
31005;BME280;17676;52.254;4.490;2023-04-24T00:52:21;99654.66;;;10.62;67.00
31005;BME280;17676;52.254;4.490;2023-04-24T00:54:49;99664.31;;;10.58;66.60
31005;BME280;17676;52.254;4.490;2023-04-24T00:57:16;99659.69;;;10.59;65.16
31005;BME280;17676;52.254;4.490;2023-04-24T00:59:43;99668.28;;;10.67;63.57
31005;BME280;17676;52.254;4.490;2023-04-24T01:02:10;99671.59;;;10.58;63.61
31005;BME280;17676;52.254;4.490;2023-04-24T01:04:37;99662.53;;;10.52;62.83
31005;BME280;17676;52.254;4.490;2023-04-24T01:07:03;99669.72;;;10.58;63.11
31005;BME280;17676;52.254;4.490;2023-04-24T01:09:36;99675.25;;;10.52;62.34
31005;BME280;17676;52.254;4.490;2023-04-24T01:12:02;99673.59;;;10.62;60.64
31005;BME280;17676;52.254;4.490;2023-04-24T01:14:28;99672.88;;;10.67;59.51
31005;BME280;17676;52.254;4.490;2023-04-24T01:16:53;99678.78;;;10.64;59.21
31005;BME280;17676;52.254;4.490;2023-04-24T01:19:20;99681.81;;;10.67;58.84
31005;BME280;17676;52.254;4.490;2023-04-24T01:21:47;99678.63;;;10.70;58.01
31005;BME280;17676;52.254;4.490;2023-04-24T01:24:15;99670.88;;;10.62;57.98
31005;BME280;17676;52.254;4.490;2023-04-24T01:26:41;99672.88;;;10.67;57.82
31005;BME280;17676;52.254;4.490;2023-04-24T01:29:07;99678.28;;;10.67;57.92
31005;BME280;17676;52.254;4.490;2023-04-24T01:31:33;99685.59;;;10.66;58.59
31005;BME280;17676;52.254;4.490;2023-04-24T01:34:00;99694.28;;;10.68;58.43
31005;BME280;17676;52.254;4.490;2023-04-24T01:36:27;99697.22;;;10.55;58.93
31005;BME280;17676;52.254;4.490;2023-04-24T01:38:53;99690.88;;;10.61;58.71
31005;BME280;17676;52.254;4.490;2023-04-24T01:41:20;99692.31;;;10.64;58.39
31005;BME280;17676;52.254;4.490;2023-04-24T01:43:46;99708.97;;;10.72;58.07
31005;BME280;17676;52.254;4.490;2023-04-24T01:46:11;99707.22;;;10.66;57.68
31005;BME280;17676;52.254;4.490;2023-04-24T01:48:37;99700.28;;;10.59;57.76
31005;BME280;17676;52.254;4.490;2023-04-24T01:51:03;99701.69;;;10.61;57.82
31005;BME280;17676;52.254;4.490;2023-04-24T01:53:29;99705.47;;;10.60;57.50
31005;BME280;17676;52.254;4.490;2023-04-24T01:55:54;99711.13;;;10.70;57.47
31005;BME280;17676;52.254;4.490;2023-04-24T01:58:23;99709.22;;;10.59;59.05
31005;BME280;17676;52.254;4.490;2023-04-24T02:00:49;99708.41;;;10.59;58.74
31005;BME280;17676;52.254;4.490;2023-04-24T02:03:15;99721.34;;;10.68;57.87
31005;BME280;17676;52.254;4.490;2023-04-24T02:05:43;99721.69;;;10.60;57.91
31005;BME280;17676;52.254;4.490;2023-04-24T02:08:12;99741.44;;;10.72;58.24
31005;BME280;17676;52.254;4.490;2023-04-24T02:10:38;99735.56;;;10.75;58.60
31005;BME280;17676;52.254;4.490;2023-04-24T02:13:03;99733.34;;;10.72;59.61
31005;BME280;17676;52.254;4.490;2023-04-24T02:15:30;99744.63;;;10.69;59.81
31005;BME280;17676;52.254;4.490;2023-04-24T02:17:55;99745.78;;;10.73;63.46
31005;BME280;17676;52.254;4.490;2023-04-24T02:20:21;99748.50;;;10.73;65.42
31005;BME280;17676;52.254;4.490;2023-04-24T02:22:47;99747.56;;;10.79;65.51
31005;BME280;17676;52.254;4.490;2023-04-24T02:25:13;99753.44;;;10.76;65.46
31005;BME280;17676;52.254;4.490;2023-04-24T02:27:38;99752.75;;;10.69;65.57
31005;BME280;17676;52.254;4.490;2023-04-24T02:30:05;99750.63;;;10.71;65.61
31005;BME280;17676;52.254;4.490;2023-04-24T02:32:31;99761.47;;;10.71;66.21
31005;BME280;17676;52.254;4.490;2023-04-24T02:34:56;99758.63;;;10.78;65.84
31005;BME280;17676;52.254;4.490;2023-04-24T02:37:22;99756.75;;;10.78;65.77
31005;BME280;17676;52.254;4.490;2023-04-24T02:39:48;99766.50;;;10.79;66.07
31005;BME280;17676;52.254;4.490;2023-04-24T02:42:14;99758.97;;;10.81;66.86
31005;BME280;17676;52.254;4.490;2023-04-24T02:44:41;99765.44;;;10.80;67.02
31005;BME280;17676;52.254;4.490;2023-04-24T02:47:07;99767.59;;;10.78;67.65
31005;BME280;17676;52.254;4.490;2023-04-24T02:49:34;99763.22;;;10.66;68.36
31005;BME280;17676;52.254;4.490;2023-04-24T02:51:59;99769.22;;;10.79;68.56
31005;BME280;17676;52.254;4.490;2023-04-24T02:54:25;99770.53;;;10.77;68.72
31005;BME280;17676;52.254;4.490;2023-04-24T02:56:51;99759.31;;;10.73;68.58
31005;BME280;17676;52.254;4.490;2023-04-24T02:59:16;99761.69;;;10.81;68.51
31005;BME280;17676;52.254;4.490;2023-04-24T03:01:42;99746.59;;;10.85;67.97
31005;BME280;17676;52.254;4.490;2023-04-24T03:04:08;99753.47;;;10.88;67.96
31005;BME280;17676;52.254;4.490;2023-04-24T03:06:34;99772.75;;;10.91;68.36
31005;BME280;17676;52.254;4.490;2023-04-24T03:09:01;99751.91;;;10.80;68.92
31005;BME280;17676;52.254;4.490;2023-04-24T03:11:26;99773.22;;;10.88;69.00
31005;BME280;17676;52.254;4.490;2023-04-24T03:13:52;99774.97;;;10.83;69.57
31005;BME280;17676;52.254;4.490;2023-04-24T03:16:18;99765.91;;;10.77;70.00
31005;BME280;17676;52.254;4.490;2023-04-24T03:18:44;99765.22;;;10.70;71.58
31005;BME280;17676;52.254;4.490;2023-04-24T03:21:10;99768.75;;;10.71;71.74
31005;BME280;17676;52.254;4.490;2023-04-24T03:23:35;99772.53;;;10.58;72.72
31005;BME280;17676;52.254;4.490;2023-04-24T03:26:01;99778.03;;;10.52;73.77
31005;BME280;17676;52.254;4.490;2023-04-24T03:28:27;99776.16;;;10.41;75.50
31005;BME280;17676;52.254;4.490;2023-04-24T03:30:53;99770.75;;;10.41;75.69
31005;BME280;17676;52.254;4.490;2023-04-24T03:33:19;99776.88;;;10.48;76.04
31005;BME280;17676;52.254;4.490;2023-04-24T03:35:46;99786.00;;;10.35;76.95
31005;BME280;17676;52.254;4.490;2023-04-24T03:38:11;99780.94;;;10.27;77.85
31005;BME280;17676;52.254;4.490;2023-04-24T03:40:37;99778.81;;;10.29;78.39
31005;BME280;17676;52.254;4.490;2023-04-24T03:43:03;99789.16;;;10.32;79.03
31005;BME280;17676;52.254;4.490;2023-04-24T03:45:28;99784.22;;;10.29;79.42
31005;BME280;17676;52.254;4.490;2023-04-24T03:47:56;99772.59;;;10.29;79.54
31005;BME280;17676;52.254;4.490;2023-04-24T03:50:25;99776.09;;;10.29;80.08
31005;BME280;17676;52.254;4.490;2023-04-24T03:52:52;99783.25;;;10.12;82.63
31005;BME280;17676;52.254;4.490;2023-04-24T03:55:17;99790.44;;;10.18;83.32
31005;BME280;17676;52.254;4.490;2023-04-24T03:57:43;99786.56;;;10.14;83.79
31005;BME280;17676;52.254;4.490;2023-04-24T04:00:09;99788.38;;;10.02;85.13
31005;BME280;17676;52.254;4.490;2023-04-24T04:02:35;99783.34;;;10.05;85.31
31005;BME280;17676;52.254;4.490;2023-04-24T04:05:01;99785.44;;;10.03;86.53
31005;BME280;17676;52.254;4.490;2023-04-24T04:07:27;99792.13;;;10.01;86.83
31005;BME280;17676;52.254;4.490;2023-04-24T04:09:53;99800.66;;;10.16;85.74
31005;BME280;17676;52.254;4.490;2023-04-24T04:12:18;99800.53;;;10.11;84.93
31005;BME280;17676;52.254;4.490;2023-04-24T04:14:46;99810.44;;;10.17;84.55
31005;BME280;17676;52.254;4.490;2023-04-24T04:17:12;99805.16;;;10.22;83.30
31005;BME280;17676;52.254;4.490;2023-04-24T04:19:38;99816.09;;;10.27;82.40
31005;BME280;17676;52.254;4.490;2023-04-24T04:22:03;99819.19;;;10.42;79.98
31005;BME280;17676;52.254;4.490;2023-04-24T04:24:29;99813.16;;;10.40;79.32
31005;BME280;17676;52.254;4.490;2023-04-24T04:26:55;99828.66;;;10.33;79.43
31005;BME280;17676;52.254;4.490;2023-04-24T04:29:24;99826.56;;;10.35;78.24
31005;BME280;17676;52.254;4.490;2023-04-24T04:31:49;99830.25;;;10.41;77.59
31005;BME280;17676;52.254;4.490;2023-04-24T04:34:15;99835.53;;;10.36;77.67
31005;BME280;17676;52.254;4.490;2023-04-24T04:36:42;99839.25;;;10.23;77.28
31005;BME280;17676;52.254;4.490;2023-04-24T04:39:08;99858.28;;;10.28;76.63
31005;BME280;17676;52.254;4.490;2023-04-24T04:41:34;99863.44;;;10.18;76.48
31005;BME280;17676;52.254;4.490;2023-04-24T04:44:06;99867.75;;;10.07;76.61
31005;BME280;17676;52.254;4.490;2023-04-24T04:46:34;99893.41;;;10.17;73.58
31005;BME280;17676;52.254;4.490;2023-04-24T04:49:02;99897.28;;;10.09;73.85
31005;BME280;17676;52.254;4.490;2023-04-24T04:51:29;99897.91;;;10.04;73.32
31005;BME280;17676;52.254;4.490;2023-04-24T04:53:54;99903.25;;;9.93;73.96
31005;BME280;17676;52.254;4.490;2023-04-24T04:56:20;99909.03;;;9.96;73.27
31005;BME280;17676;52.254;4.490;2023-04-24T04:58:47;99915.59;;;9.89;73.02
31005;BME280;17676;52.254;4.490;2023-04-24T05:01:13;99915.09;;;9.92;72.19
31005;BME280;17676;52.254;4.490;2023-04-24T05:03:39;99932.38;;;9.91;72.13
31005;BME280;17676;52.254;4.490;2023-04-24T05:06:04;99945.06;;;9.72;73.24
31005;BME280;17676;52.254;4.490;2023-04-24T05:08:30;99945.22;;;9.77;73.30
31005;BME280;17676;52.254;4.490;2023-04-24T05:10:56;99963.84;;;9.85;72.52
31005;BME280;17676;52.254;4.490;2023-04-24T05:13:22;99969.00;;;9.87;72.66
31005;BME280;17676;52.254;4.490;2023-04-24T05:15:48;99973.38;;;9.88;72.34
31005;BME280;17676;52.254;4.490;2023-04-24T05:18:14;99988.38;;;9.84;73.03
31005;BME280;17676;52.254;4.490;2023-04-24T05:20:40;99981.63;;;9.75;73.38
31005;BME280;17676;52.254;4.490;2023-04-24T05:23:08;99990.00;;;9.67;73.96
31005;BME280;17676;52.254;4.490;2023-04-24T05:25:34;100003.88;;;9.70;74.36
31005;BME280;17676;52.254;4.490;2023-04-24T05:28:00;99992.94;;;9.65;75.22
31005;BME280;17676;52.254;4.490;2023-04-24T05:30:26;100007.50;;;9.64;75.73
31005;BME280;17676;52.254;4.490;2023-04-24T05:32:52;100028.34;;;9.57;77.32
31005;BME280;17676;52.254;4.490;2023-04-24T05:35:18;100010.84;;;9.60;78.21
31005;BME280;17676;52.254;4.490;2023-04-24T05:37:44;100018.38;;;9.58;79.27
31005;BME280;17676;52.254;4.490;2023-04-24T05:40:10;100022.13;;;9.57;80.39
31005;BME280;17676;52.254;4.490;2023-04-24T05:42:39;100035.94;;;9.67;80.70
31005;BME280;17676;52.254;4.490;2023-04-24T05:45:07;100037.88;;;9.60;82.88
31005;BME280;17676;52.254;4.490;2023-04-24T05:47:32;100060.25;;;9.67;84.55
31005;BME280;17676;52.254;4.490;2023-04-24T05:49:58;100050.56;;;9.59;85.93
31005;BME280;17676;52.254;4.490;2023-04-24T05:52:24;100052.78;;;9.69;86.31
31005;BME280;17676;52.254;4.490;2023-04-24T05:54:50;100056.84;;;9.78;86.56
31005;BME280;17676;52.254;4.490;2023-04-24T05:57:16;100064.22;;;9.89;86.43
31005;BME280;17676;52.254;4.490;2023-04-24T05:59:41;100060.69;;;9.64;90.30
31005;BME280;17676;52.254;4.490;2023-04-24T06:02:07;100078.09;;;9.68;91.51
31005;BME280;17676;52.254;4.490;2023-04-24T06:04:33;100090.13;;;9.72;92.48
31005;BME280;17676;52.254;4.490;2023-04-24T06:06:59;100089.69;;;9.75;92.91
31005;BME280;17676;52.254;4.490;2023-04-24T06:09:25;100096.28;;;9.61;96.86
31005;BME280;17676;52.254;4.490;2023-04-24T06:11:51;100110.38;;;9.63;99.13
31005;BME280;17676;52.254;4.490;2023-04-24T06:14:21;100104.19;;;9.56;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:16:47;100128.91;;;9.59;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:19:13;100112.75;;;9.53;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:21:38;100131.34;;;9.67;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:24:04;100124.03;;;9.68;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:26:30;100132.97;;;9.68;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:28:56;100145.84;;;9.73;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:31:23;100159.63;;;9.65;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:33:49;100151.53;;;9.65;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:36:15;100169.59;;;9.64;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:38:41;100178.28;;;9.73;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:41:07;100179.97;;;9.67;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:43:33;100168.38;;;9.60;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:46:00;100182.25;;;9.64;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:48:26;100192.41;;;9.68;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:50:54;100177.06;;;9.69;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:53:19;100200.56;;;9.62;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:55:45;100231.91;;;9.69;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T06:58:11;100227.22;;;9.58;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:00:38;100228.97;;;9.71;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:03:04;100213.03;;;9.63;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:05:32;100218.16;;;9.71;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:08:00;100216.81;;;9.55;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:10:26;100232.28;;;9.42;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:12:54;100231.66;;;9.40;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:15:19;100252.41;;;9.46;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:17:45;100248.25;;;9.43;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:20:11;100261.13;;;9.41;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:22:40;100262.16;;;9.47;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:25:06;100258.56;;;9.59;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:27:33;100278.41;;;9.78;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:29:59;100271.25;;;9.59;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:32:25;100279.13;;;9.60;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:34:51;100271.06;;;9.54;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:37:18;100277.19;;;9.74;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:39:43;100289.66;;;9.75;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:42:09;100299.22;;;9.71;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:44:35;100308.81;;;9.67;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:47:01;100307.16;;;9.66;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:49:27;100309.88;;;9.66;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:51:53;100313.97;;;9.75;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:54:19;100309.63;;;9.74;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:56:44;100326.44;;;9.76;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T07:59:10;100329.13;;;9.76;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:01:36;100333.25;;;9.85;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:04:02;100322.84;;;9.88;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:06:33;100332.44;;;9.78;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:09:03;100332.53;;;9.65;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:11:29;100340.19;;;9.68;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:13:55;100358.25;;;9.74;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:16:21;100354.50;;;9.75;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:18:49;100360.25;;;9.91;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:21:14;100349.81;;;9.95;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:23:44;100376.22;;;10.06;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:26:11;100378.91;;;10.06;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:28:38;100361.13;;;9.79;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:31:03;100373.22;;;9.70;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:33:29;100394.41;;;9.79;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:36:03;100384.63;;;9.72;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:38:30;100406.72;;;9.69;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:40:57;100408.97;;;9.72;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:43:24;100401.94;;;9.64;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:45:50;100405.72;;;9.57;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:48:17;100397.84;;;9.49;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:50:43;100426.81;;;9.79;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:53:10;100403.06;;;9.88;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:55:37;100420.53;;;9.92;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T08:58:03;100422.91;;;9.69;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:00:29;100429.97;;;9.70;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:02:56;100431.56;;;9.84;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:05:22;100431.38;;;9.79;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:07:55;100423.91;;;9.81;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:10:24;100432.91;;;9.62;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:12:52;100439.81;;;9.45;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:15:21;100456.59;;;9.60;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:17:47;100446.03;;;9.58;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:20:13;100429.78;;;9.52;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:22:39;100440.59;;;9.52;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:25:08;100446.78;;;9.72;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:27:35;100450.47;;;9.97;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:30:01;100449.81;;;10.08;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:32:27;100468.34;;;9.98;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:37:40;100469.63;;;9.82;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:40:15;100461.31;;;9.84;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:42:57;100467.50;;;9.97;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:45:28;100483.63;;;10.30;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:47:55;100471.97;;;10.30;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:50:21;100485.38;;;10.87;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:52:56;100477.53;;;11.28;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:55:22;100483.91;;;11.15;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T09:57:55;100500.34;;;11.45;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:00:24;100490.22;;;12.48;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:02:57;100490.13;;;12.37;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:05:33;100497.38;;;12.43;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:08:08;100504.78;;;12.00;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:10:41;100500.03;;;11.77;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:13:09;100513.25;;;11.43;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:15:37;100510.16;;;11.39;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:18:04;100505.75;;;11.45;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:20:30;100517.78;;;11.24;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:22:58;100514.06;;;10.94;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:25:29;100538.19;;;11.02;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:27:56;100528.88;;;10.85;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:30:23;100540.19;;;10.38;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:32:49;100540.72;;;10.09;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:35:15;100541.56;;;9.83;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:37:48;100537.44;;;9.55;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:40:19;100546.53;;;9.93;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:42:51;100540.91;;;10.14;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:45:22;100560.19;;;10.24;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:48:14;100569.72;;;10.46;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:50:48;100559.09;;;10.89;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:53:17;100566.22;;;11.14;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:55:47;100560.63;;;11.65;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T10:58:14;100562.44;;;11.46;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:00:42;100572.00;;;11.73;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:03:28;100585.22;;;11.88;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:06:07;100573.84;;;11.79;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:08:43;100572.94;;;11.85;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:11:17;100572.06;;;11.91;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:16:52;100579.78;;;12.30;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:19:22;100590.53;;;12.73;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:21:55;100587.06;;;13.02;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:40:00;100599.25;;;12.27;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:42:28;100623.81;;;12.32;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:44:55;100611.91;;;12.51;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:47:28;100622.19;;;12.25;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:49:54;100626.34;;;11.60;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:52:20;100613.75;;;11.72;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:54:49;100642.72;;;11.72;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:57:16;100634.50;;;11.54;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T11:59:42;100645.66;;;11.70;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:02:08;100659.53;;;11.49;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:04:40;100653.41;;;11.29;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:07:07;100671.09;;;11.38;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:09:46;100669.72;;;11.60;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:12:13;100667.41;;;11.57;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:14:53;100666.13;;;11.66;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:17:26;100687.22;;;12.13;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:19:52;100667.88;;;12.88;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:22:18;100681.69;;;13.34;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:25:01;100671.94;;;12.97;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:27:34;100682.47;;;12.87;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:30:05;100693.25;;;13.00;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:32:32;100684.59;;;13.21;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:35:04;100705.16;;;13.47;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:37:33;100701.34;;;13.18;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:40:09;100699.78;;;12.75;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:42:42;100706.88;;;12.33;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:45:08;100714.53;;;12.18;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:47:34;100716.28;;;12.06;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:50:01;100709.50;;;12.22;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:52:30;100717.88;;;12.38;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:54:57;100697.81;;;12.82;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:57:24;100716.34;;;12.67;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T12:59:52;100718.41;;;13.07;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T13:02:17;100706.78;;;13.18;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T13:04:46;100711.63;;;12.98;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T13:07:12;100720.13;;;12.84;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T13:09:39;100712.34;;;12.69;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T13:12:04;100717.78;;;12.69;100.00
31005;BME280;17676;52.254;4.490;2023-04-24T13:14:31;100726.28;;;12.97;100.00