sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30967;BME280;17649;51.836;8.330;2023-05-09T00:00:41;101331.41;;;15.89;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:03:41;101331.63;;;15.86;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:06:42;101328.28;;;15.84;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:09:42;101328.28;;;15.84;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:12:42;101320.56;;;15.82;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:15:42;101320.00;;;15.77;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:18:43;101318.84;;;15.68;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:21:43;101310.06;;;15.69;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:24:43;101306.63;;;15.69;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:27:44;101312.16;;;15.64;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:30:44;101297.44;;;15.63;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:33:44;101301.16;;;15.59;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:36:44;101297.06;;;15.55;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:39:45;101285.56;;;15.45;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:42:45;101277.59;;;15.34;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:45:45;101279.97;;;15.24;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:48:46;101274.59;;;15.13;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:51:46;101264.75;;;15.04;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:54:46;101269.72;;;14.94;nan
30967;BME280;17649;51.836;8.330;2023-05-09T00:57:47;101266.63;;;14.87;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:00:47;101264.63;;;14.78;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:03:48;101260.63;;;14.73;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:06:57;101254.97;;;14.66;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:13:19;101241.31;;;14.48;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:16:24;101240.91;;;14.40;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:22:29;101221.69;;;14.28;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:31:40;101213.69;;;14.31;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:34:43;101216.75;;;14.24;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:37:44;101217.66;;;14.23;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:40:48;101213.78;;;14.16;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:43:50;101214.97;;;14.24;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:46:52;101204.00;;;14.19;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:49:53;101209.50;;;14.15;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:52:54;101206.22;;;14.11;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:55:55;101203.25;;;14.03;nan
30967;BME280;17649;51.836;8.330;2023-05-09T01:58:57;101205.97;;;14.01;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:01:57;101208.38;;;14.05;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:04:58;101202.63;;;13.99;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:08:00;101203.63;;;13.97;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:11:00;101202.31;;;13.90;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:14:00;101197.66;;;13.95;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:17:00;101194.03;;;13.97;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:20:05;101185.59;;;13.94;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:23:05;101187.47;;;13.92;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:26:06;101177.34;;;13.87;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:29:06;101182.88;;;13.81;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:32:11;101183.25;;;13.75;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:35:13;101185.78;;;13.77;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:38:15;101184.47;;;13.69;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:41:15;101178.78;;;13.63;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:44:16;101181.00;;;13.55;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:47:16;101180.50;;;13.48;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:50:16;101176.63;;;13.41;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:53:17;101178.84;;;13.47;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:56:17;101172.25;;;13.41;nan
30967;BME280;17649;51.836;8.330;2023-05-09T02:59:18;101168.13;;;13.37;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:02:19;101165.25;;;13.28;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:05:19;101161.31;;;13.21;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:08:19;101159.63;;;13.20;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:11:20;101157.38;;;13.13;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:14:21;101148.97;;;13.08;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:17:21;101161.97;;;13.08;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:20:22;101150.44;;;12.98;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:23:22;101157.03;;;13.04;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:26:22;101157.78;;;13.06;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:29:22;101151.28;;;12.99;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:32:22;101146.28;;;12.96;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:35:23;101135.53;;;13.02;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:38:23;101136.69;;;13.12;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:41:23;101143.13;;;13.21;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:44:24;101130.72;;;13.26;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:47:24;101132.94;;;13.32;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:50:25;101121.19;;;13.40;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:53:25;101132.06;;;13.47;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:56:25;101120.53;;;13.51;nan
30967;BME280;17649;51.836;8.330;2023-05-09T03:59:25;101124.72;;;13.54;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:02:26;101116.91;;;13.54;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:05:26;101123.81;;;13.55;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:08:26;101115.25;;;13.53;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:11:26;101122.13;;;13.54;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:14:27;101120.63;;;13.50;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:17:27;101120.94;;;13.59;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:20:27;101113.59;;;13.66;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:23:27;101111.19;;;13.77;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:26:28;101112.13;;;13.90;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:29:29;101108.56;;;14.06;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:32:29;101108.75;;;14.17;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:35:29;101103.63;;;14.29;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:38:30;101111.47;;;14.42;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:41:30;101108.22;;;14.53;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:44:31;101109.41;;;14.61;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:47:32;101114.56;;;14.76;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:50:32;101110.41;;;14.86;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:53:34;101114.81;;;14.98;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:56:34;101104.03;;;15.04;nan
30967;BME280;17649;51.836;8.330;2023-05-09T04:59:34;101096.31;;;15.15;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:02:35;101087.66;;;15.28;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:05:35;101081.75;;;15.38;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:08:35;101084.13;;;15.41;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:11:35;101083.09;;;15.57;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:14:35;101081.94;;;15.73;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:17:36;101078.06;;;15.92;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:20:36;101075.84;;;16.11;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:23:39;101068.28;;;16.19;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:26:39;101068.41;;;16.42;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:29:39;101061.84;;;16.60;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:32:40;101062.66;;;16.73;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:35:40;101050.69;;;16.82;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:38:40;101049.75;;;16.94;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:41:40;101050.28;;;17.10;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:44:40;101044.72;;;17.15;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:47:41;101049.09;;;17.25;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:50:41;101050.19;;;17.23;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:53:41;101044.59;;;17.39;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:56:42;101051.09;;;17.11;nan
30967;BME280;17649;51.836;8.330;2023-05-09T05:59:42;101046.50;;;17.25;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:02:42;101039.88;;;17.33;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:05:52;101038.22;;;17.43;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:08:52;101037.50;;;17.63;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:11:52;101031.66;;;17.82;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:14:53;101025.47;;;17.94;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:17:53;101024.38;;;17.97;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:20:53;101026.53;;;18.03;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:23:53;101026.59;;;18.24;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:26:53;101021.56;;;18.32;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:29:54;101011.38;;;18.50;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:32:54;101014.06;;;18.59;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:35:54;101004.31;;;18.61;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:38:55;101000.13;;;18.59;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:41:55;100989.75;;;18.68;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:44:55;100988.78;;;18.69;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:47:55;100993.47;;;18.66;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:50:55;100985.06;;;18.72;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:53:56;100976.38;;;18.92;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:56:56;100965.50;;;18.97;nan
30967;BME280;17649;51.836;8.330;2023-05-09T06:59:56;100961.00;;;19.09;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:02:56;100958.28;;;18.89;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:05:57;100962.19;;;18.95;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:08:58;100945.84;;;19.12;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:11:59;100948.03;;;19.07;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:14:59;100950.53;;;19.18;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:17:59;100936.47;;;19.19;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:20:59;100938.88;;;19.01;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:24:00;100932.78;;;19.22;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:27:03;100925.84;;;19.61;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:30:03;100922.72;;;20.06;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:33:04;100907.94;;;20.43;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:36:05;100902.47;;;20.74;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:39:05;100903.44;;;21.10;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:42:07;100901.19;;;21.25;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:45:07;100895.13;;;21.42;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:48:07;100893.63;;;21.57;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:51:08;100884.63;;;22.13;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:54:08;100878.38;;;22.32;nan
30967;BME280;17649;51.836;8.330;2023-05-09T07:57:09;100869.19;;;22.62;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:00:09;100865.91;;;22.68;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:03:10;100854.28;;;22.53;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:06:10;100855.59;;;22.49;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:09:10;100850.19;;;22.84;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:12:10;100842.31;;;23.01;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:15:10;100836.47;;;23.31;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:18:11;100835.34;;;23.42;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:21:11;100835.06;;;23.61;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:24:11;100827.66;;;23.89;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:27:12;100826.34;;;23.69;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:30:13;100826.66;;;23.74;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:33:13;100810.47;;;23.77;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:36:13;100812.94;;;23.62;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:39:13;100816.69;;;23.35;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:42:14;100811.41;;;23.43;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:45:18;100819.63;;;23.16;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:48:22;100815.03;;;23.26;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:51:22;100800.91;;;23.60;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:54:23;100796.28;;;23.62;nan
30967;BME280;17649;51.836;8.330;2023-05-09T08:57:24;100793.16;;;23.74;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:00:25;100792.81;;;23.77;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:03:26;100782.38;;;24.08;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:06:27;100782.56;;;23.91;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:09:27;100780.75;;;23.75;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:12:27;100770.84;;;23.85;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:15:29;100773.66;;;23.75;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:18:29;100769.22;;;23.84;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:21:32;100766.50;;;24.08;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:24:32;100755.06;;;24.24;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:27:33;100753.00;;;23.95;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:30:34;100757.09;;;24.30;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:33:34;100754.91;;;24.42;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:36:35;100751.00;;;24.14;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:39:35;100748.69;;;24.02;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:42:39;100742.09;;;23.90;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:45:40;100737.78;;;24.14;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:48:44;100738.88;;;24.35;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:51:49;100737.06;;;24.36;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:54:50;100734.31;;;25.22;nan
30967;BME280;17649;51.836;8.330;2023-05-09T09:57:53;100716.25;;;25.64;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:01:06;100710.19;;;26.22;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:04:07;100704.63;;;25.50;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:07:08;100693.47;;;25.92;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:10:09;100693.66;;;25.76;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:13:10;100688.31;;;26.35;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:16:11;100688.66;;;26.61;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:19:11;100683.97;;;26.63;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:22:13;100679.50;;;26.64;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:25:18;100676.44;;;26.45;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:28:21;100667.09;;;26.50;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:31:24;100663.06;;;26.54;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:34:25;100654.34;;;26.09;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:37:29;100656.44;;;26.13;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:40:32;100643.53;;;26.25;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:43:33;100635.75;;;26.38;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:46:33;100638.28;;;26.47;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:49:34;100624.19;;;26.31;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:55:55;100616.00;;;26.62;nan
30967;BME280;17649;51.836;8.330;2023-05-09T10:58:56;100619.28;;;26.43;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:01:56;100613.22;;;26.49;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:05:13;100613.53;;;26.39;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:08:17;100603.84;;;25.58;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:11:22;100602.91;;;25.21;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:14:43;100603.31;;;24.73;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:17:44;100604.56;;;24.23;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:20:45;100605.47;;;23.68;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:23:47;100610.78;;;23.19;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:26:48;100603.53;;;22.97;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:29:52;100599.31;;;22.37;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:32:53;100599.72;;;22.08;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:36:18;100594.63;;;22.15;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:39:23;100590.97;;;22.66;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:42:27;100586.66;;;22.73;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:45:28;100572.72;;;23.77;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:48:29;100556.09;;;25.51;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:51:29;100554.09;;;25.83;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:54:29;100547.94;;;25.97;nan
30967;BME280;17649;51.836;8.330;2023-05-09T11:57:30;100547.78;;;25.84;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:00:30;100543.53;;;26.62;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:03:31;100534.88;;;28.13;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:06:31;100529.31;;;28.01;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:09:32;100528.50;;;28.01;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:12:33;100525.47;;;27.00;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:15:35;100509.19;;;27.03;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:18:35;100513.47;;;27.80;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:21:35;100501.56;;;29.09;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:24:35;100490.13;;;28.96;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:27:37;100494.84;;;28.87;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:30:37;100486.44;;;29.03;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:33:44;100485.47;;;29.56;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:37:14;100487.78;;;29.84;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:40:23;100477.50;;;31.37;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:43:24;100477.63;;;30.37;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:46:24;100467.28;;;29.33;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:49:25;100457.34;;;29.98;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:52:32;100451.94;;;29.22;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:55:37;100456.88;;;29.69;nan
30967;BME280;17649;51.836;8.330;2023-05-09T12:58:37;100452.53;;;29.75;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:01:38;100446.88;;;29.58;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:04:38;100450.41;;;28.74;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:07:45;100446.88;;;27.06;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:10:46;100434.72;;;26.12;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:13:46;100433.25;;;25.38;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:16:46;100429.03;;;25.43;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:19:47;100432.84;;;24.67;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:22:47;100435.56;;;23.98;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:25:47;100433.41;;;22.36;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:28:48;100440.09;;;21.89;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:31:48;100444.91;;;21.52;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:34:48;100445.75;;;21.52;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:37:48;100449.53;;;21.24;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:40:48;100447.09;;;20.96;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:43:49;100443.75;;;21.46;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:46:49;100432.53;;;21.94;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:49:49;100426.16;;;22.54;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:52:51;100424.53;;;23.25;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:55:51;100423.50;;;22.86;nan
30967;BME280;17649;51.836;8.330;2023-05-09T13:58:52;100418.59;;;22.51;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:01:52;100412.31;;;22.52;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:04:52;100407.03;;;22.60;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:07:53;100404.78;;;23.52;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:10:53;100388.25;;;24.49;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:13:54;100387.19;;;25.68;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:16:54;100382.72;;;25.18;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:19:55;100382.41;;;24.98;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:22:56;100378.06;;;25.20;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:25:59;100369.38;;;24.96;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:28:59;100361.53;;;25.18;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:32:00;100357.31;;;25.60;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:35:01;100363.97;;;25.34;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:38:01;100357.75;;;25.63;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:41:01;100350.44;;;25.65;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:44:02;100348.16;;;26.26;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:47:02;100338.59;;;26.60;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:50:05;100342.19;;;26.45;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:53:06;100322.78;;;26.17;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:56:07;100338.09;;;25.94;nan
30967;BME280;17649;51.836;8.330;2023-05-09T14:59:08;100323.75;;;25.09;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:02:08;100327.03;;;24.37;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:05:09;100329.03;;;24.35;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:08:09;100328.34;;;24.56;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:11:09;100322.31;;;24.62;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:14:09;100324.41;;;24.67;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:17:09;100318.84;;;24.47;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:20:10;100316.31;;;24.16;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:23:10;100307.63;;;24.30;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:26:11;100301.47;;;24.15;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:29:11;100300.78;;;23.98;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:32:11;100302.03;;;23.65;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:35:12;100305.53;;;23.03;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:38:12;100289.66;;;23.11;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:41:13;100292.47;;;23.64;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:44:16;100276.44;;;24.70;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:47:17;100272.94;;;25.78;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:50:17;100266.19;;;25.33;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:53:17;100273.13;;;24.83;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:56:17;100278.69;;;24.14;nan
30967;BME280;17649;51.836;8.330;2023-05-09T15:59:18;100275.97;;;23.39;nan
30967;BME280;17649;51.836;8.330;2023-05-09T16:02:18;100285.78;;;22.99;nan
30967;BME280;17649;51.836;8.330;2023-05-09T16:05:19;100291.81;;;22.60;nan
30967;BME280;17649;51.836;8.330;2023-05-09T16:08:19;100291.56;;;22.39;nan
30967;BME280;17649;51.836;8.330;2023-05-09T16:11:19;100286.19;;;21.92;nan
30967;BME280;17649;51.836;8.330;2023-05-09T16:14:20;100298.50;;;21.67;nan
30967;BME280;17649;51.836;8.330;2023-05-09T16:17:20;100290.78;;;21.49;nan
30967;BME280;17649;51.836;8.330;2023-05-09T16:20:21;100281.53;;;21.37;nan
30967;BME280;17649;51.836;8.330;2023-05-09T16:23:22;100276.63;;;21.50;nan
30967;BME280;17649;51.836;8.330;2023-05-09T16:26:22;100265.59;;;21.63;nan