sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15607;BMP180;7865;50.918;4.510;2023-07-29T00:00:42;100239.00;;;18.20
15607;BMP180;7865;50.918;4.510;2023-07-29T00:05:43;100254.00;;;18.10
15607;BMP180;7865;50.918;4.510;2023-07-29T00:10:45;100255.00;;;18.10
15607;BMP180;7865;50.918;4.510;2023-07-29T00:15:46;100257.00;;;18.20
15607;BMP180;7865;50.918;4.510;2023-07-29T00:20:48;100262.00;;;18.30
15607;BMP180;7865;50.918;4.510;2023-07-29T00:25:49;100262.00;;;18.30
15607;BMP180;7865;50.918;4.510;2023-07-29T00:30:51;100262.00;;;18.30
15607;BMP180;7865;50.918;4.510;2023-07-29T00:35:55;100266.00;;;18.20
15607;BMP180;7865;50.918;4.510;2023-07-29T00:40:57;100262.00;;;18.20
15607;BMP180;7865;50.918;4.510;2023-07-29T00:46:00;100271.00;;;18.10
15607;BMP180;7865;50.918;4.510;2023-07-29T00:51:01;100283.00;;;18.00
15607;BMP180;7865;50.918;4.510;2023-07-29T00:56:03;100264.00;;;17.90
15607;BMP180;7865;50.918;4.510;2023-07-29T01:01:05;100264.00;;;17.80
15607;BMP180;7865;50.918;4.510;2023-07-29T01:06:20;100264.00;;;17.70
15607;BMP180;7865;50.918;4.510;2023-07-29T01:11:33;100255.00;;;17.70
15607;BMP180;7865;50.918;4.510;2023-07-29T01:16:47;100256.00;;;17.60
15607;BMP180;7865;50.918;4.510;2023-07-29T01:21:55;100235.00;;;17.50
15607;BMP180;7865;50.918;4.510;2023-07-29T01:26:57;100224.00;;;17.50
15607;BMP180;7865;50.918;4.510;2023-07-29T01:32:04;100221.00;;;17.40
15607;BMP180;7865;50.918;4.510;2023-07-29T01:37:09;100219.00;;;17.30
15607;BMP180;7865;50.918;4.510;2023-07-29T01:42:14;100240.00;;;17.20
15607;BMP180;7865;50.918;4.510;2023-07-29T01:47:16;100242.00;;;17.10
15607;BMP180;7865;50.918;4.510;2023-07-29T01:52:17;100248.00;;;17.10
15607;BMP180;7865;50.918;4.510;2023-07-29T01:57:19;100247.00;;;17.00
15607;BMP180;7865;50.918;4.510;2023-07-29T02:02:21;100247.00;;;17.00
15607;BMP180;7865;50.918;4.510;2023-07-29T02:07:22;100233.00;;;17.10
15607;BMP180;7865;50.918;4.510;2023-07-29T02:12:24;100246.00;;;17.10
15607;BMP180;7865;50.918;4.510;2023-07-29T02:17:25;100234.00;;;17.00
15607;BMP180;7865;50.918;4.510;2023-07-29T02:22:27;100228.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-07-29T02:27:28;100223.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-07-29T02:32:29;100236.00;;;16.80
15607;BMP180;7865;50.918;4.510;2023-07-29T02:37:32;100238.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-07-29T02:42:33;100218.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-07-29T02:47:37;100231.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-07-29T02:52:38;100235.00;;;16.80
15607;BMP180;7865;50.918;4.510;2023-07-29T02:57:40;100221.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-07-29T03:02:41;100224.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-07-29T03:07:43;100214.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-07-29T03:12:45;100174.00;;;16.80
15607;BMP180;7865;50.918;4.510;2023-07-29T03:17:46;100202.00;;;16.80
15607;BMP180;7865;50.918;4.510;2023-07-29T03:22:47;100192.00;;;16.70
15607;BMP180;7865;50.918;4.510;2023-07-29T03:27:48;100202.00;;;16.70
15607;BMP180;7865;50.918;4.510;2023-07-29T03:32:50;100202.00;;;16.60
15607;BMP180;7865;50.918;4.510;2023-07-29T03:37:52;100195.00;;;16.60
15607;BMP180;7865;50.918;4.510;2023-07-29T03:42:54;100203.00;;;16.60
15607;BMP180;7865;50.918;4.510;2023-07-29T03:47:56;100221.00;;;16.60
15607;BMP180;7865;50.918;4.510;2023-07-29T03:52:57;100205.00;;;16.60
15607;BMP180;7865;50.918;4.510;2023-07-29T03:57:59;100222.00;;;16.60
15607;BMP180;7865;50.918;4.510;2023-07-29T04:03:02;100225.00;;;16.70
15607;BMP180;7865;50.918;4.510;2023-07-29T04:08:03;100239.00;;;16.70
15607;BMP180;7865;50.918;4.510;2023-07-29T04:13:05;100247.00;;;16.70
15607;BMP180;7865;50.918;4.510;2023-07-29T04:18:06;100246.00;;;16.70
15607;BMP180;7865;50.918;4.510;2023-07-29T04:23:08;100241.00;;;16.70
15607;BMP180;7865;50.918;4.510;2023-07-29T04:28:09;100256.00;;;16.70
15607;BMP180;7865;50.918;4.510;2023-07-29T04:33:11;100253.00;;;16.80
15607;BMP180;7865;50.918;4.510;2023-07-29T04:38:12;100255.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-07-29T04:43:14;100254.00;;;17.00
15607;BMP180;7865;50.918;4.510;2023-07-29T04:48:15;100255.00;;;17.10
15607;BMP180;7865;50.918;4.510;2023-07-29T04:53:17;100255.00;;;17.10
15607;BMP180;7865;50.918;4.510;2023-07-29T04:58:18;100244.00;;;17.10
15607;BMP180;7865;50.918;4.510;2023-07-29T05:03:19;100247.00;;;17.20
15607;BMP180;7865;50.918;4.510;2023-07-29T05:08:21;100243.00;;;17.30
15607;BMP180;7865;50.918;4.510;2023-07-29T05:13:23;100236.00;;;17.50
15607;BMP180;7865;50.918;4.510;2023-07-29T05:18:24;100232.00;;;17.50
15607;BMP180;7865;50.918;4.510;2023-07-29T05:23:26;100236.00;;;17.70
15607;BMP180;7865;50.918;4.510;2023-07-29T05:28:27;100230.00;;;17.90
15607;BMP180;7865;50.918;4.510;2023-07-29T05:33:29;100221.00;;;17.90
15607;BMP180;7865;50.918;4.510;2023-07-29T05:38:31;100227.00;;;18.00
15607;BMP180;7865;50.918;4.510;2023-07-29T05:43:32;100247.00;;;18.00
15607;BMP180;7865;50.918;4.510;2023-07-29T05:48:33;100254.00;;;18.40
15607;BMP180;7865;50.918;4.510;2023-07-29T05:53:37;100251.00;;;18.60
15607;BMP180;7865;50.918;4.510;2023-07-29T05:58:38;100247.00;;;18.80
15607;BMP180;7865;50.918;4.510;2023-07-29T06:03:41;100244.00;;;18.90
15607;BMP180;7865;50.918;4.510;2023-07-29T06:08:43;100247.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-07-29T06:13:47;100246.00;;;19.10
15607;BMP180;7865;50.918;4.510;2023-07-29T06:18:49;100251.00;;;19.00
15607;BMP180;7865;50.918;4.510;2023-07-29T06:23:50;100237.00;;;20.30
15607;BMP180;7865;50.918;4.510;2023-07-29T06:28:51;100248.00;;;21.40
15607;BMP180;7865;50.918;4.510;2023-07-29T06:33:53;100261.00;;;21.30
15607;BMP180;7865;50.918;4.510;2023-07-29T06:38:55;100263.00;;;21.30
15607;BMP180;7865;50.918;4.510;2023-07-29T06:43:57;100257.00;;;21.80
15607;BMP180;7865;50.918;4.510;2023-07-29T06:48:58;100263.00;;;22.00
15607;BMP180;7865;50.918;4.510;2023-07-29T06:53:59;100262.00;;;21.70
15607;BMP180;7865;50.918;4.510;2023-07-29T06:59:01;100268.00;;;22.00
15607;BMP180;7865;50.918;4.510;2023-07-29T07:04:02;100265.00;;;22.30
15607;BMP180;7865;50.918;4.510;2023-07-29T07:09:04;100264.00;;;22.30
15607;BMP180;7865;50.918;4.510;2023-07-29T07:14:05;100276.00;;;22.20
15607;BMP180;7865;50.918;4.510;2023-07-29T07:19:06;100277.00;;;22.20
15607;BMP180;7865;50.918;4.510;2023-07-29T07:24:08;100285.00;;;21.80
15607;BMP180;7865;50.918;4.510;2023-07-29T07:29:09;100289.00;;;21.30
15607;BMP180;7865;50.918;4.510;2023-07-29T07:34:10;100301.00;;;20.70
15607;BMP180;7865;50.918;4.510;2023-07-29T07:39:12;100309.00;;;20.20
15607;BMP180;7865;50.918;4.510;2023-07-29T07:44:13;100300.00;;;20.20
15607;BMP180;7865;50.918;4.510;2023-07-29T07:49:16;100296.00;;;20.50
15607;BMP180;7865;50.918;4.510;2023-07-29T07:54:17;100296.00;;;21.50
15607;BMP180;7865;50.918;4.510;2023-07-29T07:59:19;100295.00;;;22.30
15607;BMP180;7865;50.918;4.510;2023-07-29T08:04:20;100276.00;;;23.40
15607;BMP180;7865;50.918;4.510;2023-07-29T08:09:22;100273.00;;;25.00
15607;BMP180;7865;50.918;4.510;2023-07-29T08:14:23;100284.00;;;25.50
15607;BMP180;7865;50.918;4.510;2023-07-29T08:19:25;100276.00;;;25.70
15607;BMP180;7865;50.918;4.510;2023-07-29T08:24:26;100279.00;;;26.10
15607;BMP180;7865;50.918;4.510;2023-07-29T08:29:27;100273.00;;;26.90
15607;BMP180;7865;50.918;4.510;2023-07-29T08:34:28;100250.00;;;27.40
15607;BMP180;7865;50.918;4.510;2023-07-29T08:39:30;100264.00;;;27.40
15607;BMP180;7865;50.918;4.510;2023-07-29T08:44:35;100273.00;;;27.50
15607;BMP180;7865;50.918;4.510;2023-07-29T08:49:38;100273.00;;;27.10
15607;BMP180;7865;50.918;4.510;2023-07-29T08:54:40;100267.00;;;27.10
15607;BMP180;7865;50.918;4.510;2023-07-29T08:59:41;100275.00;;;28.00
15607;BMP180;7865;50.918;4.510;2023-07-29T09:04:42;100273.00;;;28.10
15607;BMP180;7865;50.918;4.510;2023-07-29T09:09:44;100277.00;;;27.40
15607;BMP180;7865;50.918;4.510;2023-07-29T09:14:45;100278.00;;;27.40
15607;BMP180;7865;50.918;4.510;2023-07-29T09:19:50;100270.00;;;27.80
15607;BMP180;7865;50.918;4.510;2023-07-29T09:24:52;100278.00;;;27.80
15607;BMP180;7865;50.918;4.510;2023-07-29T09:29:55;100264.00;;;27.90
15607;BMP180;7865;50.918;4.510;2023-07-29T09:34:57;100274.00;;;27.20
15607;BMP180;7865;50.918;4.510;2023-07-29T09:39:58;100266.00;;;26.60
15607;BMP180;7865;50.918;4.510;2023-07-29T09:44:59;100270.00;;;27.00
15607;BMP180;7865;50.918;4.510;2023-07-29T09:50:01;100269.00;;;26.60
15607;BMP180;7865;50.918;4.510;2023-07-29T09:55:02;100262.00;;;25.70
15607;BMP180;7865;50.918;4.510;2023-07-29T10:00:04;100253.00;;;25.00
15607;BMP180;7865;50.918;4.510;2023-07-29T10:05:11;100259.00;;;25.50
15607;BMP180;7865;50.918;4.510;2023-07-29T10:10:13;100254.00;;;27.00
15607;BMP180;7865;50.918;4.510;2023-07-29T10:15:14;100239.00;;;29.20
15607;BMP180;7865;50.918;4.510;2023-07-29T10:20:16;100237.00;;;30.70
15607;BMP180;7865;50.918;4.510;2023-07-29T10:25:37;100258.00;;;30.70
15607;BMP180;7865;50.918;4.510;2023-07-29T10:30:40;100242.00;;;30.60
15607;BMP180;7865;50.918;4.510;2023-07-29T10:35:41;100231.00;;;31.10
15607;BMP180;7865;50.918;4.510;2023-07-29T10:45:51;100241.00;;;27.40
15607;BMP180;7865;50.918;4.510;2023-07-29T10:51:33;100250.00;;;25.00
15607;BMP180;7865;50.918;4.510;2023-07-29T10:56:36;100257.00;;;22.70
15607;BMP180;7865;50.918;4.510;2023-07-29T11:01:40;100270.00;;;22.10
15607;BMP180;7865;50.918;4.510;2023-07-29T11:17:59;100276.00;;;21.50
15607;BMP180;7865;50.918;4.510;2023-07-29T11:23:03;100279.00;;;21.30
15607;BMP180;7865;50.918;4.510;2023-07-29T11:28:04;100270.00;;;22.60
15607;BMP180;7865;50.918;4.510;2023-07-29T11:33:08;100277.00;;;23.70
15607;BMP180;7865;50.918;4.510;2023-07-29T11:38:14;100276.00;;;23.50
15607;BMP180;7865;50.918;4.510;2023-07-29T11:43:17;100270.00;;;24.00
15607;BMP180;7865;50.918;4.510;2023-07-29T11:48:27;100267.00;;;25.10
15607;BMP180;7865;50.918;4.510;2023-07-29T11:53:29;100265.00;;;25.20
15607;BMP180;7865;50.918;4.510;2023-07-29T11:58:31;100261.00;;;25.60
15607;BMP180;7865;50.918;4.510;2023-07-29T12:03:33;100263.00;;;24.80
15607;BMP180;7865;50.918;4.510;2023-07-29T12:08:34;100262.00;;;24.00
15607;BMP180;7865;50.918;4.510;2023-07-29T12:13:36;100261.00;;;22.60
15607;BMP180;7865;50.918;4.510;2023-07-29T12:18:38;100275.00;;;20.50
15607;BMP180;7865;50.918;4.510;2023-07-29T12:23:39;100274.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-07-29T12:28:45;100320.00;;;18.90
15607;BMP180;7865;50.918;4.510;2023-07-29T12:33:47;100295.00;;;19.20
15607;BMP180;7865;50.918;4.510;2023-07-29T12:38:48;100288.00;;;21.30
15607;BMP180;7865;50.918;4.510;2023-07-29T12:43:49;100285.00;;;23.10
15607;BMP180;7865;50.918;4.510;2023-07-29T12:48:51;100279.00;;;23.80
15607;BMP180;7865;50.918;4.510;2023-07-29T12:53:53;100278.00;;;25.80
15607;BMP180;7865;50.918;4.510;2023-07-29T12:58:55;100268.00;;;25.20
15607;BMP180;7865;50.918;4.510;2023-07-29T13:03:56;100245.00;;;24.80
15607;BMP180;7865;50.918;4.510;2023-07-29T13:08:57;100240.00;;;24.90
15607;BMP180;7865;50.918;4.510;2023-07-29T13:13:58;100236.00;;;24.90
15607;BMP180;7865;50.918;4.510;2023-07-29T13:19:01;100228.00;;;25.40
15607;BMP180;7865;50.918;4.510;2023-07-29T13:24:03;100232.00;;;26.00
15607;BMP180;7865;50.918;4.510;2023-07-29T13:29:04;100236.00;;;26.40
15607;BMP180;7865;50.918;4.510;2023-07-29T13:34:09;100246.00;;;25.90
15607;BMP180;7865;50.918;4.510;2023-07-29T13:39:10;100246.00;;;25.50
15607;BMP180;7865;50.918;4.510;2023-07-29T13:44:12;100246.00;;;25.70
15607;BMP180;7865;50.918;4.510;2023-07-29T13:49:13;100247.00;;;26.40
15607;BMP180;7865;50.918;4.510;2023-07-29T13:54:14;100247.00;;;26.80
15607;BMP180;7865;50.918;4.510;2023-07-29T13:59:16;100241.00;;;26.70
15607;BMP180;7865;50.918;4.510;2023-07-29T14:04:17;100234.00;;;27.00
15607;BMP180;7865;50.918;4.510;2023-07-29T14:09:18;100245.00;;;27.10
15607;BMP180;7865;50.918;4.510;2023-07-29T14:14:20;100255.00;;;26.50
15607;BMP180;7865;50.918;4.510;2023-07-29T14:19:23;100244.00;;;25.40
15607;BMP180;7865;50.918;4.510;2023-07-29T14:24:25;100245.00;;;25.40
15607;BMP180;7865;50.918;4.510;2023-07-29T14:29:26;100252.00;;;27.00
15607;BMP180;7865;50.918;4.510;2023-07-29T14:34:27;100257.00;;;27.20
15607;BMP180;7865;50.918;4.510;2023-07-29T14:39:30;100244.00;;;27.30
15607;BMP180;7865;50.918;4.510;2023-07-29T14:44:31;100255.00;;;27.60
15607;BMP180;7865;50.918;4.510;2023-07-29T14:49:32;100245.00;;;27.10
15607;BMP180;7865;50.918;4.510;2023-07-29T14:54:33;100237.00;;;26.80
15607;BMP180;7865;50.918;4.510;2023-07-29T14:59:35;100251.00;;;26.50
15607;BMP180;7865;50.918;4.510;2023-07-29T15:04:36;100258.00;;;25.40
15607;BMP180;7865;50.918;4.510;2023-07-29T15:09:38;100263.00;;;25.10
15607;BMP180;7865;50.918;4.510;2023-07-29T15:14:39;100270.00;;;25.90
15607;BMP180;7865;50.918;4.510;2023-07-29T15:19:40;100266.00;;;25.90
15607;BMP180;7865;50.918;4.510;2023-07-29T15:24:42;100265.00;;;25.70
15607;BMP180;7865;50.918;4.510;2023-07-29T15:29:44;100261.00;;;25.70
15607;BMP180;7865;50.918;4.510;2023-07-29T15:34:46;100259.00;;;25.30
15607;BMP180;7865;50.918;4.510;2023-07-29T15:39:47;100268.00;;;25.20
15607;BMP180;7865;50.918;4.510;2023-07-29T15:44:48;100274.00;;;26.50
15607;BMP180;7865;50.918;4.510;2023-07-29T15:49:50;100260.00;;;24.60
15607;BMP180;7865;50.918;4.510;2023-07-29T15:54:51;100269.00;;;23.70
15607;BMP180;7865;50.918;4.510;2023-07-29T15:59:53;100276.00;;;23.10
15607;BMP180;7865;50.918;4.510;2023-07-29T16:04:54;100270.00;;;23.40
15607;BMP180;7865;50.918;4.510;2023-07-29T16:09:55;100277.00;;;22.80
15607;BMP180;7865;50.918;4.510;2023-07-29T16:14:57;100277.00;;;22.60
15607;BMP180;7865;50.918;4.510;2023-07-29T16:20:00;100275.00;;;22.70
15607;BMP180;7865;50.918;4.510;2023-07-29T16:25:02;100287.00;;;22.40
15607;BMP180;7865;50.918;4.510;2023-07-29T16:30:04;100298.00;;;22.30
15607;BMP180;7865;50.918;4.510;2023-07-29T16:35:06;100284.00;;;22.20
15607;BMP180;7865;50.918;4.510;2023-07-29T16:40:08;100294.00;;;22.10
15607;BMP180;7865;50.918;4.510;2023-07-29T16:45:10;100287.00;;;22.20
15607;BMP180;7865;50.918;4.510;2023-07-29T16:50:12;100284.00;;;22.20
15607;BMP180;7865;50.918;4.510;2023-07-29T16:55:13;100286.00;;;22.30
15607;BMP180;7865;50.918;4.510;2023-07-29T17:00:14;100282.00;;;22.40
15607;BMP180;7865;50.918;4.510;2023-07-29T17:05:16;100287.00;;;22.30
15607;BMP180;7865;50.918;4.510;2023-07-29T17:10:18;100284.00;;;21.90
15607;BMP180;7865;50.918;4.510;2023-07-29T17:15:19;100287.00;;;21.80
15607;BMP180;7865;50.918;4.510;2023-07-29T17:20:20;100295.00;;;21.80
15607;BMP180;7865;50.918;4.510;2023-07-29T17:25:21;100292.00;;;21.70
15607;BMP180;7865;50.918;4.510;2023-07-29T17:30:24;100298.00;;;21.50
15607;BMP180;7865;50.918;4.510;2023-07-29T17:35:32;100299.00;;;21.50
15607;BMP180;7865;50.918;4.510;2023-07-29T17:40:33;100304.00;;;21.70
15607;BMP180;7865;50.918;4.510;2023-07-29T17:45:35;100307.00;;;21.70
15607;BMP180;7865;50.918;4.510;2023-07-29T17:50:38;100311.00;;;21.80
15607;BMP180;7865;50.918;4.510;2023-07-29T17:55:39;100307.00;;;21.80
15607;BMP180;7865;50.918;4.510;2023-07-29T18:00:40;100311.00;;;22.00
15607;BMP180;7865;50.918;4.510;2023-07-29T18:05:42;100326.00;;;22.00
15607;BMP180;7865;50.918;4.510;2023-07-29T18:10:43;100336.00;;;21.50
15607;BMP180;7865;50.918;4.510;2023-07-29T18:15:44;100346.00;;;21.20
15607;BMP180;7865;50.918;4.510;2023-07-29T18:20:48;100340.00;;;20.90
15607;BMP180;7865;50.918;4.510;2023-07-29T18:25:49;100356.00;;;20.70
15607;BMP180;7865;50.918;4.510;2023-07-29T18:30:53;100352.00;;;20.50
15607;BMP180;7865;50.918;4.510;2023-07-29T18:35:55;100353.00;;;20.40
15607;BMP180;7865;50.918;4.510;2023-07-29T18:40:56;100353.00;;;20.20
15607;BMP180;7865;50.918;4.510;2023-07-29T18:45:58;100368.00;;;20.00
15607;BMP180;7865;50.918;4.510;2023-07-29T18:51:00;100364.00;;;19.90
15607;BMP180;7865;50.918;4.510;2023-07-29T18:56:01;100365.00;;;19.90
15607;BMP180;7865;50.918;4.510;2023-07-29T19:01:03;100372.00;;;19.80
15607;BMP180;7865;50.918;4.510;2023-07-29T19:06:04;100371.00;;;19.70
15607;BMP180;7865;50.918;4.510;2023-07-29T19:11:05;100387.00;;;19.60
15607;BMP180;7865;50.918;4.510;2023-07-29T19:16:07;100392.00;;;19.50
15607;BMP180;7865;50.918;4.510;2023-07-29T19:21:10;100390.00;;;19.30
15607;BMP180;7865;50.918;4.510;2023-07-29T19:26:12;100393.00;;;19.10
15607;BMP180;7865;50.918;4.510;2023-07-29T19:31:14;100393.00;;;18.90
15607;BMP180;7865;50.918;4.510;2023-07-29T19:36:16;100394.00;;;18.70
15607;BMP180;7865;50.918;4.510;2023-07-29T19:41:17;100395.00;;;18.70
15607;BMP180;7865;50.918;4.510;2023-07-29T19:46:21;100406.00;;;18.60
15607;BMP180;7865;50.918;4.510;2023-07-29T19:51:39;100405.00;;;18.40
15607;BMP180;7865;50.918;4.510;2023-07-29T19:56:41;100404.00;;;18.30
15607;BMP180;7865;50.918;4.510;2023-07-29T20:01:42;100406.00;;;18.10
15607;BMP180;7865;50.918;4.510;2023-07-29T20:06:44;100415.00;;;18.00
15607;BMP180;7865;50.918;4.510;2023-07-29T20:11:45;100420.00;;;17.90
15607;BMP180;7865;50.918;4.510;2023-07-29T20:16:46;100418.00;;;17.80
15607;BMP180;7865;50.918;4.510;2023-07-29T20:21:47;100415.00;;;17.60
15607;BMP180;7865;50.918;4.510;2023-07-29T20:26:49;100430.00;;;17.50
15607;BMP180;7865;50.918;4.510;2023-07-29T20:31:50;100423.00;;;17.40
15607;BMP180;7865;50.918;4.510;2023-07-29T20:36:52;100421.00;;;17.30
15607;BMP180;7865;50.918;4.510;2023-07-29T20:41:53;100416.00;;;17.20
15607;BMP180;7865;50.918;4.510;2023-07-29T20:46:55;100420.00;;;17.10
15607;BMP180;7865;50.918;4.510;2023-07-29T20:51:56;100421.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-07-29T20:56:58;100426.00;;;16.80
15607;BMP180;7865;50.918;4.510;2023-07-29T21:01:59;100428.00;;;16.80
15607;BMP180;7865;50.918;4.510;2023-07-29T21:07:00;100440.00;;;16.80
15607;BMP180;7865;50.918;4.510;2023-07-29T21:12:02;100440.00;;;16.70
15607;BMP180;7865;50.918;4.510;2023-07-29T21:17:05;100437.00;;;16.50
15607;BMP180;7865;50.918;4.510;2023-07-29T21:22:07;100440.00;;;16.30
15607;BMP180;7865;50.918;4.510;2023-07-29T21:27:08;100440.00;;;16.20
15607;BMP180;7865;50.918;4.510;2023-07-29T21:32:09;100448.00;;;16.10
15607;BMP180;7865;50.918;4.510;2023-07-29T21:37:10;100442.00;;;16.10
15607;BMP180;7865;50.918;4.510;2023-07-29T21:42:22;100446.00;;;16.00
15607;BMP180;7865;50.918;4.510;2023-07-29T21:47:24;100448.00;;;16.00
15607;BMP180;7865;50.918;4.510;2023-07-29T21:52:25;100447.00;;;16.10
15607;BMP180;7865;50.918;4.510;2023-07-29T21:57:29;100445.00;;;16.20
15607;BMP180;7865;50.918;4.510;2023-07-29T22:02:31;100454.00;;;16.40
15607;BMP180;7865;50.918;4.510;2023-07-29T22:07:33;100458.00;;;16.30
15607;BMP180;7865;50.918;4.510;2023-07-29T22:12:34;100453.00;;;16.20
15607;BMP180;7865;50.918;4.510;2023-07-29T22:17:35;100456.00;;;16.10
15607;BMP180;7865;50.918;4.510;2023-07-29T22:22:37;100457.00;;;16.00
15607;BMP180;7865;50.918;4.510;2023-07-29T22:27:38;100465.00;;;15.90
15607;BMP180;7865;50.918;4.510;2023-07-29T22:32:39;100471.00;;;15.90
15607;BMP180;7865;50.918;4.510;2023-07-29T22:37:41;100470.00;;;15.80
15607;BMP180;7865;50.918;4.510;2023-07-29T22:42:42;100467.00;;;15.80
15607;BMP180;7865;50.918;4.510;2023-07-29T22:47:44;100468.00;;;15.70
15607;BMP180;7865;50.918;4.510;2023-07-29T22:52:45;100467.00;;;15.70
15607;BMP180;7865;50.918;4.510;2023-07-29T22:57:46;100479.00;;;15.80
15607;BMP180;7865;50.918;4.510;2023-07-29T23:02:48;100479.00;;;15.90
15607;BMP180;7865;50.918;4.510;2023-07-29T23:07:49;100483.00;;;16.00
15607;BMP180;7865;50.918;4.510;2023-07-29T23:12:50;100489.00;;;16.00
15607;BMP180;7865;50.918;4.510;2023-07-29T23:17:51;100490.00;;;16.00
15607;BMP180;7865;50.918;4.510;2023-07-29T23:22:53;100489.00;;;16.00
15607;BMP180;7865;50.918;4.510;2023-07-29T23:27:54;100485.00;;;15.90
15607;BMP180;7865;50.918;4.510;2023-07-29T23:32:55;100491.00;;;15.80
15607;BMP180;7865;50.918;4.510;2023-07-29T23:37:57;100484.00;;;15.70
15607;BMP180;7865;50.918;4.510;2023-07-29T23:42:58;100493.00;;;15.60
15607;BMP180;7865;50.918;4.510;2023-07-29T23:48:00;100496.00;;;15.50
15607;BMP180;7865;50.918;4.510;2023-07-29T23:53:01;100497.00;;;15.40
15607;BMP180;7865;50.918;4.510;2023-07-29T23:58:04;100503.00;;;15.40
