sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36014;BME280;22275;43.208;27.620;2023-05-12T00:02:05;101844.84;;;15.01;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:04:32;101856.41;;;15.00;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:07:00;101857.72;;;15.51;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:09:29;101857.56;;;15.81;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:11:56;101866.91;;;15.74;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:14:23;101870.31;;;14.89;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:16:51;101870.63;;;14.69;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:19:17;101866.94;;;14.72;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:21:45;101870.34;;;14.44;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:24:13;101855.06;;;14.63;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:26:41;101859.19;;;14.53;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:29:08;101851.25;;;14.83;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:31:36;101855.66;;;14.68;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:34:03;101865.53;;;14.51;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:36:30;101860.31;;;14.79;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:38:57;101858.53;;;14.50;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:41:25;101855.75;;;14.67;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:43:54;101857.22;;;14.57;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:46:21;101852.41;;;14.93;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:48:48;101847.59;;;15.00;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:51:16;101849.00;;;14.91;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:53:43;101849.22;;;15.16;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:56:11;101852.75;;;15.31;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T00:58:40;101846.78;;;15.70;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:01:09;101840.38;;;16.00;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:03:36;101839.94;;;16.21;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:06:09;101840.09;;;16.32;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:08:38;101837.88;;;16.38;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:11:07;101845.66;;;16.41;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:13:34;101843.38;;;16.35;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:16:06;101841.25;;;15.87;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:18:36;101845.16;;;15.67;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:21:04;101851.66;;;15.63;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:23:33;101839.47;;;15.45;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:26:03;101842.22;;;15.29;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:28:31;101846.88;;;15.68;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:30:59;101829.66;;;16.02;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:33:27;101832.38;;;15.74;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:35:54;101828.66;;;15.76;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:38:21;101823.00;;;16.09;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:40:48;101828.09;;;16.12;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:43:17;101822.47;;;16.43;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:45:44;101825.84;;;16.59;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:48:11;101816.91;;;16.60;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:50:39;101816.81;;;16.62;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:53:07;101809.16;;;16.70;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:55:35;101821.22;;;16.22;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T01:58:02;101822.31;;;16.32;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:00:31;101816.53;;;16.52;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:02:58;101815.41;;;16.56;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:05:25;101816.28;;;16.70;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:07:52;101810.75;;;16.73;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:10:19;101823.44;;;15.89;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:12:47;101822.06;;;15.55;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:15:14;101818.72;;;15.23;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:17:43;101824.63;;;14.84;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:20:10;101825.13;;;14.91;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:22:38;101822.59;;;15.04;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:25:06;101825.13;;;15.05;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:27:33;101824.28;;;14.61;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:30:00;101824.34;;;14.89;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:32:29;101825.09;;;14.77;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:34:58;101826.28;;;15.01;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:37:25;101829.84;;;14.86;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:39:53;101824.41;;;15.17;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:42:20;101827.78;;;15.19;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:44:47;101833.84;;;15.07;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:47:14;101834.44;;;15.12;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:49:41;101831.97;;;15.09;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:52:10;101832.50;;;14.86;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:54:37;101830.81;;;15.13;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:57:05;101840.31;;;15.31;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T02:59:32;101832.38;;;15.31;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:02:00;101829.84;;;14.86;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:04:27;101835.94;;;15.30;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:06:54;101837.84;;;15.28;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:09:24;101841.47;;;15.56;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:11:51;101841.47;;;15.56;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:14:18;101838.94;;;15.54;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:16:45;101837.03;;;15.56;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:19:13;101846.38;;;15.90;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:21:40;101843.19;;;15.71;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:24:07;101846.94;;;15.81;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:26:36;101856.09;;;15.77;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:29:03;101850.16;;;16.00;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:31:30;101847.22;;;16.31;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:33:58;101842.88;;;16.70;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:36:25;101846.72;;;16.65;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:38:52;101845.78;;;16.52;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:41:20;101850.75;;;16.58;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:43:49;101853.78;;;16.52;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:46:16;101841.72;;;16.34;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:48:43;101842.91;;;16.43;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:51:10;101837.41;;;17.10;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:53:38;101836.56;;;17.48;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:56:09;101839.56;;;17.31;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T03:58:37;101830.38;;;17.09;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:01:05;101833.38;;;17.05;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:03:33;101838.19;;;16.60;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:06:01;101838.47;;;16.95;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:08:28;101839.09;;;17.49;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:10:56;101844.19;;;17.77;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:13:24;101842.72;;;17.73;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:15:53;101846.41;;;17.84;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:18:22;101840.50;;;17.42;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:20:50;101843.91;;;17.69;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:23:17;101840.91;;;18.10;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:25:45;101849.66;;;18.60;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:28:12;101841.81;;;18.69;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:30:41;101841.19;;;19.01;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:33:09;101844.50;;;19.26;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:35:38;101848.50;;;19.32;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:38:05;101835.19;;;18.86;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:40:32;101836.59;;;19.25;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:42:59;101832.97;;;19.26;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:45:27;101833.84;;;19.48;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:47:54;101835.59;;;18.58;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:50:21;101838.81;;;18.26;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:52:50;101832.19;;;18.56;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:55:17;101830.78;;;18.74;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T04:57:44;101842.88;;;17.96;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:00:12;101848.84;;;17.99;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:02:40;101839.50;;;18.41;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:05:07;101834.28;;;19.20;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:07:35;101834.41;;;19.96;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:10:05;101834.00;;;20.55;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:12:32;101827.22;;;20.92;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:14:59;101822.31;;;21.08;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:17:27;101834.34;;;20.19;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:19:54;101821.41;;;20.46;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:22:21;101830.44;;;20.66;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:24:48;101825.97;;;21.38;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:27:17;101826.06;;;21.57;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:29:45;101814.38;;;21.28;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:32:12;101829.94;;;21.13;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:34:39;101833.28;;;21.96;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:37:07;101827.66;;;22.38;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:39:34;101823.81;;;22.11;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:42:01;101826.13;;;22.45;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:44:30;101825.41;;;22.23;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:46:57;101817.66;;;21.71;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:49:24;101827.94;;;22.34;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:51:52;101829.34;;;22.48;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:54:19;101821.75;;;22.72;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:56:46;101825.38;;;22.90;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T05:59:13;101822.00;;;22.60;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:01:42;101821.84;;;23.09;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:04:10;101820.06;;;22.71;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:06:37;101830.47;;;22.17;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:09:04;101820.06;;;22.33;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:11:33;101816.63;;;22.98;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:14:00;101818.34;;;22.89;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:16:27;101825.66;;;22.01;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:18:55;101820.34;;;21.81;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:21:22;101829.59;;;21.88;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:23:49;101840.63;;;22.04;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:26:17;101825.94;;;21.28;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:28:44;101835.22;;;20.83;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:31:11;101824.56;;;21.73;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:33:38;101833.00;;;22.09;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:36:08;101836.09;;;22.04;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:38:36;101831.50;;;22.45;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:41:03;101835.94;;;21.66;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:43:31;101840.47;;;21.65;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:45:58;101843.25;;;21.54;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:48:25;101838.69;;;21.75;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:50:52;101831.63;;;22.24;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:53:21;101827.94;;;22.34;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:55:48;101827.69;;;22.47;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T06:58:15;101826.50;;;22.11;97.95
36014;BME280;22275;43.208;27.620;2023-05-12T07:00:43;101823.44;;;22.83;100.00
36014;BME280;22275;43.208;27.620;2023-05-12T07:03:11;101813.13;;;22.69;96.58
36014;BME280;22275;43.208;27.620;2023-05-12T07:05:38;101812.28;;;22.78;96.14
36014;BME280;22275;43.208;27.620;2023-05-12T07:08:05;101819.66;;;22.66;91.81
36014;BME280;22275;43.208;27.620;2023-05-12T07:10:34;101813.41;;;22.47;91.70
36014;BME280;22275;43.208;27.620;2023-05-12T07:13:02;101838.41;;;22.38;91.41
36014;BME280;22275;43.208;27.620;2023-05-12T07:15:30;101829.78;;;22.44;88.85
36014;BME280;22275;43.208;27.620;2023-05-12T07:17:57;101836.03;;;22.73;88.42
36014;BME280;22275;43.208;27.620;2023-05-12T07:20:24;101827.63;;;23.14;86.88
36014;BME280;22275;43.208;27.620;2023-05-12T07:22:51;101822.47;;;23.94;82.50
36014;BME280;22275;43.208;27.620;2023-05-12T07:25:19;101828.69;;;23.40;77.84
36014;BME280;22275;43.208;27.620;2023-05-12T07:27:48;101829.09;;;23.36;76.29
36014;BME280;22275;43.208;27.620;2023-05-12T07:30:15;101825.84;;;23.96;75.62
36014;BME280;22275;43.208;27.620;2023-05-12T07:32:43;101826.69;;;23.42;78.73
36014;BME280;22275;43.208;27.620;2023-05-12T07:35:10;101823.38;;;23.12;80.58
36014;BME280;22275;43.208;27.620;2023-05-12T07:37:38;101820.38;;;23.24;73.66
36014;BME280;22275;43.208;27.620;2023-05-12T07:40:07;101826.25;;;22.62;78.25
36014;BME280;22275;43.208;27.620;2023-05-12T07:42:34;101838.97;;;23.55;75.92
36014;BME280;22275;43.208;27.620;2023-05-12T07:45:03;101826.72;;;23.97;76.63
36014;BME280;22275;43.208;27.620;2023-05-12T07:47:31;101838.31;;;24.25;74.99
36014;BME280;22275;43.208;27.620;2023-05-12T07:49:58;101830.38;;;23.41;75.06
36014;BME280;22275;43.208;27.620;2023-05-12T07:52:25;101830.91;;;23.55;76.01
36014;BME280;22275;43.208;27.620;2023-05-12T07:54:55;101830.81;;;23.74;73.88
36014;BME280;22275;43.208;27.620;2023-05-12T07:57:22;101830.47;;;23.86;74.68
36014;BME280;22275;43.208;27.620;2023-05-12T07:59:50;101830.50;;;23.77;73.91
36014;BME280;22275;43.208;27.620;2023-05-12T08:02:18;101827.50;;;23.06;73.71
36014;BME280;22275;43.208;27.620;2023-05-12T08:04:45;101846.22;;;23.44;75.04
36014;BME280;22275;43.208;27.620;2023-05-12T08:07:13;101845.03;;;23.57;72.19
36014;BME280;22275;43.208;27.620;2023-05-12T08:09:41;101857.59;;;23.66;78.43
36014;BME280;22275;43.208;27.620;2023-05-12T08:12:08;101843.28;;;23.75;73.28
36014;BME280;22275;43.208;27.620;2023-05-12T08:14:35;101838.19;;;24.26;70.21
36014;BME280;22275;43.208;27.620;2023-05-12T08:17:02;101845.75;;;23.86;70.98
36014;BME280;22275;43.208;27.620;2023-05-12T08:19:32;101846.06;;;23.36;72.06
36014;BME280;22275;43.208;27.620;2023-05-12T08:21:59;101851.31;;;23.48;71.68
36014;BME280;22275;43.208;27.620;2023-05-12T08:24:27;101850.75;;;23.34;77.01
36014;BME280;22275;43.208;27.620;2023-05-12T08:26:54;101838.81;;;23.56;66.23
36014;BME280;22275;43.208;27.620;2023-05-12T08:29:21;101851.41;;;23.56;68.63
36014;BME280;22275;43.208;27.620;2023-05-12T08:31:49;101853.88;;;23.76;64.69
36014;BME280;22275;43.208;27.620;2023-05-12T08:34:16;101841.78;;;24.35;68.85
36014;BME280;22275;43.208;27.620;2023-05-12T08:36:45;101839.16;;;23.71;64.98
36014;BME280;22275;43.208;27.620;2023-05-12T08:39:13;101835.63;;;23.70;63.46
36014;BME280;22275;43.208;27.620;2023-05-12T08:41:43;101836.88;;;23.49;63.15
36014;BME280;22275;43.208;27.620;2023-05-12T08:44:11;101829.94;;;23.73;61.09
36014;BME280;22275;43.208;27.620;2023-05-12T08:46:38;101835.25;;;23.92;58.15
36014;BME280;22275;43.208;27.620;2023-05-12T08:49:09;101823.63;;;23.92;56.18
36014;BME280;22275;43.208;27.620;2023-05-12T08:51:42;101847.66;;;23.39;63.58
36014;BME280;22275;43.208;27.620;2023-05-12T08:54:12;101842.63;;;24.35;67.12
36014;BME280;22275;43.208;27.620;2023-05-12T08:56:39;101818.91;;;24.56;63.64
36014;BME280;22275;43.208;27.620;2023-05-12T08:59:08;101836.56;;;24.51;56.75
36014;BME280;22275;43.208;27.620;2023-05-12T09:01:36;101822.16;;;24.60;57.87
36014;BME280;22275;43.208;27.620;2023-05-12T09:04:07;101827.22;;;24.10;61.25
36014;BME280;22275;43.208;27.620;2023-05-12T09:06:34;101827.00;;;24.56;61.01
36014;BME280;22275;43.208;27.620;2023-05-12T09:09:02;101839.47;;;23.95;60.95
36014;BME280;22275;43.208;27.620;2023-05-12T09:11:31;101828.41;;;24.43;64.67
36014;BME280;22275;43.208;27.620;2023-05-12T09:14:00;101828.91;;;24.11;69.58
36014;BME280;22275;43.208;27.620;2023-05-12T09:16:32;101835.41;;;24.53;68.13
36014;BME280;22275;43.208;27.620;2023-05-12T09:19:00;101832.66;;;24.00;63.79
36014;BME280;22275;43.208;27.620;2023-05-12T09:21:28;101836.56;;;24.06;62.51
36014;BME280;22275;43.208;27.620;2023-05-12T09:23:56;101833.53;;;24.36;65.66
36014;BME280;22275;43.208;27.620;2023-05-12T09:26:26;101816.75;;;25.29;65.51
36014;BME280;22275;43.208;27.620;2023-05-12T09:29:02;101815.44;;;24.64;63.53
36014;BME280;22275;43.208;27.620;2023-05-12T09:31:31;101823.13;;;25.20;62.40
36014;BME280;22275;43.208;27.620;2023-05-12T09:33:58;101815.59;;;24.63;57.41
36014;BME280;22275;43.208;27.620;2023-05-12T09:36:27;101810.94;;;24.29;55.71
36014;BME280;22275;43.208;27.620;2023-05-12T09:38:58;101810.09;;;23.84;57.69
36014;BME280;22275;43.208;27.620;2023-05-12T09:41:29;101812.25;;;23.71;59.34
36014;BME280;22275;43.208;27.620;2023-05-12T09:43:57;101803.59;;;23.77;54.33
36014;BME280;22275;43.208;27.620;2023-05-12T09:46:25;101804.88;;;24.00;55.83
36014;BME280;22275;43.208;27.620;2023-05-12T09:48:54;101808.38;;;23.83;58.37
36014;BME280;22275;43.208;27.620;2023-05-12T09:51:25;101800.53;;;23.35;59.14
36014;BME280;22275;43.208;27.620;2023-05-12T09:53:52;101809.78;;;23.60;59.20
36014;BME280;22275;43.208;27.620;2023-05-12T09:56:20;101791.94;;;23.59;55.48
36014;BME280;22275;43.208;27.620;2023-05-12T09:58:48;101789.59;;;23.00;57.79
36014;BME280;22275;43.208;27.620;2023-05-12T10:01:18;101802.34;;;23.34;62.22
36014;BME280;22275;43.208;27.620;2023-05-12T10:03:48;101809.94;;;23.58;63.91
36014;BME280;22275;43.208;27.620;2023-05-12T10:06:20;101828.28;;;23.72;61.41
36014;BME280;22275;43.208;27.620;2023-05-12T10:08:51;101821.28;;;24.07;59.15
36014;BME280;22275;43.208;27.620;2023-05-12T10:11:19;101811.06;;;24.10;60.87
36014;BME280;22275;43.208;27.620;2023-05-12T10:13:48;101801.38;;;23.90;61.92
36014;BME280;22275;43.208;27.620;2023-05-12T10:16:17;101804.38;;;23.87;63.17
36014;BME280;22275;43.208;27.620;2023-05-12T10:18:46;101804.28;;;24.41;62.08
36014;BME280;22275;43.208;27.620;2023-05-12T10:21:15;101818.69;;;24.32;64.61
36014;BME280;22275;43.208;27.620;2023-05-12T10:23:43;101814.00;;;24.34;63.88
36014;BME280;22275;43.208;27.620;2023-05-12T10:26:10;101813.94;;;24.26;63.96
36014;BME280;22275;43.208;27.620;2023-05-12T10:28:38;101825.44;;;23.74;63.40
36014;BME280;22275;43.208;27.620;2023-05-12T10:31:06;101806.69;;;24.27;61.55
36014;BME280;22275;43.208;27.620;2023-05-12T10:33:35;101797.03;;;23.89;62.21
36014;BME280;22275;43.208;27.620;2023-05-12T10:36:03;101808.38;;;24.10;63.98
36014;BME280;22275;43.208;27.620;2023-05-12T10:38:35;101810.56;;;23.97;64.86
36014;BME280;22275;43.208;27.620;2023-05-12T10:41:05;101813.53;;;24.39;62.98
36014;BME280;22275;43.208;27.620;2023-05-12T10:43:38;101815.16;;;24.04;61.82
36014;BME280;22275;43.208;27.620;2023-05-12T10:46:08;101816.75;;;23.53;61.84
36014;BME280;22275;43.208;27.620;2023-05-12T10:48:49;101812.56;;;23.68;62.43
36014;BME280;22275;43.208;27.620;2023-05-12T10:51:19;101813.94;;;23.44;63.06
36014;BME280;22275;43.208;27.620;2023-05-12T10:53:51;101804.28;;;23.15;60.58
36014;BME280;22275;43.208;27.620;2023-05-12T10:56:22;101820.00;;;23.10;65.67
36014;BME280;22275;43.208;27.620;2023-05-12T11:01:37;101832.25;;;23.41;63.15
36014;BME280;22275;43.208;27.620;2023-05-12T11:04:14;101822.06;;;24.17;64.55
36014;BME280;22275;43.208;27.620;2023-05-12T11:06:41;101808.94;;;23.86;66.19
36014;BME280;22275;43.208;27.620;2023-05-12T11:09:08;101804.09;;;23.16;60.34
36014;BME280;22275;43.208;27.620;2023-05-12T11:11:36;101815.13;;;23.32;65.74
36014;BME280;22275;43.208;27.620;2023-05-12T11:14:04;101824.69;;;23.44;65.69
36014;BME280;22275;43.208;27.620;2023-05-12T11:16:32;101819.94;;;23.66;61.18
36014;BME280;22275;43.208;27.620;2023-05-12T11:19:01;101826.00;;;23.68;65.19
36014;BME280;22275;43.208;27.620;2023-05-12T11:21:31;101820.91;;;23.74;62.67
36014;BME280;22275;43.208;27.620;2023-05-12T11:24:00;101810.16;;;23.92;63.47
36014;BME280;22275;43.208;27.620;2023-05-12T11:26:28;101827.81;;;23.50;60.67
36014;BME280;22275;43.208;27.620;2023-05-12T11:28:56;101819.19;;;23.36;62.07
36014;BME280;22275;43.208;27.620;2023-05-12T11:31:24;101814.97;;;23.43;61.37
36014;BME280;22275;43.208;27.620;2023-05-12T11:34:01;101817.59;;;23.07;60.88
36014;BME280;22275;43.208;27.620;2023-05-12T11:36:36;101804.84;;;23.55;59.91
36014;BME280;22275;43.208;27.620;2023-05-12T11:39:03;101816.38;;;23.28;56.85
36014;BME280;22275;43.208;27.620;2023-05-12T11:41:31;101822.97;;;23.07;58.74
36014;BME280;22275;43.208;27.620;2023-05-12T11:43:59;101817.94;;;23.40;58.91
36014;BME280;22275;43.208;27.620;2023-05-12T11:46:38;101815.88;;;23.15;59.09
36014;BME280;22275;43.208;27.620;2023-05-12T11:49:10;101814.47;;;23.11;58.33
36014;BME280;22275;43.208;27.620;2023-05-12T11:51:42;101807.88;;;22.77;57.88
36014;BME280;22275;43.208;27.620;2023-05-12T11:54:09;101818.91;;;22.74;59.06
36014;BME280;22275;43.208;27.620;2023-05-12T11:56:36;101803.88;;;23.00;58.37
36014;BME280;22275;43.208;27.620;2023-05-12T11:59:04;101805.59;;;23.01;59.56
36014;BME280;22275;43.208;27.620;2023-05-12T12:01:31;101813.75;;;23.56;57.62
36014;BME280;22275;43.208;27.620;2023-05-12T12:04:00;101801.22;;;23.47;56.14
36014;BME280;22275;43.208;27.620;2023-05-12T12:06:27;101803.47;;;23.41;56.69
36014;BME280;22275;43.208;27.620;2023-05-12T12:08:57;101809.56;;;23.71;57.42
36014;BME280;22275;43.208;27.620;2023-05-12T12:11:25;101804.66;;;23.66;58.37
36014;BME280;22275;43.208;27.620;2023-05-12T12:13:54;101805.69;;;23.56;57.33
36014;BME280;22275;43.208;27.620;2023-05-12T12:16:26;101813.16;;;23.62;58.04
36014;BME280;22275;43.208;27.620;2023-05-12T12:18:53;101803.06;;;23.46;56.05
36014;BME280;22275;43.208;27.620;2023-05-12T12:21:21;101804.84;;;23.55;55.70
36014;BME280;22275;43.208;27.620;2023-05-12T12:23:48;101814.25;;;23.41;57.32
36014;BME280;22275;43.208;27.620;2023-05-12T12:26:18;101811.59;;;23.69;56.18
36014;BME280;22275;43.208;27.620;2023-05-12T12:28:47;101809.47;;;23.26;56.41
36014;BME280;22275;43.208;27.620;2023-05-12T12:31:14;101806.75;;;23.35;52.66
36014;BME280;22275;43.208;27.620;2023-05-12T12:33:41;101809.28;;;23.74;54.41
36014;BME280;22275;43.208;27.620;2023-05-12T12:36:08;101808.38;;;24.10;55.00
36014;BME280;22275;43.208;27.620;2023-05-12T12:38:35;101806.00;;;23.53;56.12
36014;BME280;22275;43.208;27.620;2023-05-12T12:41:02;101806.78;;;23.63;53.77
36014;BME280;22275;43.208;27.620;2023-05-12T12:43:31;101800.56;;;23.62;55.30