sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2024-03-08T00:03:15;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T00:08:15;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T00:13:15;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T00:18:15;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T00:23:15;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T00:28:15;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T00:33:15;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T00:38:15;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T00:43:15;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T00:48:15;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T00:53:15;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T00:58:15;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T01:03:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T01:08:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T01:13:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T01:18:15;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T01:23:15;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T01:28:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T01:33:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T01:38:15;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T01:43:17;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T01:48:15;5.3;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T01:53:15;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T01:58:15;5.3;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T02:03:16;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T02:08:15;5.2;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T02:13:15;5.2;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T02:18:15;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T02:23:15;5.2;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T02:28:15;5.1;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T02:33:15;5.1;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T02:38:16;5.1;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T02:43:16;5.3;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T02:48:15;5;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T02:53:15;5;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T02:58:15;5;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T03:03:15;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T03:08:15;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T03:13:15;4.8;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T03:18:15;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T03:23:15;4.7;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T03:28:15;4.7;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T03:33:15;4.7;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T03:38:15;4.8;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T03:43:15;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T03:48:15;4.7;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T03:53:15;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T03:58:15;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T04:03:15;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T04:08:15;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T04:13:15;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T04:18:15;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T04:23:15;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T04:28:15;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T04:33:15;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T04:38:15;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T04:43:15;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T04:48:15;4;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T04:53:15;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T04:58:15;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T05:03:15;4;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T05:08:15;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T05:13:15;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T05:18:15;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T05:23:15;4;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T05:28:15;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T05:33:15;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T05:38:15;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T05:43:15;4;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T05:48:15;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T05:53:15;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T05:58:15;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T06:03:15;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T06:08:15;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T06:13:15;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T06:18:15;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T06:23:15;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T06:28:15;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T06:33:15;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T06:38:15;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T06:43:15;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T06:48:17;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T06:53:15;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T06:58:15;4;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T07:03:15;4;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T07:08:15;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T07:13:15;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T07:18:15;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T07:23:15;4;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T07:28:15;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T07:33:15;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T07:38:15;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T07:43:15;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T07:48:16;4.4;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T07:53:15;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T07:58:15;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T08:03:15;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T08:08:15;4.8;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T08:13:15;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T08:18:15;5;97
7455;HTU21D;3769;51.208;4.454;2024-03-08T08:23:15;5.2;95.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T08:28:16;5.3;95.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T08:33:15;5.4;92.7
7455;HTU21D;3769;51.208;4.454;2024-03-08T08:38:15;5.3;92.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T08:43:15;5.5;90.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T08:48:15;5.6;89.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T08:53:15;5.8;89.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T08:58:15;6;88.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T09:03:15;6;86.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T09:08:15;6.2;85.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T09:13:15;6.2;84.7
7455;HTU21D;3769;51.208;4.454;2024-03-08T09:18:15;6.4;84.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T09:23:15;6.5;83
7455;HTU21D;3769;51.208;4.454;2024-03-08T09:28:15;6.6;81.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T09:33:15;6.7;80.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T09:38:15;6.7;80.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T09:43:15;6.9;78.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T09:48:15;6.9;79.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T09:53:15;7.1;77.7
7455;HTU21D;3769;51.208;4.454;2024-03-08T09:58:15;7.1;77
7455;HTU21D;3769;51.208;4.454;2024-03-08T10:03:15;7.3;76
7455;HTU21D;3769;51.208;4.454;2024-03-08T10:08:15;7.3;76.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T10:13:15;7.4;74.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T10:18:15;7.6;72.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T10:23:15;7.7;73.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T10:28:15;7.8;73.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T10:33:16;7.8;73
7455;HTU21D;3769;51.208;4.454;2024-03-08T10:38:15;7.8;72.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T10:43:18;7.8;73
7455;HTU21D;3769;51.208;4.454;2024-03-08T10:48:23;7.9;72.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T10:53:15;8;71.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T10:58:15;8.1;71.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T11:03:47;8.2;70.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T11:08:18;8.3;71
7455;HTU21D;3769;51.208;4.454;2024-03-08T11:13:47;8.3;70.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T11:18:15;8.5;68.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T11:23:16;8.5;69.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T11:28:17;8.7;69.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T11:33:15;8.7;70.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T11:38:15;8.7;69.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T11:43:15;8.8;68.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T11:48:15;8.8;69.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T11:53:15;9;68.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T11:58:15;9;68.7
7455;HTU21D;3769;51.208;4.454;2024-03-08T12:03:15;9.2;69.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T12:08:15;9.2;68.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T12:13:16;9.3;68.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T12:18:15;9.4;67.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T12:23:15;9.5;66.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T12:28:15;9.5;66.7
7455;HTU21D;3769;51.208;4.454;2024-03-08T12:33:15;9.7;67.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T12:38:15;9.7;66.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T12:43:15;9.9;66.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T12:48:15;9.9;66.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T12:53:15;10.1;64.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T12:58:15;10.1;66.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T13:03:15;10.4;64.7
7455;HTU21D;3769;51.208;4.454;2024-03-08T13:08:15;10.5;65
7455;HTU21D;3769;51.208;4.454;2024-03-08T13:13:15;11.1;62.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T13:18:15;13.4;53.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T13:23:16;14.1;50.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T13:28:15;15.7;46.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T13:33:15;15.3;47.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T13:38:15;13.9;52.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T13:43:15;13;55.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T13:48:15;13.5;54.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T13:53:15;13.2;55.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T13:58:15;12.9;55.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T14:03:15;12.5;55.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T14:08:15;12.3;57.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T14:13:15;13.1;55
7455;HTU21D;3769;51.208;4.454;2024-03-08T14:18:15;13.3;53.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T14:23:15;12.2;56
7455;HTU21D;3769;51.208;4.454;2024-03-08T14:28:15;14;51.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T14:33:15;15.3;47.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T14:38:15;16.6;41.7
7455;HTU21D;3769;51.208;4.454;2024-03-08T14:43:15;17.9;40.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T14:48:15;18.9;36.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T14:53:15;18.6;35.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T14:58:15;19.3;36.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T15:03:15;20.4;31.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T15:08:15;20.6;32
7455;HTU21D;3769;51.208;4.454;2024-03-08T15:13:15;17;38.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T15:18:15;14.3;46.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T15:23:15;13.1;52.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T15:28:16;12.5;55.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T15:33:15;12;58
7455;HTU21D;3769;51.208;4.454;2024-03-08T15:38:15;11.7;59
7455;HTU21D;3769;51.208;4.454;2024-03-08T15:43:15;11.5;58.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T15:48:15;11.5;58.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T15:53:15;11.4;58.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T15:58:15;11.3;59.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T16:03:15;11.4;59.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T16:08:16;11.3;62
7455;HTU21D;3769;51.208;4.454;2024-03-08T16:13:15;11.2;60.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T16:18:15;11.1;61.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T16:23:15;11.2;61.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T16:28:16;11.1;62.7
7455;HTU21D;3769;51.208;4.454;2024-03-08T16:33:15;11;62.7
7455;HTU21D;3769;51.208;4.454;2024-03-08T16:38:16;10.8;62.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T16:43:15;10.7;63.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T16:48:15;10.6;64.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T16:53:15;10.6;64.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T16:58:16;10.4;65.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T17:03:15;10.4;65.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T17:08:15;10.4;64.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T17:13:15;10.3;65
7455;HTU21D;3769;51.208;4.454;2024-03-08T17:18:15;10.2;66.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T17:23:15;10.2;65.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T17:28:15;10;67
7455;HTU21D;3769;51.208;4.454;2024-03-08T17:33:15;10.1;65.7
7455;HTU21D;3769;51.208;4.454;2024-03-08T17:38:15;10.1;66
7455;HTU21D;3769;51.208;4.454;2024-03-08T17:43:15;9.9;67.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T17:48:15;9.9;67.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T17:53:15;9.9;66.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T17:58:15;10;65
7455;HTU21D;3769;51.208;4.454;2024-03-08T18:03:15;10;69.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T18:08:15;9.9;69.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T18:13:15;9.6;68.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T18:18:15;9.8;79.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T18:23:16;9.9;69.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T18:28:15;9.6;69.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T18:33:15;9.6;68.7
7455;HTU21D;3769;51.208;4.454;2024-03-08T18:38:15;9.6;67.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T18:43:15;9.5;68.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T18:48:15;9.4;69
7455;HTU21D;3769;51.208;4.454;2024-03-08T18:53:15;9.4;69.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T18:58:15;9.2;70.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T19:03:15;9.2;70.7
7455;HTU21D;3769;51.208;4.454;2024-03-08T19:08:15;9.4;69.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T19:13:15;9.5;69.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T19:18:15;9.2;70.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T19:23:15;9.4;69.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T19:28:15;9.2;70
7455;HTU21D;3769;51.208;4.454;2024-03-08T19:33:15;9.1;70.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T19:38:15;9.2;70.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T19:43:15;9;71.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T19:48:15;9;72.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T19:53:15;9.1;71.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T19:58:16;9;72.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T20:03:15;8.9;72.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T20:08:15;8.9;73.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T20:13:16;8.8;72.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T20:18:15;8.9;72.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T20:23:15;8.9;72.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T20:28:16;9;72.7
7455;HTU21D;3769;51.208;4.454;2024-03-08T20:33:15;8.9;72.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T20:38:15;8.9;72.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T20:43:15;9;72.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T20:48:16;9.2;78.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T20:53:15;9.2;75.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T20:58:16;9.2;75.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T21:03:16;9.3;71.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T21:08:16;9.1;73.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T21:13:16;9.1;72.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T21:18:16;9.1;73.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T21:23:16;9;74
7455;HTU21D;3769;51.208;4.454;2024-03-08T21:28:15;8.9;74.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T21:33:15;8.9;73.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T21:38:15;8.9;75
7455;HTU21D;3769;51.208;4.454;2024-03-08T21:43:16;8.9;77.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T21:48:16;9;74.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T21:53:15;8.9;73
7455;HTU21D;3769;51.208;4.454;2024-03-08T21:58:15;8.8;73.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T22:03:15;8.8;74.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T22:08:15;8.9;74
7455;HTU21D;3769;51.208;4.454;2024-03-08T22:13:15;8.8;74.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T22:18:15;8.7;74.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T22:23:15;8.8;74.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T22:28:15;8.7;73.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T22:33:15;8.7;75.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T22:38:16;8.7;74.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T22:43:16;9;87
7455;HTU21D;3769;51.208;4.454;2024-03-08T22:48:16;8.8;76.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T22:53:15;8.6;77
7455;HTU21D;3769;51.208;4.454;2024-03-08T22:58:15;8.6;76.5
7455;HTU21D;3769;51.208;4.454;2024-03-08T23:03:15;8.4;81.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T23:08:15;8.5;78.3
7455;HTU21D;3769;51.208;4.454;2024-03-08T23:13:15;8.2;89.1
7455;HTU21D;3769;51.208;4.454;2024-03-08T23:18:15;8.2;90.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T23:23:15;8.2;82.4
7455;HTU21D;3769;51.208;4.454;2024-03-08T23:28:15;8.4;78.2
7455;HTU21D;3769;51.208;4.454;2024-03-08T23:33:15;8;81.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T23:38:15;8.3;78.9
7455;HTU21D;3769;51.208;4.454;2024-03-08T23:43:16;8.2;81.6
7455;HTU21D;3769;51.208;4.454;2024-03-08T23:48:15;8.3;79.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T23:53:15;8.2;79.8
7455;HTU21D;3769;51.208;4.454;2024-03-08T23:58:15;8.2;80.2
