sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61392;DHT22;47261;52.892;5.738;2022-09-09T00:00:18;16.00;93.90
61392;DHT22;47261;52.892;5.738;2022-09-09T00:08:44;16.00;94.10
61392;DHT22;47261;52.892;5.738;2022-09-09T00:11:18;16.00;94.00
61392;DHT22;47261;52.892;5.738;2022-09-09T00:13:52;16.00;94.00
61392;DHT22;47261;52.892;5.738;2022-09-09T00:16:28;16.00;94.00
61392;DHT22;47261;52.892;5.738;2022-09-09T00:19:15;16.00;94.10
61392;DHT22;47261;52.892;5.738;2022-09-09T00:24:47;16.00;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T00:30:19;16.10;94.10
61392;DHT22;47261;52.892;5.738;2022-09-09T00:32:49;16.00;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T00:35:23;16.10;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T00:37:52;16.10;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T00:42:54;16.10;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T00:45:52;16.20;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T00:48:22;16.20;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T00:51:00;16.20;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T00:56:39;16.20;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T01:02:20;16.30;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T01:04:47;16.30;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T01:07:17;16.30;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T01:09:56;16.30;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T01:12:30;16.30;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T01:17:48;16.40;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T01:22:57;16.40;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T01:26:02;16.40;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T01:28:28;16.40;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T01:30:55;16.40;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T01:33:22;16.40;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T01:35:55;16.40;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T01:38:24;16.40;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T01:40:51;16.50;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T01:43:21;16.50;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T01:45:50;16.50;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T01:48:17;16.40;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T01:50:43;16.50;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T01:53:09;16.50;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T01:55:40;16.50;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T02:01:03;16.50;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T02:03:32;16.50;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T02:06:25;16.50;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T02:08:55;16.50;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T02:11:27;16.40;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T02:14:16;16.40;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T02:16:55;16.40;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T02:19:56;16.50;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T02:22:16;16.40;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T02:24:42;16.40;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T02:27:10;16.40;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T02:29:40;16.40;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T02:32:16;16.30;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T02:34:46;16.40;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T02:37:15;16.30;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T02:39:42;16.30;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T02:42:08;16.30;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T02:44:35;16.30;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T02:50:21;16.30;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T02:56:13;16.30;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T02:58:41;16.30;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:01:07;16.30;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:03:34;16.20;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:06:00;16.20;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:08:26;16.30;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:10:54;16.20;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T03:13:19;16.20;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:15:45;16.20;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:18:10;16.20;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:20:36;16.20;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:23:02;16.20;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:25:28;16.10;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:27:54;16.10;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:30:21;16.10;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:32:47;16.10;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:35:13;16.10;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:37:39;16.00;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:40:05;16.00;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T03:42:31;16.00;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T03:44:57;16.00;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T03:47:23;16.00;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T03:49:49;16.00;94.50
61392;DHT22;47261;52.892;5.738;2022-09-09T03:52:15;16.00;94.50
61392;DHT22;47261;52.892;5.738;2022-09-09T03:54:42;16.00;94.50
61392;DHT22;47261;52.892;5.738;2022-09-09T03:57:09;16.00;94.50
61392;DHT22;47261;52.892;5.738;2022-09-09T03:59:35;16.00;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T04:02:01;16.00;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T04:04:27;16.00;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T04:06:53;16.00;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T04:09:19;16.00;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T04:11:44;16.00;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T04:14:11;16.00;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T04:16:38;16.00;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T04:19:04;15.90;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T04:21:32;16.00;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T04:23:57;15.90;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T04:26:23;15.90;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T04:28:49;15.90;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T04:31:19;15.90;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T04:33:45;15.80;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T04:36:12;15.80;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T04:38:38;15.80;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T04:41:05;15.80;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T04:43:31;15.80;94.50
61392;DHT22;47261;52.892;5.738;2022-09-09T04:45:57;15.80;94.50
61392;DHT22;47261;52.892;5.738;2022-09-09T04:48:25;15.80;94.50
61392;DHT22;47261;52.892;5.738;2022-09-09T04:51:17;15.70;94.50
61392;DHT22;47261;52.892;5.738;2022-09-09T04:53:42;15.80;94.70
61392;DHT22;47261;52.892;5.738;2022-09-09T04:56:15;15.70;94.60
61392;DHT22;47261;52.892;5.738;2022-09-09T04:58:41;15.70;94.70
61392;DHT22;47261;52.892;5.738;2022-09-09T05:01:19;15.60;94.70
61392;DHT22;47261;52.892;5.738;2022-09-09T05:03:47;15.60;94.90
61392;DHT22;47261;52.892;5.738;2022-09-09T05:06:18;15.50;94.90
61392;DHT22;47261;52.892;5.738;2022-09-09T05:08:44;15.50;95.00
61392;DHT22;47261;52.892;5.738;2022-09-09T05:13:39;15.50;95.20
61392;DHT22;47261;52.892;5.738;2022-09-09T05:16:05;15.40;95.20
61392;DHT22;47261;52.892;5.738;2022-09-09T05:18:31;15.40;95.20
61392;DHT22;47261;52.892;5.738;2022-09-09T05:21:00;15.40;95.30
61392;DHT22;47261;52.892;5.738;2022-09-09T05:23:26;15.40;95.30
61392;DHT22;47261;52.892;5.738;2022-09-09T05:25:58;15.30;95.30
61392;DHT22;47261;52.892;5.738;2022-09-09T05:28:24;15.30;95.40
61392;DHT22;47261;52.892;5.738;2022-09-09T05:31:02;15.30;95.40
61392;DHT22;47261;52.892;5.738;2022-09-09T05:33:33;15.30;95.40
61392;DHT22;47261;52.892;5.738;2022-09-09T05:36:04;15.30;95.40
61392;DHT22;47261;52.892;5.738;2022-09-09T05:38:31;15.30;95.70
61392;DHT22;47261;52.892;5.738;2022-09-09T05:40:58;15.30;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T05:43:26;15.30;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T05:48:31;15.30;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T05:50:58;15.30;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T05:53:23;15.30;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T05:55:49;15.30;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T05:58:15;15.30;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:00:43;15.30;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T06:03:11;15.30;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:05:37;15.40;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:08:03;15.30;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:10:28;15.40;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:12:54;15.40;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:15:20;15.40;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:17:45;15.40;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:20:11;15.40;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:22:40;15.40;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:25:07;15.40;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:27:33;15.40;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T06:29:58;15.40;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T06:32:24;15.40;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T06:34:51;15.40;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T06:37:16;15.40;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T06:39:42;15.50;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:42:08;15.50;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:44:34;15.50;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:47:00;15.60;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:49:26;15.70;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:51:51;15.70;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:54:17;15.70;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T06:56:43;15.80;95.70
61392;DHT22;47261;52.892;5.738;2022-09-09T06:59:11;15.90;95.70
61392;DHT22;47261;52.892;5.738;2022-09-09T07:01:39;15.90;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T07:04:09;16.00;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T07:06:45;16.00;95.70
61392;DHT22;47261;52.892;5.738;2022-09-09T07:09:13;16.10;95.70
61392;DHT22;47261;52.892;5.738;2022-09-09T07:11:43;16.20;95.70
61392;DHT22;47261;52.892;5.738;2022-09-09T07:14:09;16.20;95.70
61392;DHT22;47261;52.892;5.738;2022-09-09T07:16:38;16.30;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T07:19:04;16.40;95.60
61392;DHT22;47261;52.892;5.738;2022-09-09T07:21:31;16.40;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T07:23:57;16.50;95.50
61392;DHT22;47261;52.892;5.738;2022-09-09T07:26:25;16.60;95.40
61392;DHT22;47261;52.892;5.738;2022-09-09T07:28:51;16.70;95.40
61392;DHT22;47261;52.892;5.738;2022-09-09T07:31:22;16.80;95.40
61392;DHT22;47261;52.892;5.738;2022-09-09T07:33:49;16.80;95.20
61392;DHT22;47261;52.892;5.738;2022-09-09T07:36:20;16.90;95.20
61392;DHT22;47261;52.892;5.738;2022-09-09T07:38:54;17.00;95.20
61392;DHT22;47261;52.892;5.738;2022-09-09T07:41:31;17.10;95.00
61392;DHT22;47261;52.892;5.738;2022-09-09T07:44:03;17.10;94.70
61392;DHT22;47261;52.892;5.738;2022-09-09T07:46:29;17.20;94.70
61392;DHT22;47261;52.892;5.738;2022-09-09T07:48:56;17.30;94.60
61392;DHT22;47261;52.892;5.738;2022-09-09T07:51:27;17.40;94.90
61392;DHT22;47261;52.892;5.738;2022-09-09T07:53:55;17.40;94.50
61392;DHT22;47261;52.892;5.738;2022-09-09T07:56:23;17.50;94.40
61392;DHT22;47261;52.892;5.738;2022-09-09T07:58:50;17.50;94.30
61392;DHT22;47261;52.892;5.738;2022-09-09T08:01:20;17.50;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T08:03:52;17.50;94.10
61392;DHT22;47261;52.892;5.738;2022-09-09T08:06:18;17.60;94.20
61392;DHT22;47261;52.892;5.738;2022-09-09T08:08:44;17.60;94.10
61392;DHT22;47261;52.892;5.738;2022-09-09T08:11:14;17.70;94.00
61392;DHT22;47261;52.892;5.738;2022-09-09T08:13:42;17.80;93.70
61392;DHT22;47261;52.892;5.738;2022-09-09T08:16:11;17.80;93.50
61392;DHT22;47261;52.892;5.738;2022-09-09T08:18:37;17.80;93.60
61392;DHT22;47261;52.892;5.738;2022-09-09T08:21:08;17.80;93.50
61392;DHT22;47261;52.892;5.738;2022-09-09T08:23:34;17.80;93.40
61392;DHT22;47261;52.892;5.738;2022-09-09T08:26:24;17.90;93.40
61392;DHT22;47261;52.892;5.738;2022-09-09T08:28:51;17.90;93.50
61392;DHT22;47261;52.892;5.738;2022-09-09T08:31:26;18.00;93.50
61392;DHT22;47261;52.892;5.738;2022-09-09T08:33:54;18.00;93.40
61392;DHT22;47261;52.892;5.738;2022-09-09T08:36:21;18.10;93.30
61392;DHT22;47261;52.892;5.738;2022-09-09T08:38:55;18.10;93.20
61392;DHT22;47261;52.892;5.738;2022-09-09T08:50:26;18.20;92.50
61392;DHT22;47261;52.892;5.738;2022-09-09T08:53:08;18.30;92.60
61392;DHT22;47261;52.892;5.738;2022-09-09T08:58:47;18.30;92.20
61392;DHT22;47261;52.892;5.738;2022-09-09T09:04:33;18.30;91.90
61392;DHT22;47261;52.892;5.738;2022-09-09T09:10:16;18.30;91.70
61392;DHT22;47261;52.892;5.738;2022-09-09T09:12:41;18.40;91.80
61392;DHT22;47261;52.892;5.738;2022-09-09T09:15:18;18.40;91.80
61392;DHT22;47261;52.892;5.738;2022-09-09T09:17:45;18.50;91.80
61392;DHT22;47261;52.892;5.738;2022-09-09T09:20:20;18.60;91.80
61392;DHT22;47261;52.892;5.738;2022-09-09T09:22:49;18.60;91.50
61392;DHT22;47261;52.892;5.738;2022-09-09T09:25:23;18.70;91.30
61392;DHT22;47261;52.892;5.738;2022-09-09T09:28:15;18.70;91.20
61392;DHT22;47261;52.892;5.738;2022-09-09T09:33:30;18.80;91.10
61392;DHT22;47261;52.892;5.738;2022-09-09T09:35:57;19.00;91.00
61392;DHT22;47261;52.892;5.738;2022-09-09T09:38:26;19.20;91.00
61392;DHT22;47261;52.892;5.738;2022-09-09T09:43:34;19.60;91.20
61392;DHT22;47261;52.892;5.738;2022-09-09T09:46:00;19.80;90.70
61392;DHT22;47261;52.892;5.738;2022-09-09T09:48:28;19.80;90.40
61392;DHT22;47261;52.892;5.738;2022-09-09T09:50:57;19.80;89.80
61392;DHT22;47261;52.892;5.738;2022-09-09T09:53:26;19.80;89.80
61392;DHT22;47261;52.892;5.738;2022-09-09T09:58:20;19.60;88.80
61392;DHT22;47261;52.892;5.738;2022-09-09T10:00:50;19.50;89.50
61392;DHT22;47261;52.892;5.738;2022-09-09T10:03:24;19.60;89.80
61392;DHT22;47261;52.892;5.738;2022-09-09T10:05:50;19.60;89.40
61392;DHT22;47261;52.892;5.738;2022-09-09T10:08:17;19.60;89.10
61392;DHT22;47261;52.892;5.738;2022-09-09T10:22:35;19.80;87.70
61392;DHT22;47261;52.892;5.738;2022-09-09T10:25:22;19.80;88.10
61392;DHT22;47261;52.892;5.738;2022-09-09T10:30:48;19.70;87.70
61392;DHT22;47261;52.892;5.738;2022-09-09T10:33:37;19.60;87.80
61392;DHT22;47261;52.892;5.738;2022-09-09T10:36:20;19.40;88.00
61392;DHT22;47261;52.892;5.738;2022-09-09T10:38:49;19.30;88.30
61392;DHT22;47261;52.892;5.738;2022-09-09T10:54:44;19.10;88.10
61392;DHT22;47261;52.892;5.738;2022-09-09T10:59:53;19.30;89.20
61392;DHT22;47261;52.892;5.738;2022-09-09T11:02:30;19.40;89.40
61392;DHT22;47261;52.892;5.738;2022-09-09T11:07:40;19.60;88.70
61392;DHT22;47261;52.892;5.738;2022-09-09T11:10:38;19.60;88.70
61392;DHT22;47261;52.892;5.738;2022-09-09T11:21:41;19.90;87.80
61392;DHT22;47261;52.892;5.738;2022-09-09T11:24:23;19.90;87.50
61392;DHT22;47261;52.892;5.738;2022-09-09T11:26:57;19.90;87.40
61392;DHT22;47261;52.892;5.738;2022-09-09T11:32:22;19.70;86.70
61392;DHT22;47261;52.892;5.738;2022-09-09T11:35:02;19.50;87.10
61392;DHT22;47261;52.892;5.738;2022-09-09T11:40:09;19.40;88.00
61392;DHT22;47261;52.892;5.738;2022-09-09T11:42:39;19.50;88.50
61392;DHT22;47261;52.892;5.738;2022-09-09T11:48:23;19.70;87.40
61392;DHT22;47261;52.892;5.738;2022-09-09T11:51:05;19.80;86.50
61392;DHT22;47261;52.892;5.738;2022-09-09T11:53:33;19.80;85.80
61392;DHT22;47261;52.892;5.738;2022-09-09T11:56:11;19.80;86.10
61392;DHT22;47261;52.892;5.738;2022-09-09T11:58:44;19.80;86.70
61392;DHT22;47261;52.892;5.738;2022-09-09T12:01:30;19.80;86.80
61392;DHT22;47261;52.892;5.738;2022-09-09T12:06:45;19.80;87.20
61392;DHT22;47261;52.892;5.738;2022-09-09T12:17:23;20.40;87.40
61392;DHT22;47261;52.892;5.738;2022-09-09T12:25:55;20.20;86.30
61392;DHT22;47261;52.892;5.738;2022-09-09T12:33:36;20.20;85.20
61392;DHT22;47261;52.892;5.738;2022-09-09T12:36:04;20.20;85.10
61392;DHT22;47261;52.892;5.738;2022-09-09T12:38:38;20.20;85.60
61392;DHT22;47261;52.892;5.738;2022-09-09T12:41:04;20.30;85.90
61392;DHT22;47261;52.892;5.738;2022-09-09T12:43:30;20.30;85.60
61392;DHT22;47261;52.892;5.738;2022-09-09T12:45:59;20.30;85.40
61392;DHT22;47261;52.892;5.738;2022-09-09T12:48:37;20.20;85.40
61392;DHT22;47261;52.892;5.738;2022-09-09T12:51:07;20.00;86.90
61392;DHT22;47261;52.892;5.738;2022-09-09T12:53:40;19.70;87.30
61392;DHT22;47261;52.892;5.738;2022-09-09T12:56:08;19.60;88.30
61392;DHT22;47261;52.892;5.738;2022-09-09T12:58:37;19.60;89.20
61392;DHT22;47261;52.892;5.738;2022-09-09T13:01:04;19.70;89.80
61392;DHT22;47261;52.892;5.738;2022-09-09T13:03:31;19.80;90.10
61392;DHT22;47261;52.892;5.738;2022-09-09T13:06:10;19.90;90.10
61392;DHT22;47261;52.892;5.738;2022-09-09T13:08:37;19.90;90.00
61392;DHT22;47261;52.892;5.738;2022-09-09T13:11:07;20.00;90.00
61392;DHT22;47261;52.892;5.738;2022-09-09T13:13:38;20.00;89.50
61392;DHT22;47261;52.892;5.738;2022-09-09T13:16:06;19.90;88.90
61392;DHT22;47261;52.892;5.738;2022-09-09T13:18:35;19.90;89.00
61392;DHT22;47261;52.892;5.738;2022-09-09T13:21:01;20.00;89.20
61392;DHT22;47261;52.892;5.738;2022-09-09T13:23:30;20.20;89.80
61392;DHT22;47261;52.892;5.738;2022-09-09T13:28:47;20.40;87.40
61392;DHT22;47261;52.892;5.738;2022-09-09T13:31:29;20.40;87.20
61392;DHT22;47261;52.892;5.738;2022-09-09T13:33:55;20.40;87.40
61392;DHT22;47261;52.892;5.738;2022-09-09T13:36:33;20.40;87.30
61392;DHT22;47261;52.892;5.738;2022-09-09T13:39:01;20.40;87.40
61392;DHT22;47261;52.892;5.738;2022-09-09T13:41:42;20.50;87.10
61392;DHT22;47261;52.892;5.738;2022-09-09T13:44:39;20.50;86.60
61392;DHT22;47261;52.892;5.738;2022-09-09T13:47:18;20.50;87.30
61392;DHT22;47261;52.892;5.738;2022-09-09T13:49:45;20.50;87.00
61392;DHT22;47261;52.892;5.738;2022-09-09T13:52:18;20.50;85.80
61392;DHT22;47261;52.892;5.738;2022-09-09T13:54:48;20.40;85.30
61392;DHT22;47261;52.892;5.738;2022-09-09T13:57:22;20.40;85.50
61392;DHT22;47261;52.892;5.738;2022-09-09T13:59:49;20.30;84.40
61392;DHT22;47261;52.892;5.738;2022-09-09T14:02:16;20.30;84.30
61392;DHT22;47261;52.892;5.738;2022-09-09T14:04:42;20.20;84.60
61392;DHT22;47261;52.892;5.738;2022-09-09T14:07:15;20.00;86.00
61392;DHT22;47261;52.892;5.738;2022-09-09T14:09:42;19.90;87.00
61392;DHT22;47261;52.892;5.738;2022-09-09T14:12:11;19.70;87.80
61392;DHT22;47261;52.892;5.738;2022-09-09T14:14:37;19.60;89.00
61392;DHT22;47261;52.892;5.738;2022-09-09T14:17:04;19.40;89.90
61392;DHT22;47261;52.892;5.738;2022-09-09T14:19:30;19.40;90.20
61392;DHT22;47261;52.892;5.738;2022-09-09T14:21:57;19.30;90.40
61392;DHT22;47261;52.892;5.738;2022-09-09T14:24:22;19.30;90.50
61392;DHT22;47261;52.892;5.738;2022-09-09T14:26:48;19.30;90.60
61392;DHT22;47261;52.892;5.738;2022-09-09T14:29:14;19.30;90.60
61392;DHT22;47261;52.892;5.738;2022-09-09T14:31:40;19.30;90.60
61392;DHT22;47261;52.892;5.738;2022-09-09T14:34:05;19.20;90.40
61392;DHT22;47261;52.892;5.738;2022-09-09T14:36:31;19.00;90.40
61392;DHT22;47261;52.892;5.738;2022-09-09T14:38:57;19.00;90.60
61392;DHT22;47261;52.892;5.738;2022-09-09T14:41:24;18.90;90.90
61392;DHT22;47261;52.892;5.738;2022-09-09T14:43:50;18.80;91.00
61392;DHT22;47261;52.892;5.738;2022-09-09T14:46:19;18.80;91.10
61392;DHT22;47261;52.892;5.738;2022-09-09T14:48:45;18.80;91.30
61392;DHT22;47261;52.892;5.738;2022-09-09T14:51:24;18.80;91.40
61392;DHT22;47261;52.892;5.738;2022-09-09T14:53:54;18.90;91.70
61392;DHT22;47261;52.892;5.738;2022-09-09T14:56:23;19.00;91.80
61392;DHT22;47261;52.892;5.738;2022-09-09T14:58:50;19.00;91.80
61392;DHT22;47261;52.892;5.738;2022-09-09T15:01:18;19.00;91.80
61392;DHT22;47261;52.892;5.738;2022-09-09T15:03:49;19.00;91.80
61392;DHT22;47261;52.892;5.738;2022-09-09T15:06:16;19.00;91.90
61392;DHT22;47261;52.892;5.738;2022-09-09T15:08:43;19.00;91.90
61392;DHT22;47261;52.892;5.738;2022-09-09T15:11:10;19.00;92.00
61392;DHT22;47261;52.892;5.738;2022-09-09T15:13:37;19.10;92.10
61392;DHT22;47261;52.892;5.738;2022-09-09T15:16:07;19.10;92.10
61392;DHT22;47261;52.892;5.738;2022-09-09T15:18:33;19.20;92.20
61392;DHT22;47261;52.892;5.738;2022-09-09T15:20:59;19.20;92.30
61392;DHT22;47261;52.892;5.738;2022-09-09T15:23:26;19.30;91.50
61392;DHT22;47261;52.892;5.738;2022-09-09T15:25:56;19.30;91.10
61392;DHT22;47261;52.892;5.738;2022-09-09T15:28:21;19.40;91.10
61392;DHT22;47261;52.892;5.738;2022-09-09T15:30:48;19.40;91.10
61392;DHT22;47261;52.892;5.738;2022-09-09T15:33:14;19.40;91.00
61392;DHT22;47261;52.892;5.738;2022-09-09T15:35:40;19.40;91.00
61392;DHT22;47261;52.892;5.738;2022-09-09T15:38:05;19.40;91.00
61392;DHT22;47261;52.892;5.738;2022-09-09T15:40:31;19.40;90.90
61392;DHT22;47261;52.892;5.738;2022-09-09T15:42:59;19.40;91.00
61392;DHT22;47261;52.892;5.738;2022-09-09T15:45:25;19.40;91.00
61392;DHT22;47261;52.892;5.738;2022-09-09T15:47:52;19.40;90.80
61392;DHT22;47261;52.892;5.738;2022-09-09T15:50:17;19.40;90.80
61392;DHT22;47261;52.892;5.738;2022-09-09T15:52:43;19.50;90.80
61392;DHT22;47261;52.892;5.738;2022-09-09T15:55:09;19.50;90.70
61392;DHT22;47261;52.892;5.738;2022-09-09T15:57:35;19.50;90.60
61392;DHT22;47261;52.892;5.738;2022-09-09T16:00:03;19.50;90.50
61392;DHT22;47261;52.892;5.738;2022-09-09T16:02:30;19.50;90.30
61392;DHT22;47261;52.892;5.738;2022-09-09T16:04:56;19.50;90.10
61392;DHT22;47261;52.892;5.738;2022-09-09T16:07:22;19.40;90.00
61392;DHT22;47261;52.892;5.738;2022-09-09T16:09:48;19.40;90.20
61392;DHT22;47261;52.892;5.738;2022-09-09T16:12:17;19.40;90.20
61392;DHT22;47261;52.892;5.738;2022-09-09T16:14:42;19.30;90.20
61392;DHT22;47261;52.892;5.738;2022-09-09T16:17:08;19.30;90.20
61392;DHT22;47261;52.892;5.738;2022-09-09T16:19:34;19.30;90.30
61392;DHT22;47261;52.892;5.738;2022-09-09T16:22:00;19.40;90.70
61392;DHT22;47261;52.892;5.738;2022-09-09T16:24:26;19.40;90.50
61392;DHT22;47261;52.892;5.738;2022-09-09T16:26:53;19.40;90.40
61392;DHT22;47261;52.892;5.738;2022-09-09T16:29:21;19.40;90.30
61392;DHT22;47261;52.892;5.738;2022-09-09T16:31:48;19.40;90.10
61392;DHT22;47261;52.892;5.738;2022-09-09T16:34:14;19.40;90.10
61392;DHT22;47261;52.892;5.738;2022-09-09T16:36:41;19.40;90.00
61392;DHT22;47261;52.892;5.738;2022-09-09T16:39:16;19.30;90.10
61392;DHT22;47261;52.892;5.738;2022-09-09T16:41:43;19.30;90.10
61392;DHT22;47261;52.892;5.738;2022-09-09T16:44:11;19.30;90.10
61392;DHT22;47261;52.892;5.738;2022-09-09T16:46:39;19.20;90.20
61392;DHT22;47261;52.892;5.738;2022-09-09T16:49:08;19.20;90.20
61392;DHT22;47261;52.892;5.738;2022-09-09T16:51:36;19.20;90.30
61392;DHT22;47261;52.892;5.738;2022-09-09T16:54:04;19.10;90.30
61392;DHT22;47261;52.892;5.738;2022-09-09T16:56:32;19.10;90.40
61392;DHT22;47261;52.892;5.738;2022-09-09T16:59:01;19.10;90.40
61392;DHT22;47261;52.892;5.738;2022-09-09T17:01:30;19.10;90.50
61392;DHT22;47261;52.892;5.738;2022-09-09T17:03:58;19.10;90.50
61392;DHT22;47261;52.892;5.738;2022-09-09T17:06:24;19.00;90.50
61392;DHT22;47261;52.892;5.738;2022-09-09T17:08:55;19.00;90.50
61392;DHT22;47261;52.892;5.738;2022-09-09T17:11:21;19.00;90.80
61392;DHT22;47261;52.892;5.738;2022-09-09T17:13:47;19.00;90.50
61392;DHT22;47261;52.892;5.738;2022-09-09T17:16:14;19.00;90.60
61392;DHT22;47261;52.892;5.738;2022-09-09T17:18:40;19.00;90.60
61392;DHT22;47261;52.892;5.738;2022-09-09T17:21:15;19.00;90.70
61392;DHT22;47261;52.892;5.738;2022-09-09T17:23:41;19.00;90.80
61392;DHT22;47261;52.892;5.738;2022-09-09T17:26:10;19.00;90.80
61392;DHT22;47261;52.892;5.738;2022-09-09T17:28:37;19.00;90.90
61392;DHT22;47261;52.892;5.738;2022-09-09T17:31:08;18.90;90.90
61392;DHT22;47261;52.892;5.738;2022-09-09T17:33:36;18.90;90.90
61392;DHT22;47261;52.892;5.738;2022-09-09T17:36:08;18.90;90.90
61392;DHT22;47261;52.892;5.738;2022-09-09T17:38:34;18.80;90.90
61392;DHT22;47261;52.892;5.738;2022-09-09T17:41:24;18.80;91.00
61392;DHT22;47261;52.892;5.738;2022-09-09T17:43:50;18.80;91.10
61392;DHT22;47261;52.892;5.738;2022-09-09T17:46:17;18.80;91.00
61392;DHT22;47261;52.892;5.738;2022-09-09T17:48:45;18.80;91.10
61392;DHT22;47261;52.892;5.738;2022-09-09T17:51:19;18.70;91.10
61392;DHT22;47261;52.892;5.738;2022-09-09T17:53:48;18.70;91.20
61392;DHT22;47261;52.892;5.738;2022-09-09T17:56:17;18.70;91.30
61392;DHT22;47261;52.892;5.738;2022-09-09T17:58:43;18.70;91.40
61392;DHT22;47261;52.892;5.738;2022-09-09T18:01:21;18.60;91.40
61392;DHT22;47261;52.892;5.738;2022-09-09T18:03:48;18.60;91.50
61392;DHT22;47261;52.892;5.738;2022-09-09T18:06:20;18.60;91.60