sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71145;BME280;58812;47.698;17.726;2023-04-27T00:01:56;100479.34;;;6.12;66.20
71145;BME280;58812;47.698;17.726;2023-04-27T00:04:22;100483.84;;;5.99;67.21
71145;BME280;58812;47.698;17.726;2023-04-27T00:06:47;100479.59;;;5.96;67.19
71145;BME280;58812;47.698;17.726;2023-04-27T00:09:13;100478.22;;;5.90;67.29
71145;BME280;58812;47.698;17.726;2023-04-27T00:11:38;100450.13;;;5.75;67.98
71145;BME280;58812;47.698;17.726;2023-04-27T00:14:04;100476.84;;;5.85;68.21
71145;BME280;58812;47.698;17.726;2023-04-27T00:16:29;100475.06;;;5.73;67.97
71145;BME280;58812;47.698;17.726;2023-04-27T00:18:55;100481.13;;;5.75;68.22
71145;BME280;58812;47.698;17.726;2023-04-27T00:21:20;100479.25;;;5.64;69.27
71145;BME280;58812;47.698;17.726;2023-04-27T00:23:46;100483.72;;;5.63;69.63
71145;BME280;58812;47.698;17.726;2023-04-27T00:26:11;100482.84;;;5.63;69.79
71145;BME280;58812;47.698;17.726;2023-04-27T00:28:36;100480.75;;;5.55;69.41
71145;BME280;58812;47.698;17.726;2023-04-27T00:31:02;100477.28;;;5.42;70.57
71145;BME280;58812;47.698;17.726;2023-04-27T00:33:28;100481.31;;;5.35;70.65
71145;BME280;58812;47.698;17.726;2023-04-27T00:35:54;100472.72;;;5.31;71.64
71145;BME280;58812;47.698;17.726;2023-04-27T00:38:23;100478.03;;;5.31;71.84
71145;BME280;58812;47.698;17.726;2023-04-27T00:40:48;100474.84;;;5.26;71.50
71145;BME280;58812;47.698;17.726;2023-04-27T00:43:14;100470.91;;;5.19;72.75
71145;BME280;58812;47.698;17.726;2023-04-27T00:45:41;100466.34;;;5.08;73.64
71145;BME280;58812;47.698;17.726;2023-04-27T00:48:08;100472.09;;;5.02;73.31
71145;BME280;58812;47.698;17.726;2023-04-27T00:50:34;100470.81;;;4.95;73.59
71145;BME280;58812;47.698;17.726;2023-04-27T00:53:00;100469.84;;;4.96;73.58
71145;BME280;58812;47.698;17.726;2023-04-27T00:55:26;100473.47;;;4.95;73.89
71145;BME280;58812;47.698;17.726;2023-04-27T00:57:51;100471.44;;;4.86;73.92
71145;BME280;58812;47.698;17.726;2023-04-27T01:00:17;100478.94;;;4.67;74.96
71145;BME280;58812;47.698;17.726;2023-04-27T01:02:43;100478.63;;;4.59;75.35
71145;BME280;58812;47.698;17.726;2023-04-27T01:05:09;100487.53;;;4.58;75.63
71145;BME280;58812;47.698;17.726;2023-04-27T01:07:38;100490.59;;;4.51;76.08
71145;BME280;58812;47.698;17.726;2023-04-27T01:10:05;100486.69;;;4.57;76.15
71145;BME280;58812;47.698;17.726;2023-04-27T01:12:31;100489.44;;;4.55;75.90
71145;BME280;58812;47.698;17.726;2023-04-27T01:14:56;100490.78;;;4.48;75.92
71145;BME280;58812;47.698;17.726;2023-04-27T01:17:22;100484.94;;;4.43;76.22
71145;BME280;58812;47.698;17.726;2023-04-27T01:19:47;100481.03;;;4.49;76.26
71145;BME280;58812;47.698;17.726;2023-04-27T01:22:14;100484.34;;;4.52;76.40
71145;BME280;58812;47.698;17.726;2023-04-27T01:24:40;100482.44;;;4.54;76.58
71145;BME280;58812;47.698;17.726;2023-04-27T01:27:05;100484.53;;;4.49;77.16
71145;BME280;58812;47.698;17.726;2023-04-27T01:29:31;100489.22;;;4.46;77.27
71145;BME280;58812;47.698;17.726;2023-04-27T01:31:57;100495.53;;;4.43;78.30
71145;BME280;58812;47.698;17.726;2023-04-27T01:34:22;100492.16;;;4.41;78.27
71145;BME280;58812;47.698;17.726;2023-04-27T01:36:47;100491.41;;;4.39;78.70
71145;BME280;58812;47.698;17.726;2023-04-27T01:39:13;100485.34;;;4.37;79.13
71145;BME280;58812;47.698;17.726;2023-04-27T01:41:38;100487.66;;;4.29;79.72
71145;BME280;58812;47.698;17.726;2023-04-27T01:44:04;100493.12;;;4.13;80.76
71145;BME280;58812;47.698;17.726;2023-04-27T01:46:30;100495.31;;;4.07;80.95
71145;BME280;58812;47.698;17.726;2023-04-27T01:48:56;100492.66;;;4.07;80.04
71145;BME280;58812;47.698;17.726;2023-04-27T01:51:22;100492.66;;;4.07;80.52
71145;BME280;58812;47.698;17.726;2023-04-27T01:53:47;100496.44;;;4.02;80.58
71145;BME280;58812;47.698;17.726;2023-04-27T01:56:12;100504.41;;;4.02;80.69
71145;BME280;58812;47.698;17.726;2023-04-27T01:58:38;100499.03;;;4.04;80.72
71145;BME280;58812;47.698;17.726;2023-04-27T02:01:03;100496.28;;;4.06;80.27
71145;BME280;58812;47.698;17.726;2023-04-27T02:03:29;100495.38;;;3.92;80.77
71145;BME280;58812;47.698;17.726;2023-04-27T02:05:54;100501.22;;;3.97;80.56
71145;BME280;58812;47.698;17.726;2023-04-27T02:08:20;100489.69;;;3.98;80.11
71145;BME280;58812;47.698;17.726;2023-04-27T02:10:45;100495.38;;;3.92;80.32
71145;BME280;58812;47.698;17.726;2023-04-27T02:13:11;100495.66;;;3.88;80.47
71145;BME280;58812;47.698;17.726;2023-04-27T02:15:36;100511.09;;;3.81;81.51
71145;BME280;58812;47.698;17.726;2023-04-27T02:18:02;100502.88;;;3.71;81.76
71145;BME280;58812;47.698;17.726;2023-04-27T02:20:31;100502.97;;;3.70;81.63
71145;BME280;58812;47.698;17.726;2023-04-27T02:22:57;100513.66;;;3.68;82.02
71145;BME280;58812;47.698;17.726;2023-04-27T02:25:23;100509.00;;;3.72;81.95
71145;BME280;58812;47.698;17.726;2023-04-27T02:27:48;100505.72;;;3.68;81.64
71145;BME280;58812;47.698;17.726;2023-04-27T02:30:14;100510.16;;;3.68;82.18
71145;BME280;58812;47.698;17.726;2023-04-27T02:32:40;100508.56;;;3.65;81.61
71145;BME280;58812;47.698;17.726;2023-04-27T02:35:06;100505.53;;;3.57;82.51
71145;BME280;58812;47.698;17.726;2023-04-27T02:37:32;100511.00;;;3.54;82.22
71145;BME280;58812;47.698;17.726;2023-04-27T02:39:58;100513.31;;;3.46;81.69
71145;BME280;58812;47.698;17.726;2023-04-27T02:42:24;100516.31;;;3.40;83.53
71145;BME280;58812;47.698;17.726;2023-04-27T02:44:49;100501.94;;;3.30;83.61
71145;BME280;58812;47.698;17.726;2023-04-27T02:47:15;100502.16;;;3.27;83.59
71145;BME280;58812;47.698;17.726;2023-04-27T02:49:40;100510.28;;;3.24;83.91
71145;BME280;58812;47.698;17.726;2023-04-27T02:52:06;100510.06;;;3.12;83.99
71145;BME280;58812;47.698;17.726;2023-04-27T02:54:32;100510.34;;;3.08;84.11
71145;BME280;58812;47.698;17.726;2023-04-27T02:56:58;100501.66;;;3.06;84.92
71145;BME280;58812;47.698;17.726;2023-04-27T02:59:23;100507.06;;;3.04;85.05
71145;BME280;58812;47.698;17.726;2023-04-27T03:01:49;100504.50;;;3.03;85.02
71145;BME280;58812;47.698;17.726;2023-04-27T03:04:14;100508.81;;;2.89;84.97
71145;BME280;58812;47.698;17.726;2023-04-27T03:06:40;100508.06;;;2.87;86.03
71145;BME280;58812;47.698;17.726;2023-04-27T03:09:06;100512.59;;;2.85;85.83
71145;BME280;58812;47.698;17.726;2023-04-27T03:11:32;100507.75;;;2.78;85.18
71145;BME280;58812;47.698;17.726;2023-04-27T03:13:58;100514.81;;;2.77;85.51
71145;BME280;58812;47.698;17.726;2023-04-27T03:16:23;100513.50;;;2.70;85.67
71145;BME280;58812;47.698;17.726;2023-04-27T03:18:49;100514.06;;;2.61;85.95
71145;BME280;58812;47.698;17.726;2023-04-27T03:21:14;100512.41;;;2.58;86.42
71145;BME280;58812;47.698;17.726;2023-04-27T03:23:41;100516.69;;;2.61;86.60
71145;BME280;58812;47.698;17.726;2023-04-27T03:26:11;100512.78;;;2.52;86.40
71145;BME280;58812;47.698;17.726;2023-04-27T03:28:37;100528.47;;;2.55;87.04
71145;BME280;58812;47.698;17.726;2023-04-27T03:31:11;100521.91;;;2.47;87.12
71145;BME280;58812;47.698;17.726;2023-04-27T03:33:36;100503.72;;;2.26;87.17
71145;BME280;58812;47.698;17.726;2023-04-27T03:36:03;100526.19;;;2.33;87.31
71145;BME280;58812;47.698;17.726;2023-04-27T03:38:29;100518.53;;;2.29;87.01
71145;BME280;58812;47.698;17.726;2023-04-27T03:40:55;100525.44;;;2.31;87.26
71145;BME280;58812;47.698;17.726;2023-04-27T03:43:21;100527.16;;;2.32;87.58
71145;BME280;58812;47.698;17.726;2023-04-27T03:45:46;100528.25;;;2.28;88.31
71145;BME280;58812;47.698;17.726;2023-04-27T03:48:12;100534.03;;;2.35;88.29
71145;BME280;58812;47.698;17.726;2023-04-27T03:50:38;100536.56;;;2.36;87.59
71145;BME280;58812;47.698;17.726;2023-04-27T03:53:04;100540.16;;;2.35;87.52
71145;BME280;58812;47.698;17.726;2023-04-27T03:55:29;100547.25;;;2.35;87.85
71145;BME280;58812;47.698;17.726;2023-04-27T03:57:55;100543.16;;;2.29;88.14
71145;BME280;58812;47.698;17.726;2023-04-27T04:00:21;100543.94;;;2.31;88.49
71145;BME280;58812;47.698;17.726;2023-04-27T04:02:47;100550.72;;;2.35;87.95
71145;BME280;58812;47.698;17.726;2023-04-27T04:05:12;100549.22;;;2.31;87.69
71145;BME280;58812;47.698;17.726;2023-04-27T04:07:39;100556.13;;;2.34;88.15
71145;BME280;58812;47.698;17.726;2023-04-27T04:10:08;100557.00;;;2.49;87.17
71145;BME280;58812;47.698;17.726;2023-04-27T04:12:34;100558.53;;;2.68;86.80
71145;BME280;58812;47.698;17.726;2023-04-27T04:15:00;100560.75;;;2.90;86.45
71145;BME280;58812;47.698;17.726;2023-04-27T04:17:26;100570.81;;;3.14;85.85
71145;BME280;58812;47.698;17.726;2023-04-27T04:19:51;100573.50;;;3.42;85.49
71145;BME280;58812;47.698;17.726;2023-04-27T04:22:17;100571.34;;;3.63;84.31
71145;BME280;58812;47.698;17.726;2023-04-27T04:24:42;100571.22;;;3.93;83.02
71145;BME280;58812;47.698;17.726;2023-04-27T04:27:08;100576.09;;;4.14;81.96
71145;BME280;58812;47.698;17.726;2023-04-27T04:29:33;100576.13;;;4.41;80.59
71145;BME280;58812;47.698;17.726;2023-04-27T04:31:59;100582.78;;;4.61;80.69
71145;BME280;58812;47.698;17.726;2023-04-27T04:34:24;100586.66;;;4.82;79.75
71145;BME280;58812;47.698;17.726;2023-04-27T04:36:49;100587.97;;;5.02;79.02
71145;BME280;58812;47.698;17.726;2023-04-27T04:39:18;100587.94;;;5.29;78.04
71145;BME280;58812;47.698;17.726;2023-04-27T04:41:44;100579.22;;;5.40;77.19
71145;BME280;58812;47.698;17.726;2023-04-27T04:44:10;100585.69;;;5.48;75.83
71145;BME280;58812;47.698;17.726;2023-04-27T04:46:35;100594.41;;;5.37;76.27
71145;BME280;58812;47.698;17.726;2023-04-27T04:49:01;100590.59;;;5.54;75.86
71145;BME280;58812;47.698;17.726;2023-04-27T04:51:27;100594.81;;;5.82;74.68
71145;BME280;58812;47.698;17.726;2023-04-27T04:53:52;100603.81;;;6.18;73.55
71145;BME280;58812;47.698;17.726;2023-04-27T04:56:18;100599.06;;;6.47;72.44
71145;BME280;58812;47.698;17.726;2023-04-27T04:58:43;100596.50;;;6.69;71.23
71145;BME280;58812;47.698;17.726;2023-04-27T05:01:09;100601.03;;;7.15;69.39
71145;BME280;58812;47.698;17.726;2023-04-27T05:03:34;100607.19;;;7.62;67.80
71145;BME280;58812;47.698;17.726;2023-04-27T05:06:00;100598.75;;;8.02;66.33
71145;BME280;58812;47.698;17.726;2023-04-27T05:08:25;100606.47;;;8.16;64.41
71145;BME280;58812;47.698;17.726;2023-04-27T05:10:52;100613.28;;;8.43;63.78
71145;BME280;58812;47.698;17.726;2023-04-27T05:13:18;100612.00;;;8.58;62.46
71145;BME280;58812;47.698;17.726;2023-04-27T05:15:44;100603.53;;;8.53;62.64
71145;BME280;58812;47.698;17.726;2023-04-27T05:18:09;100607.22;;;8.84;61.25
71145;BME280;58812;47.698;17.726;2023-04-27T05:20:35;100605.41;;;8.85;59.60
71145;BME280;58812;47.698;17.726;2023-04-27T05:23:01;100619.25;;;9.31;59.37
71145;BME280;58812;47.698;17.726;2023-04-27T05:25:33;100619.94;;;9.54;58.08
71145;BME280;58812;47.698;17.726;2023-04-27T05:27:59;100619.91;;;9.45;55.64
71145;BME280;58812;47.698;17.726;2023-04-27T05:30:24;100632.00;;;9.70;54.48
71145;BME280;58812;47.698;17.726;2023-04-27T05:32:50;100623.25;;;9.88;54.48
71145;BME280;58812;47.698;17.726;2023-04-27T05:35:15;100625.91;;;9.88;53.01
71145;BME280;58812;47.698;17.726;2023-04-27T05:37:41;100631.88;;;10.02;54.04
71145;BME280;58812;47.698;17.726;2023-04-27T05:40:07;100635.53;;;9.91;54.10
71145;BME280;58812;47.698;17.726;2023-04-27T05:42:36;100631.88;;;10.02;54.14
71145;BME280;58812;47.698;17.726;2023-04-27T05:45:02;100631.94;;;10.11;52.37
71145;BME280;58812;47.698;17.726;2023-04-27T05:47:28;100622.31;;;10.30;51.85
71145;BME280;58812;47.698;17.726;2023-04-27T05:49:54;100633.31;;;10.36;50.60
71145;BME280;58812;47.698;17.726;2023-04-27T05:52:20;100640.31;;;10.78;51.21
71145;BME280;58812;47.698;17.726;2023-04-27T05:54:49;100638.53;;;11.07;49.70
71145;BME280;58812;47.698;17.726;2023-04-27T05:57:15;100640.59;;;11.62;48.76
71145;BME280;58812;47.698;17.726;2023-04-27T05:59:41;100643.53;;;11.78;48.26
71145;BME280;58812;47.698;17.726;2023-04-27T06:02:08;100641.16;;;11.75;46.05
71145;BME280;58812;47.698;17.726;2023-04-27T06:04:33;100645.91;;;12.00;45.36
71145;BME280;58812;47.698;17.726;2023-04-27T06:07:00;100657.66;;;12.27;44.96
71145;BME280;58812;47.698;17.726;2023-04-27T06:09:29;100654.88;;;12.46;44.43
71145;BME280;58812;47.698;17.726;2023-04-27T06:11:55;100656.38;;;12.59;43.28
71145;BME280;58812;47.698;17.726;2023-04-27T06:14:22;100658.72;;;12.07;42.97
71145;BME280;58812;47.698;17.726;2023-04-27T06:16:48;100666.31;;;12.48;42.77
71145;BME280;58812;47.698;17.726;2023-04-27T06:19:13;100669.50;;;12.62;43.12
71145;BME280;58812;47.698;17.726;2023-04-27T06:21:39;100664.09;;;12.89;41.23
71145;BME280;58812;47.698;17.726;2023-04-27T06:24:05;100665.72;;;12.82;40.93
71145;BME280;58812;47.698;17.726;2023-04-27T06:26:30;100663.78;;;12.92;42.28
71145;BME280;58812;47.698;17.726;2023-04-27T06:28:56;100665.84;;;13.26;41.05
71145;BME280;58812;47.698;17.726;2023-04-27T06:31:21;100673.03;;;13.61;40.55
71145;BME280;58812;47.698;17.726;2023-04-27T06:33:47;100682.50;;;13.47;39.12
71145;BME280;58812;47.698;17.726;2023-04-27T06:36:12;100686.06;;;13.74;39.08
71145;BME280;58812;47.698;17.726;2023-04-27T06:38:37;100680.44;;;13.85;38.50
71145;BME280;58812;47.698;17.726;2023-04-27T06:41:03;100679.12;;;13.89;38.91
71145;BME280;58812;47.698;17.726;2023-04-27T06:43:29;100686.66;;;13.85;38.27
71145;BME280;58812;47.698;17.726;2023-04-27T06:45:55;100682.13;;;14.12;38.82
71145;BME280;58812;47.698;17.726;2023-04-27T06:48:20;100685.34;;;14.15;38.95
71145;BME280;58812;47.698;17.726;2023-04-27T06:50:46;100687.59;;;13.94;37.51
71145;BME280;58812;47.698;17.726;2023-04-27T06:53:12;100691.37;;;14.43;38.45
71145;BME280;58812;47.698;17.726;2023-04-27T06:55:38;100686.12;;;14.68;38.09
71145;BME280;58812;47.698;17.726;2023-04-27T06:58:03;100685.75;;;14.29;37.48
71145;BME280;58812;47.698;17.726;2023-04-27T07:00:29;100689.13;;;14.57;36.87
71145;BME280;58812;47.698;17.726;2023-04-27T07:02:55;100685.31;;;14.76;36.51
71145;BME280;58812;47.698;17.726;2023-04-27T07:05:21;100690.66;;;14.59;35.99
71145;BME280;58812;47.698;17.726;2023-04-27T07:07:46;100694.53;;;13.79;37.74
71145;BME280;58812;47.698;17.726;2023-04-27T07:10:12;100687.94;;;13.55;36.86
71145;BME280;58812;47.698;17.726;2023-04-27T07:12:38;100683.91;;;14.29;36.16
71145;BME280;58812;47.698;17.726;2023-04-27T07:15:05;100685.75;;;14.55;36.09
71145;BME280;58812;47.698;17.726;2023-04-27T07:17:31;100687.25;;;14.49;35.87
71145;BME280;58812;47.698;17.726;2023-04-27T07:19:57;100692.75;;;14.82;35.13
71145;BME280;58812;47.698;17.726;2023-04-27T07:22:22;100695.19;;;15.09;35.25
71145;BME280;58812;47.698;17.726;2023-04-27T07:24:49;100689.31;;;15.14;35.21
71145;BME280;58812;47.698;17.726;2023-04-27T07:27:14;100691.28;;;15.04;34.37
71145;BME280;58812;47.698;17.726;2023-04-27T07:29:40;100696.06;;;14.67;36.52
71145;BME280;58812;47.698;17.726;2023-04-27T07:32:06;100686.38;;;14.91;34.59
71145;BME280;58812;47.698;17.726;2023-04-27T07:34:32;100690.97;;;15.23;33.90
71145;BME280;58812;47.698;17.726;2023-04-27T07:36:59;100683.56;;;15.41;33.71
71145;BME280;58812;47.698;17.726;2023-04-27T07:39:26;100695.13;;;14.93;34.46
71145;BME280;58812;47.698;17.726;2023-04-27T07:41:51;100695.41;;;14.65;33.86
71145;BME280;58812;47.698;17.726;2023-04-27T07:44:17;100695.41;;;15.24;34.17
71145;BME280;58812;47.698;17.726;2023-04-27T07:46:43;100691.06;;;14.81;33.65
71145;BME280;58812;47.698;17.726;2023-04-27T07:49:09;100681.41;;;15.61;33.05
71145;BME280;58812;47.698;17.726;2023-04-27T07:51:37;100685.78;;;15.95;31.65
71145;BME280;58812;47.698;17.726;2023-04-27T07:54:02;100693.03;;;16.19;32.51
71145;BME280;58812;47.698;17.726;2023-04-27T07:56:28;100690.16;;;15.47;30.95
71145;BME280;58812;47.698;17.726;2023-04-27T07:58:53;100692.53;;;15.58;31.12
71145;BME280;58812;47.698;17.726;2023-04-27T08:01:19;100688.00;;;15.42;32.19
71145;BME280;58812;47.698;17.726;2023-04-27T08:03:45;100694.25;;;15.67;31.36
71145;BME280;58812;47.698;17.726;2023-04-27T08:06:10;100696.84;;;15.02;31.76
71145;BME280;58812;47.698;17.726;2023-04-27T08:08:36;100690.84;;;15.33;32.47
71145;BME280;58812;47.698;17.726;2023-04-27T08:11:01;100695.75;;;15.94;31.06
71145;BME280;58812;47.698;17.726;2023-04-27T08:13:26;100698.69;;;16.48;30.53
71145;BME280;58812;47.698;17.726;2023-04-27T08:15:52;100694.97;;;16.41;30.96
71145;BME280;58812;47.698;17.726;2023-04-27T08:18:23;100695.72;;;16.19;29.73
71145;BME280;58812;47.698;17.726;2023-04-27T08:20:49;100699.84;;;16.46;29.72
71145;BME280;58812;47.698;17.726;2023-04-27T08:23:15;100704.87;;;15.69;29.93
71145;BME280;58812;47.698;17.726;2023-04-27T08:25:40;100691.88;;;16.61;29.72
71145;BME280;58812;47.698;17.726;2023-04-27T08:28:06;100700.78;;;16.69;30.46
71145;BME280;58812;47.698;17.726;2023-04-27T08:30:31;100700.12;;;16.59;30.39
71145;BME280;58812;47.698;17.726;2023-04-27T08:32:57;100699.78;;;15.49;31.17
71145;BME280;58812;47.698;17.726;2023-04-27T08:35:22;100699.16;;;16.52;30.33
71145;BME280;58812;47.698;17.726;2023-04-27T08:37:48;100708.00;;;17.16;29.67
71145;BME280;58812;47.698;17.726;2023-04-27T08:40:13;100701.94;;;17.60;29.64
71145;BME280;58812;47.698;17.726;2023-04-27T08:42:41;100701.63;;;17.55;28.00
71145;BME280;58812;47.698;17.726;2023-04-27T08:45:18;100693.69;;;18.29;28.15
71145;BME280;58812;47.698;17.726;2023-04-27T08:47:43;100695.69;;;17.59;28.29
71145;BME280;58812;47.698;17.726;2023-04-27T08:50:10;100697.25;;;15.89;29.87
71145;BME280;58812;47.698;17.726;2023-04-27T08:52:37;100695.47;;;16.92;29.59
71145;BME280;58812;47.698;17.726;2023-04-27T08:55:02;100690.41;;;17.20;29.78
71145;BME280;58812;47.698;17.726;2023-04-27T08:57:29;100692.97;;;17.82;28.59
71145;BME280;58812;47.698;17.726;2023-04-27T08:59:58;100693.44;;;18.38;28.45
71145;BME280;58812;47.698;17.726;2023-04-27T09:02:32;100696.12;;;18.53;27.18
71145;BME280;58812;47.698;17.726;2023-04-27T09:04:57;100693.66;;;17.07;28.14
71145;BME280;58812;47.698;17.726;2023-04-27T09:07:23;100694.25;;;15.75;30.17
71145;BME280;58812;47.698;17.726;2023-04-27T09:09:49;100680.91;;;15.98;29.34
71145;BME280;58812;47.698;17.726;2023-04-27T09:12:19;100681.94;;;16.92;28.51
71145;BME280;58812;47.698;17.726;2023-04-27T09:15:01;100686.62;;;16.03;29.66
71145;BME280;58812;47.698;17.726;2023-04-27T09:17:30;100688.63;;;17.04;28.08
71145;BME280;58812;47.698;17.726;2023-04-27T09:20:08;100674.97;;;15.95;29.74
71145;BME280;58812;47.698;17.726;2023-04-27T09:22:45;100689.84;;;16.07;29.91
71145;BME280;58812;47.698;17.726;2023-04-27T09:25:32;100689.41;;;16.82;29.35
71145;BME280;58812;47.698;17.726;2023-04-27T09:27:59;100682.44;;;15.76;29.80
71145;BME280;58812;47.698;17.726;2023-04-27T09:30:26;100682.69;;;16.22;30.05
71145;BME280;58812;47.698;17.726;2023-04-27T09:32:54;100687.91;;;17.11;28.46
71145;BME280;58812;47.698;17.726;2023-04-27T09:35:25;100678.72;;;16.89;28.87
71145;BME280;58812;47.698;17.726;2023-04-27T09:41:01;100672.84;;;16.85;29.88
71145;BME280;58812;47.698;17.726;2023-04-27T09:43:27;100676.03;;;15.69;31.25
71145;BME280;58812;47.698;17.726;2023-04-27T09:45:55;100673.00;;;15.64;31.39
71145;BME280;58812;47.698;17.726;2023-04-27T09:48:22;100677.94;;;17.11;29.89
71145;BME280;58812;47.698;17.726;2023-04-27T09:50:49;100678.41;;;16.83;29.49
71145;BME280;58812;47.698;17.726;2023-04-27T09:53:25;100676.38;;;15.74;30.38
71145;BME280;58812;47.698;17.726;2023-04-27T09:58:55;100674.75;;;17.30;29.44
71145;BME280;58812;47.698;17.726;2023-04-27T10:01:27;100682.72;;;17.93;29.05
71145;BME280;58812;47.698;17.726;2023-04-27T10:09:22;100674.59;;;17.32;28.60
71145;BME280;58812;47.698;17.726;2023-04-27T10:11:49;100669.75;;;17.19;28.67
71145;BME280;58812;47.698;17.726;2023-04-27T10:14:17;100677.16;;;18.09;28.00
71145;BME280;58812;47.698;17.726;2023-04-27T10:16:59;100667.09;;;16.49;28.91
71145;BME280;58812;47.698;17.726;2023-04-27T10:19:25;100671.00;;;16.86;29.63
71145;BME280;58812;47.698;17.726;2023-04-27T10:21:51;100665.56;;;17.40;28.55
71145;BME280;58812;47.698;17.726;2023-04-27T10:24:16;100667.00;;;17.27;29.40
71145;BME280;58812;47.698;17.726;2023-04-27T10:26:48;100673.31;;;17.43;28.49
71145;BME280;58812;47.698;17.726;2023-04-27T10:29:14;100664.94;;;16.75;28.48
71145;BME280;58812;47.698;17.726;2023-04-27T10:31:46;100665.03;;;17.44;27.77
71145;BME280;58812;47.698;17.726;2023-04-27T10:34:16;100660.69;;;18.40;26.94
71145;BME280;58812;47.698;17.726;2023-04-27T10:36:42;100660.75;;;17.04;28.59
71145;BME280;58812;47.698;17.726;2023-04-27T10:39:20;100652.03;;;18.15;27.00
71145;BME280;58812;47.698;17.726;2023-04-27T10:44:26;100647.69;;;15.82;30.24
71145;BME280;58812;47.698;17.726;2023-04-27T10:46:53;100644.94;;;15.98;30.52
71145;BME280;58812;47.698;17.726;2023-04-27T10:49:19;100647.88;;;15.72;32.18
71145;BME280;58812;47.698;17.726;2023-04-27T10:51:45;100648.31;;;17.78;28.71
71145;BME280;58812;47.698;17.726;2023-04-27T10:54:12;100648.81;;;18.41;27.43
71145;BME280;58812;47.698;17.726;2023-04-27T10:56:39;100645.56;;;17.63;28.17
71145;BME280;58812;47.698;17.726;2023-04-27T10:59:05;100638.56;;;16.77;29.52
71145;BME280;58812;47.698;17.726;2023-04-27T11:01:31;100643.78;;;17.79;27.62
71145;BME280;58812;47.698;17.726;2023-04-27T11:03:58;100649.09;;;18.02;27.35
71145;BME280;58812;47.698;17.726;2023-04-27T11:06:25;100640.41;;;17.31;28.19
71145;BME280;58812;47.698;17.726;2023-04-27T11:08:52;100642.78;;;17.49;28.06
71145;BME280;58812;47.698;17.726;2023-04-27T11:11:18;100639.44;;;17.47;28.85
71145;BME280;58812;47.698;17.726;2023-04-27T11:13:47;100635.81;;;17.77;28.24
71145;BME280;58812;47.698;17.726;2023-04-27T11:16:14;100637.03;;;17.89;27.18
71145;BME280;58812;47.698;17.726;2023-04-27T11:18:39;100636.38;;;18.47;26.99
71145;BME280;58812;47.698;17.726;2023-04-27T11:21:17;100632.78;;;18.10;27.79
71145;BME280;58812;47.698;17.726;2023-04-27T11:23:43;100634.03;;;17.01;29.25
71145;BME280;58812;47.698;17.726;2023-04-27T11:28:59;100626.94;;;17.46;27.97
71145;BME280;58812;47.698;17.726;2023-04-27T11:31:40;100625.81;;;17.40;28.45
71145;BME280;58812;47.698;17.726;2023-04-27T11:34:07;100624.31;;;17.75;28.53
71145;BME280;58812;47.698;17.726;2023-04-27T11:36:33;100626.81;;;17.62;28.79
71145;BME280;58812;47.698;17.726;2023-04-27T11:38:59;100631.59;;;18.63;27.52
71145;BME280;58812;47.698;17.726;2023-04-27T11:41:34;100626.84;;;19.02;27.10
71145;BME280;58812;47.698;17.726;2023-04-27T11:44:08;100625.81;;;19.45;26.78
71145;BME280;58812;47.698;17.726;2023-04-27T11:46:35;100634.16;;;19.93;25.88
71145;BME280;58812;47.698;17.726;2023-04-27T11:49:05;100620.28;;;18.60;26.85
71145;BME280;58812;47.698;17.726;2023-04-27T11:51:33;100621.13;;;18.97;27.77
71145;BME280;58812;47.698;17.726;2023-04-27T11:54:06;100616.37;;;18.62;26.26
71145;BME280;58812;47.698;17.726;2023-04-27T11:56:37;100623.56;;;18.70;26.91
71145;BME280;58812;47.698;17.726;2023-04-27T11:59:03;100621.44;;;18.51;26.98
71145;BME280;58812;47.698;17.726;2023-04-27T12:01:31;100609.00;;;18.92;27.31
71145;BME280;58812;47.698;17.726;2023-04-27T12:03:56;100620.78;;;17.89;27.18
71145;BME280;58812;47.698;17.726;2023-04-27T12:06:28;100627.13;;;18.71;26.93
71145;BME280;58812;47.698;17.726;2023-04-27T12:08:57;100609.72;;;18.65;26.09
71145;BME280;58812;47.698;17.726;2023-04-27T12:11:26;100612.81;;;18.47;27.18
71145;BME280;58812;47.698;17.726;2023-04-27T12:13:52;100619.56;;;18.36;28.07
71145;BME280;58812;47.698;17.726;2023-04-27T12:16:18;100616.22;;;18.05;28.62
71145;BME280;58812;47.698;17.726;2023-04-27T12:18:46;100619.00;;;16.75;27.95
71145;BME280;58812;47.698;17.726;2023-04-27T12:21:12;100617.63;;;17.25;28.49
71145;BME280;58812;47.698;17.726;2023-04-27T12:23:38;100620.69;;;17.22;28.07
71145;BME280;58812;47.698;17.726;2023-04-27T12:26:04;100612.59;;;17.60;27.91
71145;BME280;58812;47.698;17.726;2023-04-27T12:28:29;100626.59;;;17.63;27.75
71145;BME280;58812;47.698;17.726;2023-04-27T12:30:54;100617.22;;;16.91;29.39
71145;BME280;58812;47.698;17.726;2023-04-27T12:33:20;100620.25;;;16.56;28.62
71145;BME280;58812;47.698;17.726;2023-04-27T12:35:46;100618.41;;;17.34;28.81
71145;BME280;58812;47.698;17.726;2023-04-27T12:38:11;100612.50;;;17.07;30.09
71145;BME280;58812;47.698;17.726;2023-04-27T12:40:37;100613.00;;;17.11;28.57
71145;BME280;58812;47.698;17.726;2023-04-27T12:43:02;100609.97;;;16.52;30.53
71145;BME280;58812;47.698;17.726;2023-04-27T12:45:28;100605.50;;;17.59;28.54
71145;BME280;58812;47.698;17.726;2023-04-27T12:47:53;100596.72;;;18.09;28.39
71145;BME280;58812;47.698;17.726;2023-04-27T12:50:19;100604.31;;;17.61;28.92
71145;BME280;58812;47.698;17.726;2023-04-27T12:52:46;100602.03;;;17.73;28.64
71145;BME280;58812;47.698;17.726;2023-04-27T12:55:12;100604.09;;;18.15;28.20
71145;BME280;58812;47.698;17.726;2023-04-27T12:57:38;100605.72;;;18.31;27.92
71145;BME280;58812;47.698;17.726;2023-04-27T13:00:04;100603.50;;;19.29;26.79