sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65533;SDS011;53640;55.838;37.184;2023-04-26T00:00:29;5.85;;;2.72;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:02:57;4.95;;;3.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:05:25;3.28;;;2.85;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:07:53;3.55;;;3.25;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:10:19;6.55;;;3.78;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:12:46;6.05;;;3.33;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:15:13;3.95;;;3.55;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:17:39;5.47;;;3.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:20:07;4.13;;;3.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:22:36;5.15;;;3.65;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:25:03;4.03;;;3.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:27:30;4.47;;;3.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:29:56;5.93;;;3.72;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:32:23;4.07;;;3.47;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:34:49;5.20;;;3.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:37:17;3.33;;;3.03;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:39:44;3.75;;;2.75;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:42:10;5.50;;;3.42;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:44:36;6.03;;;3.45;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:47:05;5.88;;;3.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:49:32;3.95;;;3.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:51:59;4.22;;;3.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:54:25;5.53;;;3.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:56:52;3.78;;;3.38;;
65533;SDS011;53640;55.838;37.184;2023-04-26T00:59:19;5.18;;;3.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:01:46;4.93;;;3.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:04:13;3.10;;;2.85;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:06:40;3.22;;;2.92;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:09:08;4.55;;;3.25;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:11:37;4.82;;;3.38;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:14:04;5.18;;;3.88;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:16:31;10.85;;;3.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:19:05;4.40;;;3.38;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:21:34;5.18;;;3.83;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:24:01;7.30;;;4.68;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:26:29;6.57;;;4.55;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:28:57;4.70;;;4.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:31:23;4.72;;;4.28;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:33:51;5.90;;;4.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:36:19;5.72;;;4.38;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:38:45;10.13;;;5.32;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:41:13;10.32;;;5.07;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:43:39;8.05;;;4.53;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:46:06;9.00;;;5.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:48:32;5.07;;;4.53;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:51:01;5.78;;;4.55;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:53:27;5.97;;;5.03;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:55:54;8.73;;;5.72;;
65533;SDS011;53640;55.838;37.184;2023-04-26T01:58:20;10.18;;;5.22;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:00:48;9.57;;;6.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:03:15;7.47;;;5.55;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:05:41;6.43;;;5.47;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:08:08;7.25;;;5.05;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:10:34;6.20;;;5.38;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:13:01;7.40;;;5.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:15:29;5.25;;;4.75;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:17:55;6.75;;;5.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:20:22;8.13;;;5.35;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:22:48;5.57;;;4.68;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:25:15;7.03;;;5.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:27:41;10.32;;;5.45;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:30:08;7.80;;;5.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:32:35;5.32;;;4.65;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:35:01;5.65;;;4.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:37:31;10.18;;;5.22;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:39:58;4.85;;;4.43;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:42:25;8.57;;;4.68;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:44:51;7.45;;;4.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:47:18;6.65;;;4.45;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:49:45;4.90;;;4.05;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:52:12;5.05;;;4.13;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:54:38;7.20;;;4.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:57:04;4.28;;;3.88;;
65533;SDS011;53640;55.838;37.184;2023-04-26T02:59:33;6.85;;;4.15;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:02:00;5.75;;;4.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:04:26;7.65;;;4.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:06:53;5.53;;;4.15;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:09:20;6.57;;;4.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:11:47;5.60;;;4.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:14:14;5.50;;;4.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:16:41;5.63;;;4.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:19:08;6.35;;;3.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:21:36;7.70;;;4.15;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:24:03;7.68;;;3.78;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:26:31;4.60;;;4.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:28:57;6.03;;;3.63;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:31:24;3.95;;;3.53;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:33:51;5.32;;;4.45;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:36:17;8.20;;;5.38;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:38:44;5.78;;;4.82;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:41:12;6.40;;;4.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:43:39;4.05;;;3.63;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:46:05;3.85;;;3.13;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:48:32;3.63;;;3.33;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:50:59;3.42;;;3.13;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:53:31;3.13;;;2.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:55:57;3.28;;;2.85;;
65533;SDS011;53640;55.838;37.184;2023-04-26T03:58:24;3.17;;;2.65;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:00:51;3.30;;;3.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:03:39;3.00;;;2.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:06:04;3.70;;;3.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:08:35;4.20;;;2.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:11:02;3.90;;;2.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:13:33;3.85;;;2.45;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:16:00;3.33;;;2.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:18:26;2.45;;;2.25;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:20:53;3.20;;;2.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:23:19;2.83;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:25:46;3.30;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:28:15;3.33;;;2.28;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:30:44;3.03;;;2.28;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:33:11;2.30;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:35:42;2.05;;;1.95;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:38:09;2.10;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:40:36;2.50;;;2.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:43:03;2.22;;;2.08;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:45:31;2.15;;;1.98;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:48:01;2.20;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:50:39;3.30;;;2.35;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:53:10;2.60;;;2.05;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:55:43;2.40;;;2.17;;
65533;SDS011;53640;55.838;37.184;2023-04-26T04:58:15;2.50;;;1.83;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:00:43;1.70;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:03:36;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:06:05;2.88;;;2.42;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:08:36;1.95;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:11:12;2.70;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:13:40;2.88;;;1.83;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:16:09;2.40;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:18:36;1.98;;;1.88;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:21:04;2.03;;;1.83;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:23:35;2.05;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:26:02;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:28:49;1.80;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:31:36;3.50;;;2.55;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:34:23;3.80;;;2.65;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:36:54;2.28;;;2.08;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:39:21;2.05;;;1.75;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:42:02;1.75;;;1.65;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:44:30;1.88;;;1.77;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:46:57;2.03;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:49:25;1.73;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:51:53;1.80;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:57:14;1.95;;;1.77;;
65533;SDS011;53640;55.838;37.184;2023-04-26T05:59:41;3.22;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:02:09;4.18;;;2.38;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:04:36;3.35;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:07:09;1.80;;;1.67;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:09:39;5.03;;;1.67;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:12:18;1.65;;;1.55;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:14:46;2.78;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:17:17;2.50;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:19:45;1.92;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:22:14;2.97;;;1.98;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:24:41;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:27:08;3.80;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:29:40;2.78;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:32:09;1.73;;;1.42;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:34:35;2.55;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:37:04;1.73;;;1.58;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:39:33;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:42:05;1.95;;;1.85;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:45:30;1.33;;;1.23;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:48:00;4.47;;;1.73;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:50:38;1.65;;;1.55;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:53:10;3.67;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:55:37;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T06:58:06;2.63;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:00:33;5.60;;;1.83;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:03:00;1.52;;;1.42;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:05:27;1.83;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:07:54;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:10:26;1.77;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:12:55;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:15:22;4.00;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:17:49;2.33;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:20:18;3.13;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:22:47;5.60;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:25:16;2.65;;;2.15;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:27:46;9.15;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:30:12;4.88;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:32:42;2.10;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:35:09;8.75;;;2.45;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:37:51;2.35;;;1.92;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:41:45;4.63;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:44:14;1.90;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:46:46;1.93;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:49:16;5.28;;;1.98;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:51:45;2.20;;;2.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:54:15;2.00;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T07:57:23;3.70;;;2.17;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:00:06;2.00;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:02:42;2.38;;;2.17;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:05:08;2.30;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:07:37;7.40;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:10:30;2.03;;;1.92;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:13:01;4.00;;;2.17;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:15:38;2.40;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:18:07;2.42;;;2.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:20:34;3.90;;;2.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:23:01;3.35;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:25:32;5.28;;;2.97;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:28:04;3.13;;;2.85;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:30:33;3.03;;;2.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:33:00;2.97;;;2.78;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:35:26;2.90;;;2.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:37:54;2.53;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:40:21;3.55;;;3.03;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:42:50;3.80;;;2.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:45:21;2.90;;;2.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:48:21;2.83;;;2.63;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:50:43;2.80;;;2.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:53:13;2.75;;;2.53;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:55:48;2.63;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T08:58:17;2.78;;;2.58;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:03:47;2.65;;;2.45;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:06:14;2.70;;;2.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:08:44;2.75;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:11:16;3.35;;;2.35;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:13:45;2.10;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:16:41;2.83;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:19:09;3.33;;;2.55;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:21:42;2.30;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:24:11;1.80;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:26:39;3.90;;;2.22;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:29:10;2.30;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:34:10;1.85;;;1.75;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:36:47;2.30;;;2.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:39:30;2.38;;;2.17;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:41:59;2.55;;;2.25;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:44:28;2.20;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:47:05;1.80;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:49:57;1.95;;;1.83;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:52:29;1.63;;;1.52;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:54:56;1.90;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T09:57:32;1.70;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:03:34;1.60;;;1.38;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:06:02;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:08:32;1.30;;;1.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:10:59;1.08;;;1.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:13:33;1.48;;;1.38;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:16:02;1.15;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:18:35;1.77;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:21:13;1.10;;;0.95;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:23:47;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:29:23;2.70;;;1.92;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:34:30;3.20;;;2.15;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:37:06;3.00;;;1.55;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:39:40;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:42:28;2.08;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:53:30;1.60;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:55:58;3.25;;;1.27;;
65533;SDS011;53640;55.838;37.184;2023-04-26T10:58:26;3.47;;;1.27;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:06:24;1.83;;;1.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:08:54;0.93;;;0.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:11:24;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:13:53;2.38;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:16:27;2.17;;;1.75;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:18:54;2.28;;;1.95;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:21:22;3.08;;;1.83;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:23:53;1.52;;;1.42;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:26:31;1.38;;;1.27;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:29:06;1.25;;;1.25;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:31:33;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:34:05;1.70;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:36:31;3.58;;;1.73;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:39:04;1.80;;;1.65;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:41:32;6.35;;;2.47;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:44:00;1.20;;;1.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:46:29;1.10;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:48:55;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:51:22;1.20;;;1.20;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:53:50;1.08;;;1.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T11:56:17;1.10;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:01:32;1.17;;;1.08;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:04:26;1.58;;;1.48;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:07:02;4.00;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:09:33;4.10;;;1.48;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:12:11;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:14:38;2.30;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:17:05;1.85;;;1.75;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:19:33;2.63;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:22:00;1.67;;;1.58;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:24:34;3.08;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:27:08;3.22;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:29:52;1.85;;;1.48;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:32:22;3.05;;;1.58;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:34:49;3.58;;;2.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:37:17;4.25;;;2.22;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:39:55;3.17;;;2.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:42:29;1.75;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:45:04;6.15;;;3.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:47:31;2.30;;;2.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:50:01;3.35;;;2.65;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:53:05;3.03;;;2.05;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:55:58;4.38;;;2.13;;
65533;SDS011;53640;55.838;37.184;2023-04-26T12:59:00;2.83;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:05:19;1.92;;;1.65;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:07:50;1.65;;;1.55;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:10:19;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:12:48;1.80;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:15:15;1.90;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:17:43;3.72;;;1.85;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:20:47;2.53;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:23:14;2.15;;;1.95;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:25:41;2.03;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:28:07;2.97;;;2.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:30:42;2.95;;;1.65;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:33:08;1.90;;;1.52;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:35:35;2.88;;;1.95;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:38:03;2.05;;;1.85;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:40:30;3.20;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:42:57;9.15;;;1.45;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:45:24;4.90;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:47:53;3.50;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:50:22;2.47;;;1.42;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:52:50;2.70;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:55:17;2.20;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T13:57:45;1.13;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:00:13;3.47;;;1.45;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:02:42;2.10;;;1.67;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:05:09;1.30;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:07:38;2.05;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:10:06;4.90;;;1.88;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:12:32;1.67;;;1.55;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:15:00;1.85;;;1.67;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:17:33;4.40;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:20:01;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:22:33;5.38;;;1.55;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:25:11;3.92;;;1.67;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:27:43;5.03;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:30:21;4.70;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:33:07;1.95;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:36:35;1.90;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:42:04;3.60;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:44:44;1.90;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:47:12;2.83;;;1.73;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:49:42;1.90;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:52:08;3.35;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-04-26T14:54:38;2.78;;;1.52;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:00:33;5.68;;;1.98;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:03:08;2.50;;;2.03;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:05:37;2.33;;;2.05;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:08:05;3.70;;;1.88;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:10:32;3.25;;;1.95;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:13:00;2.22;;;2.03;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:15:27;5.13;;;1.98;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:17:54;1.73;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:20:24;2.50;;;1.85;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:23:01;7.60;;;2.25;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:25:28;7.00;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:27:56;3.72;;;2.17;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:30:35;4.10;;;2.15;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:33:03;2.30;;;2.10;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:35:33;3.60;;;2.53;;
65533;SDS011;53640;55.838;37.184;2023-04-26T15:38:01;2.85;;;2.08;;