sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14348;SDS011;7258;50.376;8.742;2023-05-07T00:01:34;2.88;;;2.67;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:03:36;3.17;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:05:42;6.40;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:07:44;3.00;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:09:50;3.25;;;2.75;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:11:52;2.95;;;2.63;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:13:55;3.55;;;2.95;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:15:58;3.20;;;2.78;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:18:01;3.70;;;2.63;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:20:04;4.32;;;2.95;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:22:09;4.50;;;2.85;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:24:12;4.68;;;2.55;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:26:15;5.32;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:28:18;3.28;;;2.97;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:30:21;3.30;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:32:24;3.55;;;3.03;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:34:27;4.70;;;2.72;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:36:29;4.85;;;2.88;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:38:33;4.70;;;2.95;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:40:37;3.08;;;2.75;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:42:42;5.68;;;2.95;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:44:48;3.03;;;2.72;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:46:51;3.20;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:48:54;3.67;;;2.85;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:50:57;3.88;;;2.72;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:53:00;3.38;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:55:06;3.58;;;3.05;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:57:10;3.92;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T00:59:16;3.03;;;2.72;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:01:19;2.90;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:03:22;3.40;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:05:25;2.90;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:07:31;4.20;;;3.08;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:09:34;3.20;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:11:40;3.63;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:13:45;3.97;;;3.13;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:15:49;2.92;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:17:52;3.53;;;3.08;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:19:55;3.22;;;2.92;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:22:01;6.13;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:24:06;3.47;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:26:10;3.28;;;2.92;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:28:12;4.03;;;2.63;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:30:15;4.32;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:32:21;4.97;;;3.28;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:34:30;4.25;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:36:36;3.53;;;3.22;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:38:40;5.97;;;3.75;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:40:45;3.83;;;3.42;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:42:48;4.30;;;3.63;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:44:51;4.13;;;3.35;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:46:54;5.00;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:48:58;4.57;;;3.72;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:51:02;4.63;;;3.03;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:53:05;4.03;;;3.55;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:55:09;4.88;;;3.55;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:57:13;4.22;;;3.67;;
14348;SDS011;7258;50.376;8.742;2023-05-07T01:59:16;3.70;;;3.40;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:01:18;5.55;;;3.75;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:03:22;5.07;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:05:25;4.78;;;4.22;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:07:28;5.93;;;4.28;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:09:31;6.07;;;3.97;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:11:34;4.25;;;3.92;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:13:38;4.75;;;4.10;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:15:41;4.82;;;4.22;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:17:57;4.65;;;4.25;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:20:01;4.93;;;4.43;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:22:05;5.47;;;4.97;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:24:10;9.02;;;5.22;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:26:13;5.68;;;4.55;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:28:16;5.38;;;4.45;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:30:20;5.40;;;4.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:32:23;5.15;;;4.60;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:34:26;5.93;;;5.03;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:36:29;5.63;;;4.57;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:38:32;5.97;;;4.85;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:40:35;5.40;;;4.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:42:39;5.13;;;4.63;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:44:42;6.35;;;5.28;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:46:46;6.88;;;5.07;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:48:49;5.22;;;4.78;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:50:53;7.20;;;5.38;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:52:55;4.93;;;4.45;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:54:58;4.68;;;4.20;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:57:01;4.40;;;4.10;;
14348;SDS011;7258;50.376;8.742;2023-05-07T02:59:04;5.03;;;4.53;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:01:07;5.40;;;4.45;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:03:12;4.63;;;4.22;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:05:15;5.82;;;4.28;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:07:18;5.00;;;4.50;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:09:21;5.97;;;4.32;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:11:24;5.32;;;4.82;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:13:27;5.63;;;4.45;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:15:30;4.75;;;4.30;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:17:33;5.00;;;4.55;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:19:37;5.72;;;5.18;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:21:40;5.93;;;4.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:23:43;6.05;;;5.45;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:25:46;7.10;;;4.80;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:27:49;5.68;;;5.22;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:29:52;8.18;;;5.20;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:31:55;5.95;;;5.03;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:33:58;5.70;;;5.20;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:36:02;5.82;;;5.32;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:38:05;5.80;;;5.28;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:40:09;5.65;;;5.18;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:42:14;5.68;;;5.22;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:44:19;6.32;;;5.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:46:22;5.85;;;5.35;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:48:27;5.90;;;5.40;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:50:30;6.53;;;5.93;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:52:34;7.82;;;5.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:54:37;6.22;;;5.65;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:56:40;5.97;;;5.50;;
14348;SDS011;7258;50.376;8.742;2023-05-07T03:58:43;7.38;;;6.20;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:00:46;7.95;;;6.40;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:02:50;6.38;;;5.78;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:04:53;6.32;;;5.72;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:06:56;6.70;;;5.60;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:09:00;5.95;;;5.43;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:11:03;6.38;;;5.78;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:13:07;5.95;;;5.40;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:15:10;6.65;;;5.97;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:17:13;6.53;;;5.30;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:19:16;6.30;;;5.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:21:20;6.07;;;5.50;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:23:23;7.30;;;5.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:25:27;6.65;;;5.97;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:27:30;5.90;;;5.45;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:29:33;8.18;;;5.57;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:31:36;5.65;;;5.20;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:33:39;5.78;;;5.20;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:35:42;6.65;;;6.05;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:37:44;7.22;;;6.22;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:39:48;6.38;;;5.47;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:41:52;7.07;;;5.68;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:43:55;5.53;;;4.75;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:45:59;5.88;;;5.25;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:48:03;6.18;;;5.40;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:50:06;7.55;;;5.28;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:52:10;6.60;;;5.18;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:54:13;5.85;;;5.35;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:56:16;6.95;;;5.20;;
14348;SDS011;7258;50.376;8.742;2023-05-07T04:58:20;5.63;;;5.13;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:00:24;5.53;;;5.03;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:02:27;6.90;;;5.18;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:04:30;7.43;;;4.63;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:06:32;7.15;;;5.18;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:08:35;6.00;;;4.95;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:10:38;5.68;;;5.10;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:12:44;6.05;;;5.13;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:14:48;8.23;;;5.38;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:16:51;6.32;;;5.43;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:18:54;5.97;;;5.38;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:20:57;5.35;;;4.85;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:23:00;5.10;;;4.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:25:03;5.53;;;4.95;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:27:06;4.95;;;4.55;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:29:09;4.90;;;4.50;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:31:13;7.07;;;4.68;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:33:16;5.55;;;4.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:35:19;5.50;;;4.93;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:37:22;5.22;;;4.82;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:39:25;6.38;;;5.30;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:41:28;5.85;;;4.82;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:43:31;5.35;;;4.85;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:45:39;4.88;;;4.47;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:47:43;5.93;;;5.28;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:49:46;5.25;;;4.75;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:51:49;5.38;;;4.88;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:53:52;4.88;;;4.40;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:55:55;5.20;;;4.72;;
14348;SDS011;7258;50.376;8.742;2023-05-07T05:57:58;5.13;;;4.65;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:00:02;5.20;;;4.55;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:02:10;5.15;;;4.75;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:04:17;4.40;;;4.03;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:06:20;6.32;;;4.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:08:23;4.75;;;4.35;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:10:28;5.10;;;4.43;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:12:31;4.70;;;4.30;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:14:35;4.70;;;4.30;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:16:38;4.68;;;4.18;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:18:41;5.45;;;4.75;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:20:45;4.40;;;4.00;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:22:49;5.05;;;4.45;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:24:57;4.65;;;4.25;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:27:04;4.93;;;4.53;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:29:18;5.18;;;4.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:31:21;4.82;;;4.53;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:33:24;6.22;;;5.25;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:35:27;5.75;;;5.30;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:37:31;6.10;;;5.50;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:39:34;5.63;;;4.93;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:41:38;5.45;;;4.95;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:43:44;5.75;;;4.93;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:45:48;5.38;;;4.88;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:47:54;5.95;;;5.35;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:49:58;5.70;;;5.00;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:52:06;6.57;;;5.13;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:54:10;5.97;;;4.75;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:56:15;5.55;;;4.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T06:58:18;5.22;;;4.80;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:00:27;5.78;;;5.22;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:02:30;5.80;;;5.25;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:04:49;5.88;;;5.38;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:06:53;5.72;;;5.22;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:09:01;5.55;;;5.03;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:11:15;6.13;;;5.00;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:13:22;6.03;;;5.43;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:15:28;4.97;;;4.53;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:17:31;5.63;;;4.85;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:19:34;6.25;;;5.35;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:21:37;5.65;;;5.25;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:23:40;7.22;;;6.45;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:25:47;7.50;;;6.82;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:30:30;8.85;;;8.00;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:32:36;7.32;;;6.72;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:34:40;9.02;;;6.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:36:43;6.03;;;5.53;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:38:47;4.40;;;4.10;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:40:50;4.30;;;4.00;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:42:53;4.03;;;3.72;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:44:58;4.13;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:47:01;4.80;;;4.18;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:49:04;4.47;;;3.92;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:51:07;5.03;;;4.18;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:53:10;4.25;;;3.95;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:55:13;6.35;;;3.75;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:57:19;3.83;;;3.53;;
14348;SDS011;7258;50.376;8.742;2023-05-07T07:59:22;4.43;;;3.97;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:01:26;4.00;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:03:31;4.60;;;4.20;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:05:35;4.20;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:07:39;5.78;;;4.18;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:09:42;7.28;;;4.10;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:11:45;4.70;;;4.10;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:13:48;4.47;;;4.18;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:15:51;4.65;;;4.25;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:18:00;4.28;;;3.85;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:20:18;4.53;;;4.15;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:22:33;4.47;;;4.18;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:24:37;4.45;;;4.10;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:26:58;5.00;;;4.50;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:29:03;5.72;;;4.15;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:31:06;4.85;;;4.28;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:33:11;4.75;;;4.35;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:35:16;4.68;;;4.10;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:37:19;4.53;;;4.13;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:39:22;4.20;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:41:25;3.70;;;3.50;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:43:29;4.13;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:45:36;4.43;;;3.78;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:47:43;5.20;;;3.88;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:49:48;5.38;;;3.67;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:51:52;6.75;;;4.60;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:53:55;3.80;;;3.50;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:55:58;4.75;;;4.22;;
14348;SDS011;7258;50.376;8.742;2023-05-07T08:58:01;4.25;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:00:11;4.30;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:02:15;6.18;;;3.83;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:04:19;4.28;;;3.97;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:06:23;5.55;;;4.45;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:08:27;4.97;;;3.78;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:10:31;4.72;;;4.30;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:12:35;5.90;;;4.30;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:14:39;4.40;;;4.00;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:16:42;4.05;;;3.72;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:18:45;4.30;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:20:49;4.20;;;3.75;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:22:53;4.38;;;3.80;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:24:58;4.47;;;3.65;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:27:04;3.90;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:29:07;4.45;;;3.78;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:31:12;4.15;;;3.85;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:33:27;4.57;;;4.18;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:35:31;4.80;;;4.35;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:37:36;4.15;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:39:49;4.18;;;3.85;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:41:58;5.65;;;4.45;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:44:05;4.65;;;4.25;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:46:11;4.38;;;4.07;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:48:18;5.47;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:50:35;4.82;;;4.22;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:52:43;5.03;;;4.53;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:54:48;4.90;;;4.50;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:56:57;4.40;;;4.00;;
14348;SDS011;7258;50.376;8.742;2023-05-07T09:59:12;4.10;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:01:32;4.25;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:03:43;3.88;;;3.58;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:05:49;4.00;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:07:53;4.10;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:09:59;4.10;;;3.75;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:12:17;4.97;;;4.13;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:14:38;3.90;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:16:43;4.35;;;4.05;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:18:48;6.63;;;3.80;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:20:53;3.95;;;3.65;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:23:08;4.63;;;4.22;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:25:42;3.88;;;3.67;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:28:06;3.92;;;3.63;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:30:26;4.18;;;3.88;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:32:47;4.32;;;3.92;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:35:13;4.30;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:37:21;3.63;;;3.33;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:39:36;4.30;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:41:44;4.30;;;4.00;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:43:47;4.28;;;3.80;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:48:19;3.97;;;3.67;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:53:31;4.07;;;3.65;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:56:24;4.30;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T10:58:57;4.30;;;4.00;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:01:49;4.43;;;4.13;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:06:16;4.30;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:08:19;5.10;;;3.85;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:10:22;3.88;;;3.58;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:14:53;4.20;;;3.80;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:17:01;4.40;;;4.00;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:19:05;3.80;;;3.58;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:21:08;3.97;;;3.67;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:23:20;4.80;;;4.40;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:26:00;4.72;;;3.78;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:28:06;4.20;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:30:17;5.18;;;3.83;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:32:22;4.35;;;3.95;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:36:56;3.90;;;3.63;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:39:06;3.78;;;3.47;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:43:58;4.07;;;3.78;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:46:08;4.30;;;3.58;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:48:41;4.00;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:50:59;3.88;;;3.58;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:53:20;4.22;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:55:59;4.28;;;3.63;;
14348;SDS011;7258;50.376;8.742;2023-05-07T11:58:29;4.95;;;3.75;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:00:33;6.95;;;3.65;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:02:39;3.67;;;3.38;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:04:44;3.75;;;3.45;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:09:13;3.85;;;3.55;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:11:30;3.95;;;3.65;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:14:13;5.30;;;4.10;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:16:19;4.60;;;3.65;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:18:24;4.18;;;3.83;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:20:36;5.57;;;3.47;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:22:43;3.80;;;3.50;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:24:46;3.33;;;3.13;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:26:51;3.33;;;3.13;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:28:57;4.53;;;3.65;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:31:00;3.08;;;2.88;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:33:04;3.30;;;2.97;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:35:11;3.75;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:37:22;2.97;;;2.78;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:39:33;3.97;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:41:54;2.83;;;2.63;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:44:03;2.53;;;2.30;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:46:07;2.15;;;2.05;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:48:19;2.60;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:50:30;2.78;;;2.45;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:52:34;3.70;;;2.25;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:54:38;2.53;;;2.13;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:56:41;2.58;;;2.15;;
14348;SDS011;7258;50.376;8.742;2023-05-07T12:58:45;2.08;;;1.92;;
14348;SDS011;7258;50.376;8.742;2023-05-07T13:01:01;3.83;;;2.10;;
14348;SDS011;7258;50.376;8.742;2023-05-07T13:03:09;2.40;;;1.95;;
14348;SDS011;7258;50.376;8.742;2023-05-07T13:05:12;2.40;;;2.20;;
14348;SDS011;7258;50.376;8.742;2023-05-07T13:07:17;3.22;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-05-07T13:09:20;2.42;;;2.33;;
14348;SDS011;7258;50.376;8.742;2023-05-07T13:11:25;2.20;;;2.00;;