sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20946;DHT22;10632;51.276;7.116;2022-08-01T00:01:49;18.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:04:16;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:06:45;18.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:09:12;18.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:11:39;18.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:14:07;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:16:34;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:19:02;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:21:29;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:23:57;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:26:24;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:28:51;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:31:18;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:33:45;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:36:12;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:38:39;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:41:07;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:43:34;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:46:01;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:48:28;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:50:55;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:53:22;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:55:49;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T00:58:17;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:00:45;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:03:12;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:05:45;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:08:20;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:10:52;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:13:25;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:15:59;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:18:32;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:21:06;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:23:53;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:26:31;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:29:10;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:31:43;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:34:12;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:36:40;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:39:08;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:41:36;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:44:06;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:46:36;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:49:03;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:51:31;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:53:59;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:56:28;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T01:58:58;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:01:29;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:03:58;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:06:29;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:08:57;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:11:24;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:13:53;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:16:26;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:18:57;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:21:28;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:24:01;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:26:32;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:29:02;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:31:35;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:34:09;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:36:37;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:39:08;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:41:39;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:44:10;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:46:47;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:49:18;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:51:48;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:54:16;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:56:45;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T02:59:16;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:01:45;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:04:12;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:06:42;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:09:10;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:11:39;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:14:10;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:16:42;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:19:11;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:21:41;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:24:10;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:26:41;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:29:12;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:31:44;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:34:14;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:36:46;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:39:14;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:41:46;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:44:17;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:46:48;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:49:19;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:51:51;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:54:21;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:56:51;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T03:59:20;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:01:48;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:04:15;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:06:42;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:09:12;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:11:39;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:14:06;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:16:33;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:19:00;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:21:28;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:24:01;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:26:38;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:29:06;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:31:35;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:34:06;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:36:34;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:39:03;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:41:31;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:44:00;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:46:28;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:48:56;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:51:24;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:53:51;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:56:19;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T04:58:47;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:01:35;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:04:02;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:06:29;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:08:56;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:11:23;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:13:50;17.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:16:17;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:18:46;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:21:13;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:23:39;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:26:06;17.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:28:33;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:31:00;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:33:27;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:35:56;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:38:22;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:40:49;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:43:16;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:45:43;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:48:11;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:50:38;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:53:07;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:55:34;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T05:58:02;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:00:29;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:02:55;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:05:23;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:07:49;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:10:18;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:12:45;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:15:12;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:17:39;17.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:20:07;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:22:35;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:25:02;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:27:31;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:30:00;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:32:27;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:34:55;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:37:22;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:39:49;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:42:16;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:44:44;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:47:12;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:49:38;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:52:05;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:54:32;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:56:59;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T06:59:27;18.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:01:55;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:04:25;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:06:52;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:09:19;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:11:46;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:14:13;18.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:16:43;18.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:19:11;18.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:21:39;18.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:24:06;18.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:26:34;18.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:29:02;18.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:31:29;18.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:33:56;18.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:36:25;18.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:38:52;18.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:41:19;18.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:43:46;18.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:46:17;18.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:48:44;18.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:51:11;18.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:53:40;18.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:56:08;18.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T07:58:38;18.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:01:05;18.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:03:32;18.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:05:59;18.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:08:26;18.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:10:55;18.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:13:22;18.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:15:49;18.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:18:16;19.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:20:43;19.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:23:10;19.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:25:51;19.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:28:19;19.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:30:47;19.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:33:13;19.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:35:41;19.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:38:08;19.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:40:36;19.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:43:04;19.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:45:33;19.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:48:00;19.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:50:28;19.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:52:55;19.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:55:23;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T08:57:51;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:00:18;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:02:48;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:05:17;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:07:51;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:10:18;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:13:05;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:15:43;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:18:29;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:21:09;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:23:38;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:26:07;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:28:35;19.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:31:06;19.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:33:48;19.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:36:16;19.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:38:43;19.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:41:10;19.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:43:37;19.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:46:09;19.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:48:37;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:51:06;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:53:41;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:56:10;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T09:58:51;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:01:20;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:03:54;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:06:31;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:08:58;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:11:26;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:13:56;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:16:27;20.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:18:55;20.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:21:24;20.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:23:55;20.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:26:25;20.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:28:54;20.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:31:22;21.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:33:50;21.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:36:19;21.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:38:47;21.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:41:15;21.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:43:45;21.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:46:12;22.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:48:45;22.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:51:14;22.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:53:46;22.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:56:15;22.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T10:58:44;22.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:01:20;22.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:04:01;21.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:06:48;21.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:09:29;22.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:12:03;22.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:14:33;22.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:17:32;22.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:20:07;22.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:26:20;22.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:29:15;23.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:31:42;23.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:34:09;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:36:36;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:39:14;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:41:43;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:44:12;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:47:05;23.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:49:47;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:52:16;23.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:54:44;23.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:57:12;22.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T11:59:41;23.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:02:24;23.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:04:54;23.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:07:22;23.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:09:58;23.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:12:27;24.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:14:56;24.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:17:33;24.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:20:01;24.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:22:28;24.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:24:54;24.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:27:27;24.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:29:56;24.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:32:26;24.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:34:55;23.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:37:22;23.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:39:49;23.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:42:16;23.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:44:47;23.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:47:16;23.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:49:44;23.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:52:14;23.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:55:10;23.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T12:57:39;23.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:00:12;23.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:02:40;23.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:05:08;23.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:07:42;23.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:10:11;23.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:12:39;23.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:15:21;23.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:17:50;23.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:20:24;23.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:22:52;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:25:19;23.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:27:46;23.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:30:20;23.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:32:57;23.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:35:35;23.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:38:11;23.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:40:38;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:43:05;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:45:37;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:48:05;23.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:50:32;23.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:52:59;23.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:55:27;23.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T13:57:57;23.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:00:24;23.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:02:51;23.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:05:18;23.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:07:49;23.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:10:16;23.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:12:44;23.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:15:11;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:17:38;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:20:11;23.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:22:40;23.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:25:10;23.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:27:37;22.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:30:09;22.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:32:41;22.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:35:09;22.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:37:42;22.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:40:09;22.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:42:40;22.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:45:14;22.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:47:42;22.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:50:14;22.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:52:42;22.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:55:11;22.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T14:57:43;22.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:00:17;22.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:02:49;22.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:05:20;22.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:07:47;22.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:10:15;22.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:12:49;22.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:15:20;22.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:17:48;22.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:20:17;22.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:22:44;22.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:25:11;22.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:27:38;22.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:30:14;22.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:32:45;22.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:35:13;22.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:37:40;22.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:40:11;22.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:42:38;22.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:45:08;22.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:47:35;22.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-01T15:50:04;22.20;99.90