sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60212;BME280;46079;48.686;15.598;2023-05-19T00:01:39;100579.06;;;18.14;49.21
60212;BME280;46079;48.686;15.598;2023-05-19T00:04:08;100574.78;;;18.13;49.17
60212;BME280;46079;48.686;15.598;2023-05-19T00:06:34;100578.25;;;18.14;49.05
60212;BME280;46079;48.686;15.598;2023-05-19T00:09:04;100574.78;;;18.13;49.10
60212;BME280;46079;48.686;15.598;2023-05-19T00:11:32;100569.56;;;18.13;49.10
60212;BME280;46079;48.686;15.598;2023-05-19T00:14:00;100572.19;;;18.13;49.01
60212;BME280;46079;48.686;15.598;2023-05-19T00:16:28;100571.22;;;18.14;49.10
60212;BME280;46079;48.686;15.598;2023-05-19T00:18:54;100565.25;;;18.12;49.23
60212;BME280;46079;48.686;15.598;2023-05-19T00:21:21;100565.25;;;18.12;49.26
60212;BME280;46079;48.686;15.598;2023-05-19T00:23:46;100569.56;;;18.13;49.21
60212;BME280;46079;48.686;15.598;2023-05-19T00:26:14;100557.41;;;18.12;49.01
60212;BME280;46079;48.686;15.598;2023-05-19T00:28:40;100556.56;;;18.12;48.98
60212;BME280;46079;48.686;15.598;2023-05-19T00:31:05;100563.59;;;18.11;49.17
60212;BME280;46079;48.686;15.598;2023-05-19T00:33:31;100559.09;;;18.13;48.96
60212;BME280;46079;48.686;15.598;2023-05-19T00:35:58;100560.00;;;18.12;49.17
60212;BME280;46079;48.686;15.598;2023-05-19T00:38:24;100557.41;;;18.12;49.06
60212;BME280;46079;48.686;15.598;2023-05-19T00:40:50;100567.88;;;18.12;49.20
60212;BME280;46079;48.686;15.598;2023-05-19T00:43:15;100554.78;;;18.12;48.88
60212;BME280;46079;48.686;15.598;2023-05-19T00:45:41;100560.00;;;18.12;49.21
60212;BME280;46079;48.686;15.598;2023-05-19T00:48:06;100555.63;;;18.13;49.17
60212;BME280;46079;48.686;15.598;2023-05-19T00:50:32;100555.72;;;18.11;48.88
60212;BME280;46079;48.686;15.598;2023-05-19T00:52:57;100554.78;;;18.12;49.03
60212;BME280;46079;48.686;15.598;2023-05-19T00:55:30;100551.31;;;18.12;49.00
60212;BME280;46079;48.686;15.598;2023-05-19T00:57:56;100551.31;;;18.12;49.11
60212;BME280;46079;48.686;15.598;2023-05-19T01:00:22;100552.16;;;18.12;49.00
60212;BME280;46079;48.686;15.598;2023-05-19T01:02:50;100545.25;;;18.11;49.17
60212;BME280;46079;48.686;15.598;2023-05-19T01:05:16;100545.25;;;18.11;49.15
60212;BME280;46079;48.686;15.598;2023-05-19T01:07:42;100542.63;;;18.11;49.21
60212;BME280;46079;48.686;15.598;2023-05-19T01:10:08;100548.84;;;18.10;49.04
60212;BME280;46079;48.686;15.598;2023-05-19T01:12:35;100539.19;;;18.11;49.04
60212;BME280;46079;48.686;15.598;2023-05-19T01:15:02;100547.03;;;18.11;49.10
60212;BME280;46079;48.686;15.598;2023-05-19T01:17:53;100547.97;;;18.10;49.09
60212;BME280;46079;48.686;15.598;2023-05-19T01:20:36;100548.84;;;18.10;49.10
60212;BME280;46079;48.686;15.598;2023-05-19T01:31:16;100543.59;;;18.10;49.03
60212;BME280;46079;48.686;15.598;2023-05-19T01:33:45;100542.63;;;18.11;49.02
60212;BME280;46079;48.686;15.598;2023-05-19T01:36:13;100539.19;;;18.11;49.03
60212;BME280;46079;48.686;15.598;2023-05-19T01:38:39;100535.75;;;18.10;49.17
60212;BME280;46079;48.686;15.598;2023-05-19T01:41:08;100535.75;;;18.10;48.98
60212;BME280;46079;48.686;15.598;2023-05-19T01:43:34;100530.50;;;18.10;49.29
60212;BME280;46079;48.686;15.598;2023-05-19T01:46:01;100534.88;;;18.10;49.01
60212;BME280;46079;48.686;15.598;2023-05-19T01:48:28;100527.03;;;18.10;48.96
60212;BME280;46079;48.686;15.598;2023-05-19T01:50:54;100538.38;;;18.10;49.05
60212;BME280;46079;48.686;15.598;2023-05-19T01:53:22;100531.44;;;18.09;49.12
60212;BME280;46079;48.686;15.598;2023-05-19T01:55:50;100527.16;;;18.08;49.04
60212;BME280;46079;48.686;15.598;2023-05-19T02:07:02;100535.00;;;18.08;49.11
60212;BME280;46079;48.686;15.598;2023-05-19T02:10:04;100529.78;;;18.08;48.94
60212;BME280;46079;48.686;15.598;2023-05-19T02:12:35;100526.31;;;18.08;49.19
60212;BME280;46079;48.686;15.598;2023-05-19T02:15:11;100531.44;;;18.09;48.98
60212;BME280;46079;48.686;15.598;2023-05-19T02:17:40;100529.78;;;18.08;48.96
60212;BME280;46079;48.686;15.598;2023-05-19T02:20:08;100523.72;;;18.08;49.02
60212;BME280;46079;48.686;15.598;2023-05-19T02:22:34;100527.16;;;18.08;49.18
60212;BME280;46079;48.686;15.598;2023-05-19T02:25:00;100528.81;;;18.09;49.16
60212;BME280;46079;48.686;15.598;2023-05-19T02:27:25;100525.38;;;18.09;49.16
60212;BME280;46079;48.686;15.598;2023-05-19T02:29:51;100522.00;;;18.07;49.01
60212;BME280;46079;48.686;15.598;2023-05-19T02:32:17;100529.78;;;18.08;49.13
60212;BME280;46079;48.686;15.598;2023-05-19T02:34:42;100524.53;;;18.08;49.13
60212;BME280;46079;48.686;15.598;2023-05-19T02:37:15;100529.78;;;18.08;49.04
60212;BME280;46079;48.686;15.598;2023-05-19T02:39:42;100525.47;;;18.07;49.00
60212;BME280;46079;48.686;15.598;2023-05-19T02:42:08;100519.28;;;18.08;49.06
60212;BME280;46079;48.686;15.598;2023-05-19T02:44:33;100514.06;;;18.08;49.16
60212;BME280;46079;48.686;15.598;2023-05-19T02:46:59;100515.00;;;18.07;49.01
60212;BME280;46079;48.686;15.598;2023-05-19T02:49:24;100518.47;;;18.08;48.95
60212;BME280;46079;48.686;15.598;2023-05-19T02:51:49;100519.28;;;18.08;48.95
60212;BME280;46079;48.686;15.598;2023-05-19T02:54:15;100523.72;;;18.08;48.99
60212;BME280;46079;48.686;15.598;2023-05-19T02:56:40;100521.09;;;18.08;49.11
60212;BME280;46079;48.686;15.598;2023-05-19T02:59:06;100522.84;;;18.07;49.11
60212;BME280;46079;48.686;15.598;2023-05-19T03:01:31;100522.84;;;18.07;49.06
60212;BME280;46079;48.686;15.598;2023-05-19T03:03:57;100522.84;;;18.07;48.98
60212;BME280;46079;48.686;15.598;2023-05-19T03:06:23;100529.88;;;18.07;49.00
60212;BME280;46079;48.686;15.598;2023-05-19T03:08:49;100524.63;;;18.07;48.92
60212;BME280;46079;48.686;15.598;2023-05-19T03:11:14;100533.31;;;18.07;48.97
60212;BME280;46079;48.686;15.598;2023-05-19T03:13:40;100531.66;;;18.06;49.07
60212;BME280;46079;48.686;15.598;2023-05-19T03:16:05;100539.41;;;18.08;49.08
60212;BME280;46079;48.686;15.598;2023-05-19T03:18:32;100543.78;;;18.07;49.04
60212;BME280;46079;48.686;15.598;2023-05-19T03:20:57;100536.88;;;18.06;49.29
60212;BME280;46079;48.686;15.598;2023-05-19T03:23:23;100538.69;;;18.06;49.08
60212;BME280;46079;48.686;15.598;2023-05-19T03:25:48;100540.47;;;18.05;49.05
60212;BME280;46079;48.686;15.598;2023-05-19T03:28:14;100547.34;;;18.06;49.07
60212;BME280;46079;48.686;15.598;2023-05-19T03:30:39;100541.28;;;18.06;48.99
60212;BME280;46079;48.686;15.598;2023-05-19T03:33:05;100543.91;;;18.06;49.11
60212;BME280;46079;48.686;15.598;2023-05-19T03:35:30;100536.88;;;18.06;48.94
60212;BME280;46079;48.686;15.598;2023-05-19T03:37:55;100535.22;;;18.05;48.91
60212;BME280;46079;48.686;15.598;2023-05-19T03:40:21;100534.41;;;18.05;49.06
60212;BME280;46079;48.686;15.598;2023-05-19T03:42:46;100534.41;;;18.05;48.95
60212;BME280;46079;48.686;15.598;2023-05-19T03:45:12;100551.75;;;18.06;49.06
60212;BME280;46079;48.686;15.598;2023-05-19T03:47:37;100545.69;;;18.05;49.05
60212;BME280;46079;48.686;15.598;2023-05-19T03:50:03;100540.47;;;18.05;49.18
60212;BME280;46079;48.686;15.598;2023-05-19T03:52:29;100534.28;;;18.06;49.04
60212;BME280;46079;48.686;15.598;2023-05-19T03:54:54;100537.00;;;18.05;49.09
60212;BME280;46079;48.686;15.598;2023-05-19T03:57:21;100540.47;;;18.05;49.04
60212;BME280;46079;48.686;15.598;2023-05-19T03:59:47;100537.84;;;18.05;48.86
60212;BME280;46079;48.686;15.598;2023-05-19T04:02:12;100537.84;;;18.05;48.92
60212;BME280;46079;48.686;15.598;2023-05-19T04:04:38;100532.69;;;18.04;49.16
60212;BME280;46079;48.686;15.598;2023-05-19T04:07:03;100538.75;;;18.04;49.14
60212;BME280;46079;48.686;15.598;2023-05-19T04:09:29;100539.63;;;18.05;48.99
60212;BME280;46079;48.686;15.598;2023-05-19T04:11:56;100542.25;;;18.05;48.91
60212;BME280;46079;48.686;15.598;2023-05-19T04:14:21;100545.69;;;18.05;49.04
60212;BME280;46079;48.686;15.598;2023-05-19T04:16:47;100549.97;;;18.06;49.13
60212;BME280;46079;48.686;15.598;2023-05-19T04:19:13;100545.69;;;18.05;49.18
60212;BME280;46079;48.686;15.598;2023-05-19T04:21:38;100544.00;;;18.04;48.94
60212;BME280;46079;48.686;15.598;2023-05-19T04:24:04;100542.25;;;18.05;49.06
60212;BME280;46079;48.686;15.598;2023-05-19T04:26:30;100541.38;;;18.04;49.08
60212;BME280;46079;48.686;15.598;2023-05-19T04:28:59;100549.97;;;18.06;48.97
60212;BME280;46079;48.686;15.598;2023-05-19T04:31:24;100550.09;;;18.05;49.04
60212;BME280;46079;48.686;15.598;2023-05-19T04:33:51;100546.53;;;18.06;49.28
60212;BME280;46079;48.686;15.598;2023-05-19T04:36:17;100552.59;;;18.06;49.06
60212;BME280;46079;48.686;15.598;2023-05-19T04:38:45;100557.84;;;18.06;49.04
60212;BME280;46079;48.686;15.598;2023-05-19T04:41:11;100549.97;;;18.06;48.69
60212;BME280;46079;48.686;15.598;2023-05-19T04:43:37;100542.13;;;18.06;49.11
60212;BME280;46079;48.686;15.598;2023-05-19T04:46:12;100546.41;;;18.07;48.97
60212;BME280;46079;48.686;15.598;2023-05-19T04:48:38;100551.44;;;18.10;48.93
60212;BME280;46079;48.686;15.598;2023-05-19T04:51:04;100548.84;;;18.10;48.94
60212;BME280;46079;48.686;15.598;2023-05-19T04:53:30;100548.72;;;18.12;49.03
60212;BME280;46079;48.686;15.598;2023-05-19T04:55:56;100553.84;;;18.13;48.99
60212;BME280;46079;48.686;15.598;2023-05-19T04:58:22;100546.00;;;18.13;49.15
60212;BME280;46079;48.686;15.598;2023-05-19T05:00:51;100546.81;;;18.14;49.03
60212;BME280;46079;48.686;15.598;2023-05-19T05:03:17;100548.63;;;18.13;49.08
60212;BME280;46079;48.686;15.598;2023-05-19T05:05:43;100551.94;;;18.15;49.00
60212;BME280;46079;48.686;15.598;2023-05-19T05:08:11;100550.28;;;18.14;49.06
60212;BME280;46079;48.686;15.598;2023-05-19T05:10:39;100551.94;;;18.15;49.04
60212;BME280;46079;48.686;15.598;2023-05-19T05:13:04;100562.41;;;18.15;48.95
60212;BME280;46079;48.686;15.598;2023-05-19T05:15:30;100566.00;;;18.14;49.14
60212;BME280;46079;48.686;15.598;2023-05-19T05:17:56;100564.31;;;18.13;49.15
60212;BME280;46079;48.686;15.598;2023-05-19T05:20:21;100566.00;;;18.14;49.07
60212;BME280;46079;48.686;15.598;2023-05-19T05:22:47;100559.78;;;18.15;49.20
60212;BME280;46079;48.686;15.598;2023-05-19T05:25:13;100562.41;;;18.15;49.09
60212;BME280;46079;48.686;15.598;2023-05-19T05:27:39;100558.75;;;18.18;49.08
60212;BME280;46079;48.686;15.598;2023-05-19T05:30:05;100560.31;;;18.20;49.05
60212;BME280;46079;48.686;15.598;2023-05-19T05:32:31;100568.81;;;18.24;49.10
60212;BME280;46079;48.686;15.598;2023-05-19T05:34:56;100565.13;;;18.27;49.04
60212;BME280;46079;48.686;15.598;2023-05-19T05:37:22;100570.16;;;18.30;49.00
60212;BME280;46079;48.686;15.598;2023-05-19T05:39:47;100569.94;;;18.33;48.92
60212;BME280;46079;48.686;15.598;2023-05-19T05:42:12;100567.09;;;18.36;48.66
60212;BME280;46079;48.686;15.598;2023-05-19T05:44:38;100567.84;;;18.38;48.83
60212;BME280;46079;48.686;15.598;2023-05-19T05:47:04;100566.13;;;18.37;48.75
60212;BME280;46079;48.686;15.598;2023-05-19T05:49:30;100565.31;;;18.36;48.72
60212;BME280;46079;48.686;15.598;2023-05-19T05:51:55;100563.53;;;18.37;48.55
60212;BME280;46079;48.686;15.598;2023-05-19T05:54:21;100567.84;;;18.38;48.63
60212;BME280;46079;48.686;15.598;2023-05-19T05:56:47;100562.81;;;18.35;48.66
60212;BME280;46079;48.686;15.598;2023-05-19T05:59:13;100575.91;;;18.35;48.83
60212;BME280;46079;48.686;15.598;2023-05-19T06:01:39;100567.19;;;18.34;48.82
60212;BME280;46079;48.686;15.598;2023-05-19T06:04:06;100567.31;;;18.33;48.76
60212;BME280;46079;48.686;15.598;2023-05-19T06:06:32;100571.59;;;18.34;48.94
60212;BME280;46079;48.686;15.598;2023-05-19T06:08:57;100569.94;;;18.33;48.76
60212;BME280;46079;48.686;15.598;2023-05-19T06:11:22;100568.16;;;18.33;48.87
60212;BME280;46079;48.686;15.598;2023-05-19T06:13:49;100566.50;;;18.32;48.82
60212;BME280;46079;48.686;15.598;2023-05-19T06:16:14;100569.09;;;18.32;48.71
60212;BME280;46079;48.686;15.598;2023-05-19T06:18:40;100569.94;;;18.33;48.83
60212;BME280;46079;48.686;15.598;2023-05-19T06:21:05;100576.09;;;18.32;48.94
60212;BME280;46079;48.686;15.598;2023-05-19T06:23:31;100571.72;;;18.32;49.02
60212;BME280;46079;48.686;15.598;2023-05-19T06:25:56;100574.34;;;18.32;48.84
60212;BME280;46079;48.686;15.598;2023-05-19T06:28:22;100575.06;;;18.34;48.87
60212;BME280;46079;48.686;15.598;2023-05-19T06:30:47;100576.75;;;18.35;48.89
60212;BME280;46079;48.686;15.598;2023-05-19T06:33:12;100586.25;;;18.36;48.90
60212;BME280;46079;48.686;15.598;2023-05-19T06:35:38;100578.31;;;18.38;48.86
60212;BME280;46079;48.686;15.598;2023-05-19T06:38:03;100578.31;;;18.38;48.61
60212;BME280;46079;48.686;15.598;2023-05-19T06:40:29;100583.44;;;18.39;48.78
60212;BME280;46079;48.686;15.598;2023-05-19T06:42:54;100580.81;;;18.39;48.69
60212;BME280;46079;48.686;15.598;2023-05-19T06:45:20;100576.53;;;18.38;48.85
60212;BME280;46079;48.686;15.598;2023-05-19T06:47:49;100577.34;;;18.39;48.70
60212;BME280;46079;48.686;15.598;2023-05-19T06:50:14;100580.81;;;18.39;48.86
60212;BME280;46079;48.686;15.598;2023-05-19T06:52:40;100579.97;;;18.39;48.86
60212;BME280;46079;48.686;15.598;2023-05-19T06:55:06;100579.97;;;18.39;48.85
60212;BME280;46079;48.686;15.598;2023-05-19T06:57:31;100585.22;;;18.39;48.77
60212;BME280;46079;48.686;15.598;2023-05-19T06:59:57;100589.63;;;18.38;48.79
60212;BME280;46079;48.686;15.598;2023-05-19T07:02:22;100588.78;;;18.38;48.84
60212;BME280;46079;48.686;15.598;2023-05-19T07:04:48;100586.16;;;18.38;48.76
60212;BME280;46079;48.686;15.598;2023-05-19T07:07:15;100595.78;;;18.37;48.91
60212;BME280;46079;48.686;15.598;2023-05-19T07:09:40;100597.56;;;18.37;49.01
60212;BME280;46079;48.686;15.598;2023-05-19T07:12:06;100608.06;;;18.37;48.78
60212;BME280;46079;48.686;15.598;2023-05-19T07:14:31;100605.44;;;18.37;48.85
60212;BME280;46079;48.686;15.598;2023-05-19T07:16:57;100613.41;;;18.35;48.86
60212;BME280;46079;48.686;15.598;2023-05-19T07:19:23;100611.63;;;18.36;49.03
60212;BME280;46079;48.686;15.598;2023-05-19T07:21:48;100609.00;;;18.36;49.06
60212;BME280;46079;48.686;15.598;2023-05-19T07:24:14;100601.16;;;18.36;49.05
60212;BME280;46079;48.686;15.598;2023-05-19T07:26:40;100589.84;;;18.35;49.02
60212;BME280;46079;48.686;15.598;2023-05-19T07:29:06;100580.19;;;18.36;48.88
60212;BME280;46079;48.686;15.598;2023-05-19T07:31:32;100574.97;;;18.36;48.94
60212;BME280;46079;48.686;15.598;2023-05-19T07:33:57;100568.88;;;18.35;48.96
60212;BME280;46079;48.686;15.598;2023-05-19T07:36:23;100563.66;;;18.35;48.98
60212;BME280;46079;48.686;15.598;2023-05-19T07:38:48;100571.50;;;18.35;49.09
60212;BME280;46079;48.686;15.598;2023-05-19T07:41:14;100577.56;;;18.36;49.01
60212;BME280;46079;48.686;15.598;2023-05-19T07:43:39;100577.44;;;18.37;48.97
60212;BME280;46079;48.686;15.598;2023-05-19T07:46:05;100584.47;;;18.37;49.07
60212;BME280;46079;48.686;15.598;2023-05-19T07:48:30;100582.69;;;18.37;49.02
60212;BME280;46079;48.686;15.598;2023-05-19T07:50:56;100587.00;;;18.38;49.11
60212;BME280;46079;48.686;15.598;2023-05-19T07:53:22;100593.06;;;18.39;49.14
60212;BME280;46079;48.686;15.598;2023-05-19T07:55:48;100603.63;;;18.37;49.22
60212;BME280;46079;48.686;15.598;2023-05-19T07:58:14;100599.25;;;18.38;49.17
60212;BME280;46079;48.686;15.598;2023-05-19T08:00:40;100608.78;;;18.39;49.11
60212;BME280;46079;48.686;15.598;2023-05-19T08:03:10;100601.75;;;18.39;49.00
60212;BME280;46079;48.686;15.598;2023-05-19T08:05:35;100594.84;;;18.38;48.93
60212;BME280;46079;48.686;15.598;2023-05-19T08:08:01;100598.31;;;18.39;49.16
60212;BME280;46079;48.686;15.598;2023-05-19T08:10:27;100595.69;;;18.39;49.04
60212;BME280;46079;48.686;15.598;2023-05-19T08:12:52;100600.09;;;18.38;49.06
60212;BME280;46079;48.686;15.598;2023-05-19T08:15:18;100595.78;;;18.37;49.05
60212;BME280;46079;48.686;15.598;2023-05-19T08:17:44;100595.78;;;18.37;49.20
60212;BME280;46079;48.686;15.598;2023-05-19T08:20:10;100587.09;;;18.37;49.25
60212;BME280;46079;48.686;15.598;2023-05-19T08:22:36;100597.56;;;18.37;49.21
60212;BME280;46079;48.686;15.598;2023-05-19T08:25:02;100596.66;;;18.38;49.19
60212;BME280;46079;48.686;15.598;2023-05-19T08:27:28;100588.78;;;18.38;49.30
60212;BME280;46079;48.686;15.598;2023-05-19T08:30:04;100582.81;;;18.36;49.21
60212;BME280;46079;48.686;15.598;2023-05-19T08:32:29;100587.09;;;18.37;49.26
60212;BME280;46079;48.686;15.598;2023-05-19T08:34:55;100584.59;;;18.35;49.54
60212;BME280;46079;48.686;15.598;2023-05-19T08:37:20;100581.03;;;18.36;49.06
60212;BME280;46079;48.686;15.598;2023-05-19T08:39:46;100580.19;;;18.36;49.26
60212;BME280;46079;48.686;15.598;2023-05-19T08:42:11;100583.78;;;18.35;49.45
60212;BME280;46079;48.686;15.598;2023-05-19T08:44:37;100584.69;;;18.34;49.31
60212;BME280;46079;48.686;15.598;2023-05-19T08:47:04;100583.78;;;18.35;49.36
60212;BME280;46079;48.686;15.598;2023-05-19T08:49:32;100581.16;;;18.35;49.21
60212;BME280;46079;48.686;15.598;2023-05-19T08:54:29;100578.53;;;18.35;49.38
60212;BME280;46079;48.686;15.598;2023-05-19T08:56:58;100570.69;;;18.35;49.48
60212;BME280;46079;48.686;15.598;2023-05-19T08:59:23;100565.44;;;18.35;49.44
60212;BME280;46079;48.686;15.598;2023-05-19T09:01:49;100571.50;;;18.35;49.27
60212;BME280;46079;48.686;15.598;2023-05-19T09:04:16;100568.97;;;18.34;49.46
60212;BME280;46079;48.686;15.598;2023-05-19T09:06:42;100569.72;;;18.36;49.24
60212;BME280;46079;48.686;15.598;2023-05-19T09:09:09;100559.25;;;18.36;49.31
60212;BME280;46079;48.686;15.598;2023-05-19T09:11:35;100559.25;;;18.36;49.40
60212;BME280;46079;48.686;15.598;2023-05-19T09:14:03;100558.41;;;18.35;49.51
60212;BME280;46079;48.686;15.598;2023-05-19T09:16:29;100556.63;;;18.36;49.45
60212;BME280;46079;48.686;15.598;2023-05-19T09:18:57;100549.59;;;18.36;49.34
60212;BME280;46079;48.686;15.598;2023-05-19T09:21:31;100561.72;;;18.37;49.47
60212;BME280;46079;48.686;15.598;2023-05-19T09:24:02;100565.22;;;18.38;49.36
60212;BME280;46079;48.686;15.598;2023-05-19T09:26:38;100559.97;;;18.38;49.48
60212;BME280;46079;48.686;15.598;2023-05-19T09:29:18;100555.66;;;18.37;49.33
60212;BME280;46079;48.686;15.598;2023-05-19T09:31:51;100560.91;;;18.37;49.55
60212;BME280;46079;48.686;15.598;2023-05-19T09:34:18;100555.66;;;18.37;49.46
60212;BME280;46079;48.686;15.598;2023-05-19T09:36:45;100560.81;;;18.38;49.47
60212;BME280;46079;48.686;15.598;2023-05-19T09:39:17;100556.50;;;18.37;49.50
60212;BME280;46079;48.686;15.598;2023-05-19T09:41:44;100547.72;;;18.38;49.50
60212;BME280;46079;48.686;15.598;2023-05-19T09:44:22;100546.03;;;18.37;49.57
60212;BME280;46079;48.686;15.598;2023-05-19T09:46:52;100545.19;;;18.37;49.50
60212;BME280;46079;48.686;15.598;2023-05-19T09:49:23;100544.34;;;18.36;49.45
60212;BME280;46079;48.686;15.598;2023-05-19T09:54:21;100539.94;;;18.37;49.62
60212;BME280;46079;48.686;15.598;2023-05-19T09:56:59;100539.13;;;18.36;49.70
60212;BME280;46079;48.686;15.598;2023-05-19T09:59:25;100535.53;;;18.37;49.42
60212;BME280;46079;48.686;15.598;2023-05-19T10:01:53;100523.41;;;18.36;49.62
60212;BME280;46079;48.686;15.598;2023-05-19T10:04:20;100522.56;;;18.36;49.65
60212;BME280;46079;48.686;15.598;2023-05-19T10:06:47;100528.66;;;18.36;49.69
60212;BME280;46079;48.686;15.598;2023-05-19T10:09:22;100519.97;;;18.36;49.69
60212;BME280;46079;48.686;15.598;2023-05-19T10:11:55;100533.88;;;18.36;49.79
60212;BME280;46079;48.686;15.598;2023-05-19T10:14:22;100527.81;;;18.36;49.70
60212;BME280;46079;48.686;15.598;2023-05-19T10:16:53;100533.88;;;18.36;49.75
60212;BME280;46079;48.686;15.598;2023-05-19T10:19:20;100527.81;;;18.36;49.64
60212;BME280;46079;48.686;15.598;2023-05-19T10:21:50;100531.25;;;18.36;49.79
60212;BME280;46079;48.686;15.598;2023-05-19T10:24:17;100524.22;;;18.37;49.65
60212;BME280;46079;48.686;15.598;2023-05-19T10:26:49;100516.38;;;18.37;49.63
60212;BME280;46079;48.686;15.598;2023-05-19T10:29:21;100513.75;;;18.37;49.73
60212;BME280;46079;48.686;15.598;2023-05-19T10:31:49;100519.00;;;18.37;49.63
60212;BME280;46079;48.686;15.598;2023-05-19T10:36:52;100519.81;;;18.37;49.79
60212;BME280;46079;48.686;15.598;2023-05-19T10:39:28;100515.53;;;18.36;49.86
60212;BME280;46079;48.686;15.598;2023-05-19T10:42:09;100511.97;;;18.37;49.84
60212;BME280;46079;48.686;15.598;2023-05-19T10:47:06;100505.06;;;18.36;49.77
60212;BME280;46079;48.686;15.598;2023-05-19T10:49:35;100510.31;;;18.36;49.79
60212;BME280;46079;48.686;15.598;2023-05-19T10:52:01;100511.13;;;18.37;49.77
60212;BME280;46079;48.686;15.598;2023-05-19T10:54:46;100506.84;;;18.36;49.86
60212;BME280;46079;48.686;15.598;2023-05-19T10:57:19;100509.47;;;18.36;49.77
60212;BME280;46079;48.686;15.598;2023-05-19T10:59:49;100507.69;;;18.36;49.76
60212;BME280;46079;48.686;15.598;2023-05-19T11:02:37;100507.69;;;18.36;49.77
60212;BME280;46079;48.686;15.598;2023-05-19T11:05:11;100508.53;;;18.37;49.94
60212;BME280;46079;48.686;15.598;2023-05-19T11:08:04;100503.28;;;18.37;49.76
60212;BME280;46079;48.686;15.598;2023-05-19T11:10:32;100501.50;;;18.37;49.80
60212;BME280;46079;48.686;15.598;2023-05-19T11:12:58;100502.34;;;18.38;49.76
60212;BME280;46079;48.686;15.598;2023-05-19T11:15:27;100491.97;;;18.36;49.72
60212;BME280;46079;48.686;15.598;2023-05-19T11:17:53;100498.03;;;18.37;49.79
60212;BME280;46079;48.686;15.598;2023-05-19T11:20:24;100494.59;;;18.36;49.84
60212;BME280;46079;48.686;15.598;2023-05-19T11:23:13;100493.63;;;18.37;49.80
60212;BME280;46079;48.686;15.598;2023-05-19T11:28:12;100491.00;;;18.37;49.99
60212;BME280;46079;48.686;15.598;2023-05-19T11:30:43;100491.97;;;18.36;49.87
60212;BME280;46079;48.686;15.598;2023-05-19T11:33:09;100484.94;;;18.37;49.90
60212;BME280;46079;48.686;15.598;2023-05-19T11:35:35;100481.50;;;18.36;50.01
60212;BME280;46079;48.686;15.598;2023-05-19T11:38:01;100485.91;;;18.36;49.98
60212;BME280;46079;48.686;15.598;2023-05-19T11:40:28;100492.81;;;18.37;50.10
60212;BME280;46079;48.686;15.598;2023-05-19T11:42:53;100484.94;;;18.37;50.06
60212;BME280;46079;48.686;15.598;2023-05-19T11:45:25;100483.28;;;18.36;49.64
60212;BME280;46079;48.686;15.598;2023-05-19T11:47:51;100476.25;;;18.36;50.07
60212;BME280;46079;48.686;15.598;2023-05-19T11:50:16;100478.03;;;18.36;50.02
60212;BME280;46079;48.686;15.598;2023-05-19T11:52:45;100478.88;;;18.36;49.90
60212;BME280;46079;48.686;15.598;2023-05-19T11:55:18;100475.44;;;18.36;50.06
60212;BME280;46079;48.686;15.598;2023-05-19T11:58:02;100476.38;;;18.35;50.02
60212;BME280;46079;48.686;15.598;2023-05-19T12:00:29;100474.59;;;18.35;49.87
60212;BME280;46079;48.686;15.598;2023-05-19T12:02:56;100470.19;;;18.36;50.12
60212;BME280;46079;48.686;15.598;2023-05-19T12:05:23;100470.19;;;18.36;50.08
60212;BME280;46079;48.686;15.598;2023-05-19T12:07:49;100474.59;;;18.35;49.93
60212;BME280;46079;48.686;15.598;2023-05-19T12:10:25;100469.38;;;18.35;50.01
60212;BME280;46079;48.686;15.598;2023-05-19T12:12:52;100477.22;;;18.35;50.11
60212;BME280;46079;48.686;15.598;2023-05-19T12:15:22;100473.78;;;18.35;49.85
60212;BME280;46079;48.686;15.598;2023-05-19T12:17:56;100478.03;;;18.36;49.99
60212;BME280;46079;48.686;15.598;2023-05-19T12:20:23;100464.94;;;18.36;50.01
60212;BME280;46079;48.686;15.598;2023-05-19T12:22:49;100471.84;;;18.37;49.96
60212;BME280;46079;48.686;15.598;2023-05-19T12:25:15;100469.22;;;18.37;49.87
60212;BME280;46079;48.686;15.598;2023-05-19T12:27:42;100462.34;;;18.36;49.87
60212;BME280;46079;48.686;15.598;2023-05-19T12:30:09;100466.63;;;18.37;50.22
60212;BME280;46079;48.686;15.598;2023-05-19T12:32:34;100465.78;;;18.36;49.93
60212;BME280;46079;48.686;15.598;2023-05-19T12:35:04;100466.63;;;18.37;50.18
60212;BME280;46079;48.686;15.598;2023-05-19T12:37:31;100458.75;;;18.37;50.05
60212;BME280;46079;48.686;15.598;2023-05-19T12:40:00;100455.31;;;18.36;49.77
60212;BME280;46079;48.686;15.598;2023-05-19T12:42:27;100457.09;;;18.36;50.15
60212;BME280;46079;48.686;15.598;2023-05-19T12:44:56;100466.63;;;18.37;49.90
60212;BME280;46079;48.686;15.598;2023-05-19T12:47:29;100459.72;;;18.36;49.93
60212;BME280;46079;48.686;15.598;2023-05-19T12:50:06;100457.09;;;18.36;50.15
60212;BME280;46079;48.686;15.598;2023-05-19T12:52:40;100458.75;;;18.37;50.00
60212;BME280;46079;48.686;15.598;2023-05-19T12:55:07;100450.91;;;18.37;49.98
60212;BME280;46079;48.686;15.598;2023-05-19T12:57:42;100453.53;;;18.37;50.03
60212;BME280;46079;48.686;15.598;2023-05-19T13:02:54;100456.97;;;18.37;50.05
60212;BME280;46079;48.686;15.598;2023-05-19T13:05:20;100444.84;;;18.36;49.71
60212;BME280;46079;48.686;15.598;2023-05-19T13:08:13;100454.47;;;18.36;50.11
60212;BME280;46079;48.686;15.598;2023-05-19T13:10:41;100448.28;;;18.37;49.92
60212;BME280;46079;48.686;15.598;2023-05-19T13:13:08;100447.44;;;18.36;50.01
60212;BME280;46079;48.686;15.598;2023-05-19T13:15:36;100450.91;;;18.37;50.11