sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68329;BME280;55182;56.864;60.554;2023-02-16T00:01:18;78802.25;;;-143.60;71.06
68329;BME280;55182;56.864;60.554;2023-02-16T00:03:44;78820.34;;;-143.60;71.19
68329;BME280;55182;56.864;60.554;2023-02-16T00:06:09;78836.44;;;-143.60;71.37
68329;BME280;55182;56.864;60.554;2023-02-16T00:08:35;78844.47;;;-143.60;71.66
68329;BME280;55182;56.864;60.554;2023-02-16T00:11:00;78856.53;;;-143.60;71.92
68329;BME280;55182;56.864;60.554;2023-02-16T00:13:26;78866.59;;;-143.60;72.32
68329;BME280;55182;56.864;60.554;2023-02-16T00:15:52;78872.63;;;-143.60;72.49
68329;BME280;55182;56.864;60.554;2023-02-16T00:18:19;78884.69;;;-143.60;72.46
68329;BME280;55182;56.864;60.554;2023-02-16T00:20:46;78892.75;;;-143.60;72.56
68329;BME280;55182;56.864;60.554;2023-02-16T00:23:12;78902.78;;;-143.60;73.05
68329;BME280;55182;56.864;60.554;2023-02-16T00:25:37;78912.84;;;-143.60;73.27
68329;BME280;55182;56.864;60.554;2023-02-16T00:28:03;78914.84;;;-143.60;73.37
68329;BME280;55182;56.864;60.554;2023-02-16T00:30:30;78924.91;;;-143.60;73.44
68329;BME280;55182;56.864;60.554;2023-02-16T00:32:55;78928.94;;;-143.60;73.67
68329;BME280;55182;56.864;60.554;2023-02-16T00:35:21;78934.97;;;-143.60;73.74
68329;BME280;55182;56.864;60.554;2023-02-16T00:37:47;78941.00;;;-143.60;73.80
68329;BME280;55182;56.864;60.554;2023-02-16T00:40:13;78949.03;;;-143.60;73.77
68329;BME280;55182;56.864;60.554;2023-02-16T00:42:39;78953.06;;;-143.60;73.80
68329;BME280;55182;56.864;60.554;2023-02-16T00:45:16;78961.13;;;-143.60;73.79
68329;BME280;55182;56.864;60.554;2023-02-16T00:47:43;78963.13;;;-143.60;74.11
68329;BME280;55182;56.864;60.554;2023-02-16T00:50:18;78973.19;;;-143.60;74.05
68329;BME280;55182;56.864;60.554;2023-02-16T00:52:44;78973.19;;;-143.60;74.04
68329;BME280;55182;56.864;60.554;2023-02-16T00:55:14;78977.19;;;-143.60;74.17
68329;BME280;55182;56.864;60.554;2023-02-16T00:57:41;78985.25;;;-143.60;74.12
68329;BME280;55182;56.864;60.554;2023-02-16T01:00:16;78985.25;;;-143.60;74.11
68329;BME280;55182;56.864;60.554;2023-02-16T01:02:43;78993.28;;;-143.60;74.33
68329;BME280;55182;56.864;60.554;2023-02-16T01:05:09;78989.25;;;-143.60;74.35
68329;BME280;55182;56.864;60.554;2023-02-16T01:07:35;78989.25;;;-143.60;74.55
68329;BME280;55182;56.864;60.554;2023-02-16T01:10:00;78995.28;;;-143.60;74.48
68329;BME280;55182;56.864;60.554;2023-02-16T01:12:26;78997.31;;;-143.60;74.30
68329;BME280;55182;56.864;60.554;2023-02-16T01:14:52;78997.31;;;-143.60;74.38
68329;BME280;55182;56.864;60.554;2023-02-16T01:17:21;78997.31;;;-143.60;74.61
68329;BME280;55182;56.864;60.554;2023-02-16T01:19:47;78997.31;;;-143.60;74.67
68329;BME280;55182;56.864;60.554;2023-02-16T01:22:14;79001.31;;;-143.60;74.64
68329;BME280;55182;56.864;60.554;2023-02-16T01:24:40;79007.34;;;-143.60;74.67
68329;BME280;55182;56.864;60.554;2023-02-16T01:27:05;79007.34;;;-143.60;74.64
68329;BME280;55182;56.864;60.554;2023-02-16T01:29:35;79013.41;;;-143.60;74.74
68329;BME280;55182;56.864;60.554;2023-02-16T01:32:00;79013.41;;;-143.60;74.84
68329;BME280;55182;56.864;60.554;2023-02-16T01:34:25;79019.44;;;-143.60;74.84
68329;BME280;55182;56.864;60.554;2023-02-16T01:36:51;79019.44;;;-143.60;74.83
68329;BME280;55182;56.864;60.554;2023-02-16T01:39:17;79025.47;;;-143.60;74.95
68329;BME280;55182;56.864;60.554;2023-02-16T01:44:23;79035.50;;;-143.60;75.04
68329;BME280;55182;56.864;60.554;2023-02-16T01:49:20;79043.56;;;-143.60;74.95
68329;BME280;55182;56.864;60.554;2023-02-16T01:57:11;79055.63;;;-143.60;74.95
68329;BME280;55182;56.864;60.554;2023-02-16T02:04:47;79057.63;;;-143.60;74.69
68329;BME280;55182;56.864;60.554;2023-02-16T02:07:18;79059.66;;;-143.60;74.61
68329;BME280;55182;56.864;60.554;2023-02-16T02:09:49;79063.66;;;-143.60;74.54
68329;BME280;55182;56.864;60.554;2023-02-16T02:12:39;79069.69;;;-143.60;74.56
68329;BME280;55182;56.864;60.554;2023-02-16T02:15:02;79077.75;;;-143.60;74.66
68329;BME280;55182;56.864;60.554;2023-02-16T02:17:28;79093.84;;;-143.60;74.66
68329;BME280;55182;56.864;60.554;2023-02-16T02:19:56;79101.88;;;-143.60;74.80
68329;BME280;55182;56.864;60.554;2023-02-16T02:25:02;79121.97;;;-143.60;75.10
68329;BME280;55182;56.864;60.554;2023-02-16T02:27:56;79130.03;;;-143.60;75.26
68329;BME280;55182;56.864;60.554;2023-02-16T02:35:36;79150.13;;;-143.60;75.69
68329;BME280;55182;56.864;60.554;2023-02-16T02:40:49;79160.19;;;-143.60;75.43
68329;BME280;55182;56.864;60.554;2023-02-16T02:43:21;79162.19;;;-143.60;75.89
68329;BME280;55182;56.864;60.554;2023-02-16T02:45:57;79166.22;;;-143.60;75.50
68329;BME280;55182;56.864;60.554;2023-02-16T02:48:28;79166.22;;;-143.60;75.58
68329;BME280;55182;56.864;60.554;2023-02-16T02:53:36;79178.28;;;-143.60;75.59
68329;BME280;55182;56.864;60.554;2023-02-16T02:56:04;79180.31;;;-143.60;75.67
68329;BME280;55182;56.864;60.554;2023-02-16T02:58:32;79190.34;;;-143.60;75.96
68329;BME280;55182;56.864;60.554;2023-02-16T03:00:58;79194.38;;;-143.60;75.87
68329;BME280;55182;56.864;60.554;2023-02-16T03:03:58;79198.41;;;-143.60;75.97
68329;BME280;55182;56.864;60.554;2023-02-16T03:06:18;79214.50;;;-143.60;76.05
68329;BME280;55182;56.864;60.554;2023-02-16T03:08:47;79214.50;;;-143.60;76.15
68329;BME280;55182;56.864;60.554;2023-02-16T03:13:41;79228.56;;;-143.60;76.41
68329;BME280;55182;56.864;60.554;2023-02-16T03:16:30;79234.59;;;-143.60;76.47
68329;BME280;55182;56.864;60.554;2023-02-16T03:18:53;79234.59;;;-143.60;76.84
68329;BME280;55182;56.864;60.554;2023-02-16T03:21:20;79238.63;;;-143.60;76.84
68329;BME280;55182;56.864;60.554;2023-02-16T03:23:46;79238.63;;;-143.60;76.70
68329;BME280;55182;56.864;60.554;2023-02-16T03:26:13;79238.63;;;-143.60;76.70
68329;BME280;55182;56.864;60.554;2023-02-16T03:28:41;79230.56;;;-143.60;76.67
68329;BME280;55182;56.864;60.554;2023-02-16T03:31:08;79232.59;;;-143.60;76.25
68329;BME280;55182;56.864;60.554;2023-02-16T03:33:34;79230.56;;;-143.60;75.83
68329;BME280;55182;56.864;60.554;2023-02-16T03:36:01;79234.59;;;-143.60;75.65
68329;BME280;55182;56.864;60.554;2023-02-16T03:38:27;79236.63;;;-143.60;75.59
68329;BME280;55182;56.864;60.554;2023-02-16T03:40:53;79234.59;;;-143.60;75.55
68329;BME280;55182;56.864;60.554;2023-02-16T03:43:18;79238.63;;;-143.60;75.29
68329;BME280;55182;56.864;60.554;2023-02-16T03:45:44;79234.59;;;-143.60;75.37
68329;BME280;55182;56.864;60.554;2023-02-16T03:48:10;79242.66;;;-143.60;75.37
68329;BME280;55182;56.864;60.554;2023-02-16T03:50:35;79240.63;;;-143.60;75.30
68329;BME280;55182;56.864;60.554;2023-02-16T03:53:01;79246.66;;;-143.60;75.46
68329;BME280;55182;56.864;60.554;2023-02-16T03:55:27;79244.66;;;-143.60;75.63
68329;BME280;55182;56.864;60.554;2023-02-16T03:57:52;79248.69;;;-143.60;75.47
68329;BME280;55182;56.864;60.554;2023-02-16T04:00:18;79250.69;;;-143.60;75.40
68329;BME280;55182;56.864;60.554;2023-02-16T04:02:43;79246.66;;;-143.60;75.31
68329;BME280;55182;56.864;60.554;2023-02-16T04:05:09;79240.63;;;-143.60;75.02
68329;BME280;55182;56.864;60.554;2023-02-16T04:07:34;79236.63;;;-143.60;74.75
68329;BME280;55182;56.864;60.554;2023-02-16T04:10:00;79226.56;;;-143.60;74.80
68329;BME280;55182;56.864;60.554;2023-02-16T04:12:26;79228.56;;;-143.60;74.25
68329;BME280;55182;56.864;60.554;2023-02-16T04:14:51;79214.50;;;-143.60;74.11
68329;BME280;55182;56.864;60.554;2023-02-16T04:17:16;79222.53;;;-143.60;73.75
68329;BME280;55182;56.864;60.554;2023-02-16T04:19:42;79218.50;;;-143.60;73.82
68329;BME280;55182;56.864;60.554;2023-02-16T04:22:07;79224.53;;;-143.60;74.05
68329;BME280;55182;56.864;60.554;2023-02-16T04:24:33;79220.53;;;-143.60;73.75
68329;BME280;55182;56.864;60.554;2023-02-16T04:26:59;79214.50;;;-143.60;73.59
68329;BME280;55182;56.864;60.554;2023-02-16T04:29:24;79212.47;;;-143.60;73.40
68329;BME280;55182;56.864;60.554;2023-02-16T04:31:49;79214.50;;;-143.60;73.38
68329;BME280;55182;56.864;60.554;2023-02-16T04:34:15;79202.44;;;-143.60;73.04
68329;BME280;55182;56.864;60.554;2023-02-16T04:36:40;79198.41;;;-143.60;73.02
68329;BME280;55182;56.864;60.554;2023-02-16T04:39:06;79194.38;;;-143.60;72.84
68329;BME280;55182;56.864;60.554;2023-02-16T04:41:31;79190.34;;;-143.60;72.88
68329;BME280;55182;56.864;60.554;2023-02-16T04:43:57;79182.31;;;-143.60;72.99
68329;BME280;55182;56.864;60.554;2023-02-16T04:46:22;79188.34;;;-143.60;73.26
68329;BME280;55182;56.864;60.554;2023-02-16T04:48:47;79186.34;;;-143.60;72.89
68329;BME280;55182;56.864;60.554;2023-02-16T04:51:13;79176.28;;;-143.60;72.99
68329;BME280;55182;56.864;60.554;2023-02-16T04:53:38;79174.28;;;-143.60;72.61
68329;BME280;55182;56.864;60.554;2023-02-16T04:56:05;79166.22;;;-143.60;72.18
68329;BME280;55182;56.864;60.554;2023-02-16T04:58:33;79166.22;;;-143.60;72.16
68329;BME280;55182;56.864;60.554;2023-02-16T05:00:58;79164.22;;;-143.60;72.05
68329;BME280;55182;56.864;60.554;2023-02-16T05:03:24;79158.19;;;-143.60;71.84
68329;BME280;55182;56.864;60.554;2023-02-16T05:05:49;79162.19;;;-143.60;71.72
68329;BME280;55182;56.864;60.554;2023-02-16T05:08:14;79158.19;;;-143.60;71.86
68329;BME280;55182;56.864;60.554;2023-02-16T05:10:41;79154.16;;;-143.60;71.80
68329;BME280;55182;56.864;60.554;2023-02-16T05:13:08;79146.13;;;-143.60;71.78
68329;BME280;55182;56.864;60.554;2023-02-16T05:15:33;79150.13;;;-143.60;71.80
68329;BME280;55182;56.864;60.554;2023-02-16T05:17:59;79142.09;;;-143.60;71.64
68329;BME280;55182;56.864;60.554;2023-02-16T05:20:24;79142.09;;;-143.60;71.54
68329;BME280;55182;56.864;60.554;2023-02-16T05:22:50;79142.09;;;-143.60;71.85
68329;BME280;55182;56.864;60.554;2023-02-16T05:25:15;79134.06;;;-143.60;71.84
68329;BME280;55182;56.864;60.554;2023-02-16T05:27:41;79132.03;;;-143.60;71.80
68329;BME280;55182;56.864;60.554;2023-02-16T05:30:06;79121.97;;;-143.60;71.98
68329;BME280;55182;56.864;60.554;2023-02-16T05:32:32;79126.00;;;-143.60;71.96
68329;BME280;55182;56.864;60.554;2023-02-16T05:34:59;79115.94;;;-143.60;72.01
68329;BME280;55182;56.864;60.554;2023-02-16T05:37:24;79105.91;;;-143.60;71.83
68329;BME280;55182;56.864;60.554;2023-02-16T05:39:49;79097.84;;;-143.60;71.71
68329;BME280;55182;56.864;60.554;2023-02-16T05:42:15;79101.88;;;-143.60;71.78
68329;BME280;55182;56.864;60.554;2023-02-16T05:44:40;79107.91;;;-143.60;71.69
68329;BME280;55182;56.864;60.554;2023-02-16T05:47:06;79109.91;;;-143.60;71.32
68329;BME280;55182;56.864;60.554;2023-02-16T05:49:32;79097.84;;;-143.60;71.45
68329;BME280;55182;56.864;60.554;2023-02-16T05:51:57;79093.84;;;-143.60;71.28
68329;BME280;55182;56.864;60.554;2023-02-16T05:54:23;79089.81;;;-143.60;71.16
68329;BME280;55182;56.864;60.554;2023-02-16T05:56:49;79087.81;;;-143.60;71.22
68329;BME280;55182;56.864;60.554;2023-02-16T05:59:15;79083.78;;;-143.60;70.86
68329;BME280;55182;56.864;60.554;2023-02-16T06:01:41;79069.69;;;-143.60;70.84
68329;BME280;55182;56.864;60.554;2023-02-16T06:04:07;79075.72;;;-143.60;70.89
68329;BME280;55182;56.864;60.554;2023-02-16T06:06:33;79073.72;;;-143.60;70.85
68329;BME280;55182;56.864;60.554;2023-02-16T06:08:58;79069.69;;;-143.60;70.58
68329;BME280;55182;56.864;60.554;2023-02-16T06:11:24;79061.66;;;-143.60;70.24
68329;BME280;55182;56.864;60.554;2023-02-16T06:13:49;79047.56;;;-143.60;70.30
68329;BME280;55182;56.864;60.554;2023-02-16T06:16:15;79043.56;;;-143.60;69.94
68329;BME280;55182;56.864;60.554;2023-02-16T06:18:40;79039.53;;;-143.60;69.88
68329;BME280;55182;56.864;60.554;2023-02-16T06:21:06;79023.44;;;-143.60;69.76
68329;BME280;55182;56.864;60.554;2023-02-16T06:23:31;79021.44;;;-143.60;69.78
68329;BME280;55182;56.864;60.554;2023-02-16T06:25:57;79009.38;;;-143.60;69.88
68329;BME280;55182;56.864;60.554;2023-02-16T06:28:22;78993.28;;;-143.60;69.73
68329;BME280;55182;56.864;60.554;2023-02-16T06:30:48;78989.25;;;-143.60;69.18
68329;BME280;55182;56.864;60.554;2023-02-16T06:33:13;78985.25;;;-143.60;69.17
68329;BME280;55182;56.864;60.554;2023-02-16T06:35:39;78977.19;;;-143.60;69.12
68329;BME280;55182;56.864;60.554;2023-02-16T06:38:04;78973.19;;;-143.60;69.15
68329;BME280;55182;56.864;60.554;2023-02-16T06:40:31;78967.16;;;-143.60;68.78
68329;BME280;55182;56.864;60.554;2023-02-16T06:42:56;78957.09;;;-143.60;68.70
68329;BME280;55182;56.864;60.554;2023-02-16T06:45:22;78945.03;;;-143.60;68.00
68329;BME280;55182;56.864;60.554;2023-02-16T06:47:47;78930.94;;;-143.60;67.99
68329;BME280;55182;56.864;60.554;2023-02-16T06:50:13;78920.91;;;-143.60;68.07
68329;BME280;55182;56.864;60.554;2023-02-16T06:52:38;78918.88;;;-143.60;68.24
68329;BME280;55182;56.864;60.554;2023-02-16T06:55:04;78910.84;;;-143.60;68.27
68329;BME280;55182;56.864;60.554;2023-02-16T06:57:30;78892.75;;;-143.60;67.73
68329;BME280;55182;56.864;60.554;2023-02-16T06:59:55;78888.72;;;-143.60;67.48
68329;BME280;55182;56.864;60.554;2023-02-16T07:02:21;78882.69;;;-143.60;67.42
68329;BME280;55182;56.864;60.554;2023-02-16T07:04:47;78874.66;;;-143.60;67.78
68329;BME280;55182;56.864;60.554;2023-02-16T07:07:13;78868.59;;;-143.60;67.39
68329;BME280;55182;56.864;60.554;2023-02-16T07:09:38;78864.59;;;-143.60;67.12
68329;BME280;55182;56.864;60.554;2023-02-16T07:12:04;78862.56;;;-143.60;67.10
68329;BME280;55182;56.864;60.554;2023-02-16T07:14:30;78850.50;;;-143.60;67.24
68329;BME280;55182;56.864;60.554;2023-02-16T07:16:56;78842.47;;;-143.60;67.23
68329;BME280;55182;56.864;60.554;2023-02-16T07:19:21;78834.44;;;-143.60;66.75
68329;BME280;55182;56.864;60.554;2023-02-16T07:21:47;78824.38;;;-143.60;66.63
68329;BME280;55182;56.864;60.554;2023-02-16T07:24:12;78824.38;;;-143.60;66.51
68329;BME280;55182;56.864;60.554;2023-02-16T07:26:38;78806.28;;;-143.60;66.64
68329;BME280;55182;56.864;60.554;2023-02-16T07:29:03;78784.16;;;-143.60;67.28
68329;BME280;55182;56.864;60.554;2023-02-16T07:31:29;78772.09;;;-143.60;66.28
68329;BME280;55182;56.864;60.554;2023-02-16T07:33:54;78758.00;;;-143.60;65.46
68329;BME280;55182;56.864;60.554;2023-02-16T07:36:20;78747.97;;;-143.60;65.75
68329;BME280;55182;56.864;60.554;2023-02-16T07:38:45;78741.94;;;-143.60;65.41
68329;BME280;55182;56.864;60.554;2023-02-16T07:41:10;78735.91;;;-143.60;65.57
68329;BME280;55182;56.864;60.554;2023-02-16T07:43:36;78725.84;;;-143.60;65.71
68329;BME280;55182;56.864;60.554;2023-02-16T07:46:02;78717.78;;;-143.60;65.65
68329;BME280;55182;56.864;60.554;2023-02-16T07:48:27;78715.78;;;-143.60;65.83
68329;BME280;55182;56.864;60.554;2023-02-16T07:50:53;78715.78;;;-143.60;65.73
68329;BME280;55182;56.864;60.554;2023-02-16T07:53:18;78711.75;;;-143.60;65.98
68329;BME280;55182;56.864;60.554;2023-02-16T07:55:44;78697.69;;;-143.60;66.13
68329;BME280;55182;56.864;60.554;2023-02-16T07:58:10;78679.59;;;-143.60;64.78
68329;BME280;55182;56.864;60.554;2023-02-16T08:00:36;78665.53;;;-143.60;64.55
68329;BME280;55182;56.864;60.554;2023-02-16T08:03:01;78663.50;;;-143.60;65.33
68329;BME280;55182;56.864;60.554;2023-02-16T08:05:27;78653.47;;;-143.60;65.36
68329;BME280;55182;56.864;60.554;2023-02-16T08:07:52;78643.41;;;-143.60;64.77
68329;BME280;55182;56.864;60.554;2023-02-16T08:10:18;78635.34;;;-143.60;64.89
68329;BME280;55182;56.864;60.554;2023-02-16T08:12:43;78627.31;;;-143.60;64.58
68329;BME280;55182;56.864;60.554;2023-02-16T08:15:09;78621.28;;;-143.60;65.00
68329;BME280;55182;56.864;60.554;2023-02-16T08:17:35;78603.19;;;-143.60;64.49
68329;BME280;55182;56.864;60.554;2023-02-16T08:20:01;78595.16;;;-143.60;63.86
68329;BME280;55182;56.864;60.554;2023-02-16T08:22:27;78583.09;;;-143.60;63.40
68329;BME280;55182;56.864;60.554;2023-02-16T08:24:52;78558.94;;;-143.60;63.94
68329;BME280;55182;56.864;60.554;2023-02-16T08:27:18;78550.91;;;-143.60;63.84
68329;BME280;55182;56.864;60.554;2023-02-16T08:29:43;78532.81;;;-143.60;64.30
68329;BME280;55182;56.864;60.554;2023-02-16T08:32:10;78520.75;;;-143.60;63.82
68329;BME280;55182;56.864;60.554;2023-02-16T08:34:35;78506.69;;;-143.60;62.96
68329;BME280;55182;56.864;60.554;2023-02-16T08:37:01;78492.59;;;-143.60;63.12
68329;BME280;55182;56.864;60.554;2023-02-16T08:39:27;78482.53;;;-143.60;62.32
68329;BME280;55182;56.864;60.554;2023-02-16T08:41:53;78474.50;;;-143.60;62.15
68329;BME280;55182;56.864;60.554;2023-02-16T08:44:19;78484.56;;;-143.60;62.03
68329;BME280;55182;56.864;60.554;2023-02-16T08:46:46;78478.53;;;-143.60;62.07
68329;BME280;55182;56.864;60.554;2023-02-16T08:49:11;78470.47;;;-143.60;62.67
68329;BME280;55182;56.864;60.554;2023-02-16T08:51:40;78454.41;;;-143.60;62.09
68329;BME280;55182;56.864;60.554;2023-02-16T08:54:06;78454.41;;;-143.60;61.87
68329;BME280;55182;56.864;60.554;2023-02-16T08:56:32;78434.28;;;-143.60;61.70
68329;BME280;55182;56.864;60.554;2023-02-16T08:58:57;78416.19;;;-143.60;61.46
68329;BME280;55182;56.864;60.554;2023-02-16T09:01:23;78402.13;;;-143.60;62.12
68329;BME280;55182;56.864;60.554;2023-02-16T09:03:49;78388.03;;;-143.60;61.24
68329;BME280;55182;56.864;60.554;2023-02-16T09:06:15;78363.91;;;-143.60;61.20
68329;BME280;55182;56.864;60.554;2023-02-16T09:08:41;78349.84;;;-143.60;60.35
68329;BME280;55182;56.864;60.554;2023-02-16T09:11:09;78347.84;;;-143.60;60.47
68329;BME280;55182;56.864;60.554;2023-02-16T09:13:35;78345.81;;;-143.60;59.89
68329;BME280;55182;56.864;60.554;2023-02-16T09:16:04;78349.84;;;-143.60;60.16
68329;BME280;55182;56.864;60.554;2023-02-16T09:18:30;78337.78;;;-143.60;60.67
68329;BME280;55182;56.864;60.554;2023-02-16T09:20:56;78329.75;;;-143.60;60.66
68329;BME280;55182;56.864;60.554;2023-02-16T09:23:21;78311.66;;;-143.60;60.15
68329;BME280;55182;56.864;60.554;2023-02-16T09:25:46;78285.50;;;-143.60;60.06
68329;BME280;55182;56.864;60.554;2023-02-16T09:28:12;78283.50;;;-143.60;59.39
68329;BME280;55182;56.864;60.554;2023-02-16T09:30:38;78295.56;;;-143.60;58.94
68329;BME280;55182;56.864;60.554;2023-02-16T09:33:03;78285.50;;;-143.60;59.99
68329;BME280;55182;56.864;60.554;2023-02-16T09:35:29;78265.41;;;-143.60;58.91
68329;BME280;55182;56.864;60.554;2023-02-16T09:37:54;78261.38;;;-143.60;58.29
68329;BME280;55182;56.864;60.554;2023-02-16T09:40:20;78263.38;;;-143.60;58.16
68329;BME280;55182;56.864;60.554;2023-02-16T09:45:30;78257.34;;;-143.60;59.24
68329;BME280;55182;56.864;60.554;2023-02-16T09:47:55;78241.28;;;-143.60;59.68
68329;BME280;55182;56.864;60.554;2023-02-16T09:50:31;78233.22;;;-143.60;58.90
68329;BME280;55182;56.864;60.554;2023-02-16T09:55:24;78209.09;;;-143.60;58.15
68329;BME280;55182;56.864;60.554;2023-02-16T10:00:42;78187.00;;;-143.60;57.74
68329;BME280;55182;56.864;60.554;2023-02-16T10:08:38;78146.78;;;-143.60;58.23
68329;BME280;55182;56.864;60.554;2023-02-16T10:13:40;78134.72;;;-143.60;57.50
68329;BME280;55182;56.864;60.554;2023-02-16T10:16:10;78138.75;;;-143.60;57.70
68329;BME280;55182;56.864;60.554;2023-02-16T10:18:39;78158.84;;;-143.60;58.38
68329;BME280;55182;56.864;60.554;2023-02-16T10:21:08;78184.97;;;-143.60;58.54
68329;BME280;55182;56.864;60.554;2023-02-16T10:23:39;78199.06;;;-143.60;58.92
68329;BME280;55182;56.864;60.554;2023-02-16T10:28:50;78227.19;;;-143.60;59.68
68329;BME280;55182;56.864;60.554;2023-02-16T10:33:53;78241.28;;;-143.60;60.29
68329;BME280;55182;56.864;60.554;2023-02-16T10:36:27;78241.28;;;-143.60;61.13
68329;BME280;55182;56.864;60.554;2023-02-16T10:38:56;78235.25;;;-143.60;61.83
68329;BME280;55182;56.864;60.554;2023-02-16T10:41:37;78237.25;;;-143.60;62.06
68329;BME280;55182;56.864;60.554;2023-02-16T10:44:09;78241.28;;;-143.60;62.42
68329;BME280;55182;56.864;60.554;2023-02-16T10:46:38;78243.28;;;-143.60;62.16
68329;BME280;55182;56.864;60.554;2023-02-16T10:49:07;78237.25;;;-143.60;62.02
68329;BME280;55182;56.864;60.554;2023-02-16T10:51:36;78237.25;;;-143.60;62.56
68329;BME280;55182;56.864;60.554;2023-02-16T10:54:06;78237.25;;;-143.60;62.43
68329;BME280;55182;56.864;60.554;2023-02-16T10:59:10;78233.22;;;-143.60;62.74
68329;BME280;55182;56.864;60.554;2023-02-16T11:01:38;78227.19;;;-143.60;63.17
68329;BME280;55182;56.864;60.554;2023-02-16T11:04:07;78233.22;;;-143.60;63.23
68329;BME280;55182;56.864;60.554;2023-02-16T11:06:32;78217.16;;;-143.60;63.04
68329;BME280;55182;56.864;60.554;2023-02-16T11:08:58;78219.16;;;-143.60;63.01
68329;BME280;55182;56.864;60.554;2023-02-16T11:11:25;78217.16;;;-143.60;63.28
68329;BME280;55182;56.864;60.554;2023-02-16T11:13:56;78217.16;;;-143.60;63.74
68329;BME280;55182;56.864;60.554;2023-02-16T11:16:22;78219.16;;;-143.60;63.30
68329;BME280;55182;56.864;60.554;2023-02-16T11:18:54;78219.16;;;-143.60;63.54
68329;BME280;55182;56.864;60.554;2023-02-16T11:21:20;78221.16;;;-143.60;63.77
68329;BME280;55182;56.864;60.554;2023-02-16T11:23:56;78219.16;;;-143.60;64.13
68329;BME280;55182;56.864;60.554;2023-02-16T11:26:23;78221.16;;;-143.60;63.77
68329;BME280;55182;56.864;60.554;2023-02-16T11:28:49;78217.16;;;-143.60;63.79
68329;BME280;55182;56.864;60.554;2023-02-16T11:36:26;78211.13;;;-143.60;63.87
68329;BME280;55182;56.864;60.554;2023-02-16T11:39:00;78209.09;;;-143.60;63.93
68329;BME280;55182;56.864;60.554;2023-02-16T11:41:26;78209.09;;;-143.60;64.54
68329;BME280;55182;56.864;60.554;2023-02-16T11:43:52;78217.16;;;-143.60;64.61
68329;BME280;55182;56.864;60.554;2023-02-16T11:46:19;78213.13;;;-143.60;64.65
68329;BME280;55182;56.864;60.554;2023-02-16T11:48:46;78217.16;;;-143.60;64.79
68329;BME280;55182;56.864;60.554;2023-02-16T11:51:12;78209.09;;;-143.60;64.75
68329;BME280;55182;56.864;60.554;2023-02-16T11:53:39;78209.09;;;-143.60;64.75
68329;BME280;55182;56.864;60.554;2023-02-16T11:56:09;78211.13;;;-143.60;64.87
68329;BME280;55182;56.864;60.554;2023-02-16T11:58:35;78213.13;;;-143.60;65.05
68329;BME280;55182;56.864;60.554;2023-02-16T12:06:42;78225.19;;;-143.60;65.57
68329;BME280;55182;56.864;60.554;2023-02-16T12:19:31;78261.38;;;-143.60;66.49
68329;BME280;55182;56.864;60.554;2023-02-16T12:26:53;78269.41;;;-143.60;66.70
68329;BME280;55182;56.864;60.554;2023-02-16T12:44:58;78329.75;;;-143.60;68.02
68329;BME280;55182;56.864;60.554;2023-02-16T12:47:31;78335.78;;;-143.60;68.39
68329;BME280;55182;56.864;60.554;2023-02-16T12:50:05;78343.81;;;-143.60;68.50
68329;BME280;55182;56.864;60.554;2023-02-16T12:52:39;78345.81;;;-143.60;68.76
68329;BME280;55182;56.864;60.554;2023-02-16T12:57:32;78351.84;;;-143.60;69.09
68329;BME280;55182;56.864;60.554;2023-02-16T13:02:36;78357.88;;;-143.60;69.03
68329;BME280;55182;56.864;60.554;2023-02-16T13:05:05;78355.88;;;-143.60;69.30
68329;BME280;55182;56.864;60.554;2023-02-16T13:07:39;78359.91;;;-143.60;69.44
68329;BME280;55182;56.864;60.554;2023-02-16T13:10:13;78361.91;;;-143.60;69.09
68329;BME280;55182;56.864;60.554;2023-02-16T13:15:20;78373.97;;;-143.60;68.17
68329;BME280;55182;56.864;60.554;2023-02-16T13:17:48;78380.00;;;-143.60;67.76
68329;BME280;55182;56.864;60.554;2023-02-16T13:20:15;78378.00;;;-143.60;66.55
68329;BME280;55182;56.864;60.554;2023-02-16T13:22:56;78378.00;;;-143.60;65.94
68329;BME280;55182;56.864;60.554;2023-02-16T13:25:36;78390.06;;;-143.60;65.44
68329;BME280;55182;56.864;60.554;2023-02-16T13:30:46;78414.19;;;-143.60;66.04
68329;BME280;55182;56.864;60.554;2023-02-16T13:43:25;78458.41;;;-143.60;64.32
68329;BME280;55182;56.864;60.554;2023-02-16T13:45:53;78468.47;;;-143.60;64.73
68329;BME280;55182;56.864;60.554;2023-02-16T13:48:38;78486.56;;;-143.60;64.70
68329;BME280;55182;56.864;60.554;2023-02-16T13:51:10;78502.66;;;-143.60;64.86
68329;BME280;55182;56.864;60.554;2023-02-16T13:53:39;78516.72;;;-143.60;64.88
68329;BME280;55182;56.864;60.554;2023-02-16T13:56:12;78526.78;;;-143.60;65.13
68329;BME280;55182;56.864;60.554;2023-02-16T13:58:38;78534.81;;;-143.60;65.43
68329;BME280;55182;56.864;60.554;2023-02-16T14:03:47;78550.91;;;-143.60;65.29
68329;BME280;55182;56.864;60.554;2023-02-16T14:11:58;78581.06;;;-143.60;65.92
68329;BME280;55182;56.864;60.554;2023-02-16T14:16:54;78609.22;;;-143.60;66.22
68329;BME280;55182;56.864;60.554;2023-02-16T14:19:23;78615.25;;;-143.60;66.41
68329;BME280;55182;56.864;60.554;2023-02-16T14:21:50;78619.28;;;-143.60;66.21
68329;BME280;55182;56.864;60.554;2023-02-16T14:27:00;78639.38;;;-143.60;66.57
68329;BME280;55182;56.864;60.554;2023-02-16T14:34:56;78659.50;;;-143.60;66.68
68329;BME280;55182;56.864;60.554;2023-02-16T14:37:26;78675.56;;;-143.60;66.82
68329;BME280;55182;56.864;60.554;2023-02-16T14:39:53;78687.63;;;-143.60;67.40
68329;BME280;55182;56.864;60.554;2023-02-16T14:42:29;78697.69;;;-143.60;67.57
68329;BME280;55182;56.864;60.554;2023-02-16T14:47:53;78721.81;;;-143.60;67.36
68329;BME280;55182;56.864;60.554;2023-02-16T14:53:28;78739.91;;;-143.60;67.56