sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1429;DHT22;708;51.442;7.016;2023-06-19T00:02:00;25.10;91.00
1429;DHT22;708;51.442;7.016;2023-06-19T00:04:27;25.20;91.20
1429;DHT22;708;51.442;7.016;2023-06-19T00:06:55;25.20;91.40
1429;DHT22;708;51.442;7.016;2023-06-19T00:09:23;25.10;91.30
1429;DHT22;708;51.442;7.016;2023-06-19T00:11:50;25.10;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T00:14:17;25.10;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T00:16:44;25.00;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T00:19:11;24.90;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T00:21:38;24.80;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T00:24:05;24.70;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T00:26:33;24.60;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T00:29:00;24.40;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T00:31:27;24.30;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T00:33:53;24.30;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T00:36:20;24.20;1.70
1429;DHT22;708;51.442;7.016;2023-06-19T00:38:49;24.20;4.00
1429;DHT22;708;51.442;7.016;2023-06-19T00:41:16;24.10;6.60
1429;DHT22;708;51.442;7.016;2023-06-19T00:43:44;24.10;9.20
1429;DHT22;708;51.442;7.016;2023-06-19T00:46:11;24.10;11.60
1429;DHT22;708;51.442;7.016;2023-06-19T00:48:38;23.90;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T00:51:05;23.90;11.50
1429;DHT22;708;51.442;7.016;2023-06-19T00:53:33;23.80;21.20
1429;DHT22;708;51.442;7.016;2023-06-19T00:56:00;23.80;35.70
1429;DHT22;708;51.442;7.016;2023-06-19T00:58:28;23.80;29.00
1429;DHT22;708;51.442;7.016;2023-06-19T01:00:56;23.80;31.60
1429;DHT22;708;51.442;7.016;2023-06-19T01:03:23;23.80;34.90
1429;DHT22;708;51.442;7.016;2023-06-19T01:05:52;23.80;36.20
1429;DHT22;708;51.442;7.016;2023-06-19T01:08:32;23.80;37.10
1429;DHT22;708;51.442;7.016;2023-06-19T01:11:04;23.80;40.30
1429;DHT22;708;51.442;7.016;2023-06-19T01:13:35;23.80;42.20
1429;DHT22;708;51.442;7.016;2023-06-19T01:16:06;23.80;43.80
1429;DHT22;708;51.442;7.016;2023-06-19T01:18:33;23.80;45.80
1429;DHT22;708;51.442;7.016;2023-06-19T01:21:12;23.70;50.40
1429;DHT22;708;51.442;7.016;2023-06-19T01:23:40;23.70;52.30
1429;DHT22;708;51.442;7.016;2023-06-19T01:26:08;23.70;66.70
1429;DHT22;708;51.442;7.016;2023-06-19T01:28:35;23.70;58.30
1429;DHT22;708;51.442;7.016;2023-06-19T01:31:05;23.70;61.10
1429;DHT22;708;51.442;7.016;2023-06-19T01:33:36;23.60;63.90
1429;DHT22;708;51.442;7.016;2023-06-19T01:36:05;23.60;66.10
1429;DHT22;708;51.442;7.016;2023-06-19T01:38:33;23.60;71.40
1429;DHT22;708;51.442;7.016;2023-06-19T01:41:03;23.60;79.20
1429;DHT22;708;51.442;7.016;2023-06-19T01:43:32;23.60;90.20
1429;DHT22;708;51.442;7.016;2023-06-19T01:45:59;23.60;88.50
1429;DHT22;708;51.442;7.016;2023-06-19T01:48:27;23.50;94.40
1429;DHT22;708;51.442;7.016;2023-06-19T01:50:54;23.50;97.10
1429;DHT22;708;51.442;7.016;2023-06-19T01:53:21;23.50;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T01:55:48;23.40;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T01:58:16;23.40;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T02:00:42;23.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T02:03:09;23.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T02:05:36;23.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T02:08:05;23.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T02:10:32;23.20;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T02:12:59;23.20;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T02:15:27;23.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T02:17:54;23.20;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T02:20:21;23.20;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T02:22:50;23.20;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T02:25:17;23.20;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T02:27:44;23.20;98.90
1429;DHT22;708;51.442;7.016;2023-06-19T02:30:11;23.20;92.70
1429;DHT22;708;51.442;7.016;2023-06-19T02:32:39;23.30;94.50
1429;DHT22;708;51.442;7.016;2023-06-19T02:35:09;23.30;81.70
1429;DHT22;708;51.442;7.016;2023-06-19T02:37:36;23.30;75.40
1429;DHT22;708;51.442;7.016;2023-06-19T02:40:03;23.40;74.80
1429;DHT22;708;51.442;7.016;2023-06-19T02:42:31;23.40;75.30
1429;DHT22;708;51.442;7.016;2023-06-19T02:44:58;23.40;74.00
1429;DHT22;708;51.442;7.016;2023-06-19T02:47:28;23.40;76.20
1429;DHT22;708;51.442;7.016;2023-06-19T02:49:57;23.50;76.30
1429;DHT22;708;51.442;7.016;2023-06-19T02:52:24;23.60;74.70
1429;DHT22;708;51.442;7.016;2023-06-19T02:54:50;23.60;79.20
1429;DHT22;708;51.442;7.016;2023-06-19T02:57:17;23.60;81.70
1429;DHT22;708;51.442;7.016;2023-06-19T02:59:44;23.60;81.60
1429;DHT22;708;51.442;7.016;2023-06-19T03:02:11;23.60;84.00
1429;DHT22;708;51.442;7.016;2023-06-19T03:04:38;23.60;87.30
1429;DHT22;708;51.442;7.016;2023-06-19T03:07:07;23.60;93.10
1429;DHT22;708;51.442;7.016;2023-06-19T03:09:34;23.60;96.40
1429;DHT22;708;51.442;7.016;2023-06-19T03:12:00;23.70;97.10
1429;DHT22;708;51.442;7.016;2023-06-19T03:14:27;23.80;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:16:54;23.80;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:19:21;23.80;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:21:47;23.80;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:24:15;23.80;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:26:42;23.80;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:29:09;23.70;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:31:36;23.60;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:34:05;23.60;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:36:31;23.50;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:38:58;23.50;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:41:26;23.50;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:43:53;23.40;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:46:20;23.40;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T03:48:47;23.40;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T03:51:14;23.30;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T03:53:41;23.30;11.10
1429;DHT22;708;51.442;7.016;2023-06-19T03:56:08;23.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T03:58:36;23.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T04:01:03;23.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T04:03:31;23.20;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T04:05:57;23.20;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T04:08:24;23.30;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T04:10:51;23.30;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T04:13:18;23.40;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T04:15:46;23.40;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T04:18:13;23.40;44.30
1429;DHT22;708;51.442;7.016;2023-06-19T04:20:40;23.50;29.50
1429;DHT22;708;51.442;7.016;2023-06-19T04:23:07;23.40;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T04:25:34;23.40;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T04:28:01;23.40;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T04:30:28;23.50;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T04:32:56;23.50;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T04:35:23;23.60;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T04:37:51;23.70;93.60
1429;DHT22;708;51.442;7.016;2023-06-19T04:40:18;23.70;13.90
1429;DHT22;708;51.442;7.016;2023-06-19T04:42:45;23.80;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T04:45:11;23.80;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T04:47:38;23.80;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T04:50:07;23.90;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T04:52:34;23.90;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T04:55:03;24.10;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T04:57:29;24.20;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T04:59:56;24.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T05:02:23;24.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T05:04:50;24.50;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T05:07:18;24.60;19.70
1429;DHT22;708;51.442;7.016;2023-06-19T05:09:45;24.60;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T05:12:11;24.90;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T05:14:38;25.90;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T05:17:06;26.90;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T05:19:34;28.00;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T05:22:01;29.00;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T05:24:30;29.90;99.60
1429;DHT22;708;51.442;7.016;2023-06-19T05:29:23;31.60;95.10
1429;DHT22;708;51.442;7.016;2023-06-19T05:31:50;32.20;92.80
1429;DHT22;708;51.442;7.016;2023-06-19T05:34:17;32.00;91.90
1429;DHT22;708;51.442;7.016;2023-06-19T05:36:44;31.40;92.00
1429;DHT22;708;51.442;7.016;2023-06-19T05:39:12;30.50;93.10
1429;DHT22;708;51.442;7.016;2023-06-19T05:41:40;29.70;94.70
1429;DHT22;708;51.442;7.016;2023-06-19T05:44:07;28.90;95.50
1429;DHT22;708;51.442;7.016;2023-06-19T05:46:35;28.40;97.70
1429;DHT22;708;51.442;7.016;2023-06-19T05:49:01;27.90;98.40
1429;DHT22;708;51.442;7.016;2023-06-19T05:51:28;27.80;99.40
1429;DHT22;708;51.442;7.016;2023-06-19T05:53:55;27.70;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T05:56:26;27.50;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T05:58:54;27.40;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:01:21;27.60;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:03:49;27.90;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:06:16;28.00;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:08:42;28.00;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:11:09;28.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:13:36;28.60;99.60
1429;DHT22;708;51.442;7.016;2023-06-19T06:16:04;28.40;99.70
1429;DHT22;708;51.442;7.016;2023-06-19T06:18:31;28.10;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:20:58;27.80;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:23:25;27.70;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:25:52;27.40;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:28:20;27.20;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:30:46;27.00;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:33:14;26.90;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:35:41;26.70;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:38:09;26.50;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:40:36;26.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:43:03;26.00;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:45:29;25.80;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:47:56;25.60;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:50:24;25.40;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:52:51;25.40;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:55:18;25.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T06:57:44;25.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:00:12;25.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:02:39;25.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:05:09;25.40;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:07:37;25.50;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:10:15;25.60;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:12:46;25.50;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:15:15;25.40;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:17:42;25.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:20:10;25.10;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:22:38;25.00;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:25:06;24.80;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T07:27:33;24.80;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T07:29:59;24.90;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T07:32:26;24.90;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T07:34:54;24.90;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T07:37:21;24.60;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T07:39:50;24.50;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:42:18;24.40;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T07:44:46;24.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:47:13;24.60;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T07:49:40;24.70;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:52:08;24.90;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:54:35;24.80;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:57:04;24.80;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T07:59:31;24.80;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T08:01:58;24.90;70.30
1429;DHT22;708;51.442;7.016;2023-06-19T08:04:25;25.00;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T08:06:51;25.10;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T08:09:18;25.30;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T08:11:45;25.60;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T08:14:13;25.90;56.50
1429;DHT22;708;51.442;7.016;2023-06-19T08:16:40;26.00;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T08:19:06;26.30;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T08:21:33;26.90;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T08:24:00;27.20;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T08:26:27;27.00;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T08:28:54;26.60;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T08:31:22;26.20;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T08:33:52;26.30;1.00
1429;DHT22;708;51.442;7.016;2023-06-19T08:36:19;27.50;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T08:38:46;29.00;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T08:41:15;30.70;99.90
1429;DHT22;708;51.442;7.016;2023-06-19T08:43:42;31.80;97.60
1429;DHT22;708;51.442;7.016;2023-06-19T08:46:11;32.30;94.80
1429;DHT22;708;51.442;7.016;2023-06-19T08:48:39;32.40;93.10
1429;DHT22;708;51.442;7.016;2023-06-19T08:51:07;32.40;92.30
1429;DHT22;708;51.442;7.016;2023-06-19T08:53:35;32.60;92.00
1429;DHT22;708;51.442;7.016;2023-06-19T08:56:02;32.80;91.00
1429;DHT22;708;51.442;7.016;2023-06-19T08:58:29;32.90;90.50
1429;DHT22;708;51.442;7.016;2023-06-19T09:00:57;32.80;90.40
1429;DHT22;708;51.442;7.016;2023-06-19T09:03:24;32.90;90.20
1429;DHT22;708;51.442;7.016;2023-06-19T09:05:52;32.70;90.20
1429;DHT22;708;51.442;7.016;2023-06-19T09:08:19;32.40;90.20
1429;DHT22;708;51.442;7.016;2023-06-19T09:10:57;32.20;90.50
1429;DHT22;708;51.442;7.016;2023-06-19T09:13:24;32.00;90.60
1429;DHT22;708;51.442;7.016;2023-06-19T09:15:58;31.90;90.50
1429;DHT22;708;51.442;7.016;2023-06-19T09:18:26;32.00;91.10
1429;DHT22;708;51.442;7.016;2023-06-19T09:20:54;32.10;90.70
1429;DHT22;708;51.442;7.016;2023-06-19T09:23:21;32.50;90.40
1429;DHT22;708;51.442;7.016;2023-06-19T09:25:49;32.70;90.00
1429;DHT22;708;51.442;7.016;2023-06-19T09:28:18;32.80;89.20
1429;DHT22;708;51.442;7.016;2023-06-19T09:30:52;33.10;89.30
1429;DHT22;708;51.442;7.016;2023-06-19T09:33:19;33.20;88.30
1429;DHT22;708;51.442;7.016;2023-06-19T09:35:46;33.40;86.20
1429;DHT22;708;51.442;7.016;2023-06-19T09:38:16;33.60;85.90
1429;DHT22;708;51.442;7.016;2023-06-19T09:40:44;34.50;84.00
1429;DHT22;708;51.442;7.016;2023-06-19T09:43:13;35.40;79.80
1429;DHT22;708;51.442;7.016;2023-06-19T09:45:41;35.40;78.20
1429;DHT22;708;51.442;7.016;2023-06-19T09:48:12;35.00;77.80
1429;DHT22;708;51.442;7.016;2023-06-19T09:50:42;34.50;78.50
1429;DHT22;708;51.442;7.016;2023-06-19T09:53:10;34.50;77.60
1429;DHT22;708;51.442;7.016;2023-06-19T09:55:38;34.60;77.50
1429;DHT22;708;51.442;7.016;2023-06-19T09:58:06;34.40;77.40
1429;DHT22;708;51.442;7.016;2023-06-19T10:00:33;33.80;77.90
1429;DHT22;708;51.442;7.016;2023-06-19T10:03:00;33.10;79.40
1429;DHT22;708;51.442;7.016;2023-06-19T10:05:28;32.80;80.50
1429;DHT22;708;51.442;7.016;2023-06-19T10:07:55;32.70;81.80
1429;DHT22;708;51.442;7.016;2023-06-19T10:10:27;33.00;81.80
1429;DHT22;708;51.442;7.016;2023-06-19T10:12:57;33.70;79.50
1429;DHT22;708;51.442;7.016;2023-06-19T10:15:25;34.70;76.90
1429;DHT22;708;51.442;7.016;2023-06-19T10:17:54;35.00;76.40
1429;DHT22;708;51.442;7.016;2023-06-19T10:20:24;35.70;74.90
1429;DHT22;708;51.442;7.016;2023-06-19T10:23:03;36.20;72.40
1429;DHT22;708;51.442;7.016;2023-06-19T10:25:31;36.70;70.50
1429;DHT22;708;51.442;7.016;2023-06-19T10:28:00;36.90;69.70
1429;DHT22;708;51.442;7.016;2023-06-19T10:30:27;36.30;69.10
1429;DHT22;708;51.442;7.016;2023-06-19T10:32:55;35.40;70.00
1429;DHT22;708;51.442;7.016;2023-06-19T10:35:23;35.00;70.80
1429;DHT22;708;51.442;7.016;2023-06-19T10:37:50;35.30;70.20
1429;DHT22;708;51.442;7.016;2023-06-19T10:40:17;35.30;69.50
1429;DHT22;708;51.442;7.016;2023-06-19T10:42:44;35.30;69.40
1429;DHT22;708;51.442;7.016;2023-06-19T10:45:14;35.30;68.80
1429;DHT22;708;51.442;7.016;2023-06-19T10:47:42;35.00;69.20
1429;DHT22;708;51.442;7.016;2023-06-19T10:50:11;34.50;69.60
1429;DHT22;708;51.442;7.016;2023-06-19T10:52:40;33.80;70.10
1429;DHT22;708;51.442;7.016;2023-06-19T10:55:08;33.10;71.20
1429;DHT22;708;51.442;7.016;2023-06-19T10:57:35;32.70;72.80
1429;DHT22;708;51.442;7.016;2023-06-19T11:00:03;32.30;72.40
1429;DHT22;708;51.442;7.016;2023-06-19T11:02:38;32.00;73.70
1429;DHT22;708;51.442;7.016;2023-06-19T11:05:09;31.90;73.30
1429;DHT22;708;51.442;7.016;2023-06-19T11:07:36;31.80;74.10
1429;DHT22;708;51.442;7.016;2023-06-19T11:10:03;31.70;74.70
1429;DHT22;708;51.442;7.016;2023-06-19T11:12:31;31.70;74.30
1429;DHT22;708;51.442;7.016;2023-06-19T11:14:58;31.60;73.60
1429;DHT22;708;51.442;7.016;2023-06-19T11:17:25;31.70;74.50
1429;DHT22;708;51.442;7.016;2023-06-19T11:19:53;31.90;73.40
1429;DHT22;708;51.442;7.016;2023-06-19T11:22:23;32.20;72.90
1429;DHT22;708;51.442;7.016;2023-06-19T11:25:02;32.20;72.50
1429;DHT22;708;51.442;7.016;2023-06-19T11:27:31;32.40;73.10
1429;DHT22;708;51.442;7.016;2023-06-19T11:29:58;32.40;72.40
1429;DHT22;708;51.442;7.016;2023-06-19T11:32:31;32.50;72.60
1429;DHT22;708;51.442;7.016;2023-06-19T11:35:05;32.60;71.70
1429;DHT22;708;51.442;7.016;2023-06-19T11:37:33;32.70;71.70
1429;DHT22;708;51.442;7.016;2023-06-19T11:40:01;32.70;71.90
1429;DHT22;708;51.442;7.016;2023-06-19T11:42:30;32.50;71.70
1429;DHT22;708;51.442;7.016;2023-06-19T11:45:00;32.30;72.20
1429;DHT22;708;51.442;7.016;2023-06-19T11:47:30;32.30;72.30
1429;DHT22;708;51.442;7.016;2023-06-19T11:49:57;32.30;71.90
1429;DHT22;708;51.442;7.016;2023-06-19T11:52:26;32.20;70.60
1429;DHT22;708;51.442;7.016;2023-06-19T11:54:53;32.00;70.00
1429;DHT22;708;51.442;7.016;2023-06-19T11:57:19;32.00;71.40
1429;DHT22;708;51.442;7.016;2023-06-19T11:59:46;32.00;71.30
1429;DHT22;708;51.442;7.016;2023-06-19T12:02:13;31.80;71.30
1429;DHT22;708;51.442;7.016;2023-06-19T12:04:40;31.90;71.20
1429;DHT22;708;51.442;7.016;2023-06-19T12:07:07;31.80;70.60
1429;DHT22;708;51.442;7.016;2023-06-19T12:09:35;31.90;70.70
1429;DHT22;708;51.442;7.016;2023-06-19T12:12:03;31.90;71.00
1429;DHT22;708;51.442;7.016;2023-06-19T12:14:30;31.70;71.40
1429;DHT22;708;51.442;7.016;2023-06-19T12:16:57;31.80;71.00
1429;DHT22;708;51.442;7.016;2023-06-19T12:19:25;31.90;70.50
1429;DHT22;708;51.442;7.016;2023-06-19T12:21:53;31.90;70.50
1429;DHT22;708;51.442;7.016;2023-06-19T12:24:19;31.80;69.70
1429;DHT22;708;51.442;7.016;2023-06-19T12:26:48;31.80;69.60
1429;DHT22;708;51.442;7.016;2023-06-19T12:29:14;31.90;69.70
1429;DHT22;708;51.442;7.016;2023-06-19T12:31:43;31.80;69.60
1429;DHT22;708;51.442;7.016;2023-06-19T12:34:09;31.80;70.00
1429;DHT22;708;51.442;7.016;2023-06-19T12:36:36;31.80;70.60
1429;DHT22;708;51.442;7.016;2023-06-19T12:39:03;31.90;70.70
1429;DHT22;708;51.442;7.016;2023-06-19T12:41:31;32.00;70.80
1429;DHT22;708;51.442;7.016;2023-06-19T12:44:00;32.10;70.50
1429;DHT22;708;51.442;7.016;2023-06-19T12:46:26;32.30;70.20
1429;DHT22;708;51.442;7.016;2023-06-19T12:48:56;32.40;69.20
1429;DHT22;708;51.442;7.016;2023-06-19T12:51:23;32.30;68.90
1429;DHT22;708;51.442;7.016;2023-06-19T12:53:50;32.40;68.80
1429;DHT22;708;51.442;7.016;2023-06-19T12:56:17;32.30;68.10
1429;DHT22;708;51.442;7.016;2023-06-19T12:58:48;32.30;67.70
1429;DHT22;708;51.442;7.016;2023-06-19T13:01:16;32.30;67.60
1429;DHT22;708;51.442;7.016;2023-06-19T13:03:43;32.40;67.80
1429;DHT22;708;51.442;7.016;2023-06-19T13:06:09;32.60;67.50
1429;DHT22;708;51.442;7.016;2023-06-19T13:08:38;32.70;66.80
1429;DHT22;708;51.442;7.016;2023-06-19T13:11:04;32.70;67.20
1429;DHT22;708;51.442;7.016;2023-06-19T13:13:31;32.80;67.20
1429;DHT22;708;51.442;7.016;2023-06-19T13:15:58;33.00;66.30
1429;DHT22;708;51.442;7.016;2023-06-19T13:18:26;33.20;65.90
1429;DHT22;708;51.442;7.016;2023-06-19T13:20:53;33.30;66.20
1429;DHT22;708;51.442;7.016;2023-06-19T13:23:19;33.40;66.10
1429;DHT22;708;51.442;7.016;2023-06-19T13:25:47;33.10;66.50
1429;DHT22;708;51.442;7.016;2023-06-19T13:28:14;32.80;66.50
1429;DHT22;708;51.442;7.016;2023-06-19T13:30:41;32.70;67.40
1429;DHT22;708;51.442;7.016;2023-06-19T13:33:07;32.40;67.60
1429;DHT22;708;51.442;7.016;2023-06-19T13:35:36;32.30;67.70
1429;DHT22;708;51.442;7.016;2023-06-19T13:38:02;32.20;68.30
1429;DHT22;708;51.442;7.016;2023-06-19T13:40:29;32.30;68.10
1429;DHT22;708;51.442;7.016;2023-06-19T13:42:56;32.30;67.20
1429;DHT22;708;51.442;7.016;2023-06-19T13:45:24;32.40;65.80
1429;DHT22;708;51.442;7.016;2023-06-19T13:47:51;32.40;64.20
1429;DHT22;708;51.442;7.016;2023-06-19T13:50:18;32.40;63.80
1429;DHT22;708;51.442;7.016;2023-06-19T13:52:46;32.10;64.00
1429;DHT22;708;51.442;7.016;2023-06-19T13:55:13;32.10;65.30
1429;DHT22;708;51.442;7.016;2023-06-19T13:57:41;32.10;65.10
1429;DHT22;708;51.442;7.016;2023-06-19T14:00:10;32.10;65.50
1429;DHT22;708;51.442;7.016;2023-06-19T14:02:37;32.10;65.80
1429;DHT22;708;51.442;7.016;2023-06-19T14:05:05;32.10;65.80
1429;DHT22;708;51.442;7.016;2023-06-19T14:07:32;32.10;65.90
1429;DHT22;708;51.442;7.016;2023-06-19T14:10:04;31.90;64.60
1429;DHT22;708;51.442;7.016;2023-06-19T14:12:31;31.80;64.80
1429;DHT22;708;51.442;7.016;2023-06-19T14:14:58;31.70;65.80
1429;DHT22;708;51.442;7.016;2023-06-19T14:17:25;31.60;66.10
1429;DHT22;708;51.442;7.016;2023-06-19T14:19:52;31.60;66.40
1429;DHT22;708;51.442;7.016;2023-06-19T14:22:20;31.60;66.40
1429;DHT22;708;51.442;7.016;2023-06-19T14:24:47;31.50;66.20
1429;DHT22;708;51.442;7.016;2023-06-19T14:27:16;31.40;66.60
1429;DHT22;708;51.442;7.016;2023-06-19T14:29:42;31.40;66.70
1429;DHT22;708;51.442;7.016;2023-06-19T14:32:10;31.40;66.50
1429;DHT22;708;51.442;7.016;2023-06-19T14:34:37;31.40;65.40
1429;DHT22;708;51.442;7.016;2023-06-19T14:37:04;31.40;65.50
1429;DHT22;708;51.442;7.016;2023-06-19T14:39:31;31.30;65.50
1429;DHT22;708;51.442;7.016;2023-06-19T14:41:58;31.30;66.00
1429;DHT22;708;51.442;7.016;2023-06-19T14:44:26;31.30;66.20
1429;DHT22;708;51.442;7.016;2023-06-19T14:46:53;31.30;65.90
1429;DHT22;708;51.442;7.016;2023-06-19T14:49:21;31.40;65.80
1429;DHT22;708;51.442;7.016;2023-06-19T14:51:47;31.40;65.70
1429;DHT22;708;51.442;7.016;2023-06-19T14:54:14;31.40;65.20
1429;DHT22;708;51.442;7.016;2023-06-19T14:56:43;31.40;64.90
1429;DHT22;708;51.442;7.016;2023-06-19T14:59:13;31.50;63.70
1429;DHT22;708;51.442;7.016;2023-06-19T15:01:41;31.50;64.30
1429;DHT22;708;51.442;7.016;2023-06-19T15:04:10;31.50;64.10
1429;DHT22;708;51.442;7.016;2023-06-19T15:06:37;31.50;64.60
1429;DHT22;708;51.442;7.016;2023-06-19T15:09:04;31.50;64.80
1429;DHT22;708;51.442;7.016;2023-06-19T15:11:31;31.50;65.30
1429;DHT22;708;51.442;7.016;2023-06-19T15:13:58;31.60;64.70
1429;DHT22;708;51.442;7.016;2023-06-19T15:16:25;31.50;65.50
1429;DHT22;708;51.442;7.016;2023-06-19T15:18:53;31.50;65.10
1429;DHT22;708;51.442;7.016;2023-06-19T15:21:20;31.50;65.00
1429;DHT22;708;51.442;7.016;2023-06-19T15:23:47;31.50;64.10
1429;DHT22;708;51.442;7.016;2023-06-19T15:26:15;31.40;64.50
1429;DHT22;708;51.442;7.016;2023-06-19T15:28:41;31.40;65.10
1429;DHT22;708;51.442;7.016;2023-06-19T15:31:09;31.40;65.10
1429;DHT22;708;51.442;7.016;2023-06-19T15:33:36;31.40;66.00
1429;DHT22;708;51.442;7.016;2023-06-19T15:36:05;31.40;65.60
1429;DHT22;708;51.442;7.016;2023-06-19T15:38:32;31.40;65.90
1429;DHT22;708;51.442;7.016;2023-06-19T15:40:58;31.30;64.60
1429;DHT22;708;51.442;7.016;2023-06-19T15:43:25;31.20;64.80
1429;DHT22;708;51.442;7.016;2023-06-19T15:45:54;31.00;64.60
1429;DHT22;708;51.442;7.016;2023-06-19T15:48:21;30.90;63.80
1429;DHT22;708;51.442;7.016;2023-06-19T15:50:47;30.90;64.50
1429;DHT22;708;51.442;7.016;2023-06-19T15:53:16;30.70;64.30
1429;DHT22;708;51.442;7.016;2023-06-19T15:55:42;30.70;65.20
1429;DHT22;708;51.442;7.016;2023-06-19T15:58:09;30.60;65.40
1429;DHT22;708;51.442;7.016;2023-06-19T16:00:36;30.60;65.50
1429;DHT22;708;51.442;7.016;2023-06-19T16:03:03;30.60;65.70
1429;DHT22;708;51.442;7.016;2023-06-19T16:05:31;30.70;65.60
1429;DHT22;708;51.442;7.016;2023-06-19T16:07:58;30.60;64.70
1429;DHT22;708;51.442;7.016;2023-06-19T16:10:26;30.60;65.50
1429;DHT22;708;51.442;7.016;2023-06-19T16:12:53;30.60;65.10
1429;DHT22;708;51.442;7.016;2023-06-19T16:15:20;30.50;64.30
1429;DHT22;708;51.442;7.016;2023-06-19T16:17:53;30.50;64.50
1429;DHT22;708;51.442;7.016;2023-06-19T16:20:20;30.50;64.40
1429;DHT22;708;51.442;7.016;2023-06-19T16:22:47;30.50;64.90
1429;DHT22;708;51.442;7.016;2023-06-19T16:25:15;30.50;65.40