sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26537;DHT22;14204;51.262;5.488;2023-04-22T00:00:17;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:02:43;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:05:09;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:07:40;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:10:08;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:12:34;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:15:01;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:17:27;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:19:52;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:22:19;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:24:44;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:27:10;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:29:36;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:32:02;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:34:27;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:36:54;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:39:20;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:41:45;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:44:11;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:46:38;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:49:04;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:51:30;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:53:56;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:56:24;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T00:58:52;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:01:19;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:03:46;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:06:12;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:08:39;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:11:05;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:13:31;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:15:57;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:18:25;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:20:51;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:23:21;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:25:48;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:28:15;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:30:42;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:33:11;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:35:37;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:38:07;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:40:34;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:43:00;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:45:27;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:47:53;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:50:20;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:52:47;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:55:13;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T01:57:39;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:00:06;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:02:33;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:04:59;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:07:25;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:09:51;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:12:17;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:14:43;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:17:09;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:19:35;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:22:01;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:24:26;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:26:52;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:29:18;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:31:44;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:34:09;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:36:35;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:39:02;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:41:31;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:43:56;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:46:22;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:48:48;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:51:14;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:53:40;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:56:06;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T02:58:33;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:00:58;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:03:24;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:05:50;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:08:16;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:10:41;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:13:07;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:15:32;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:17:58;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:20:24;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:22:50;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:25:15;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:27:41;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:30:07;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:32:33;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:34:58;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:37:24;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:39:50;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:42:16;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:44:41;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:47:07;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:49:33;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:51:58;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:54:25;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:56:51;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T03:59:17;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:01:45;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:04:11;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:06:37;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:09:03;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:11:30;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:13:55;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:16:21;10.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:18:50;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:21:16;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:23:41;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:26:07;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:28:33;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:31:00;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:33:29;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:35:57;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:38:24;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:40:50;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:43:17;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:45:43;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:48:12;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:50:42;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:53:08;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:55:34;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T04:58:00;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:00:26;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:02:52;10.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:05:17;10.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:07:43;10.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:10:09;10.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:12:35;10.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:15:01;10.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:17:27;10.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:19:53;10.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:22:18;10.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:24:44;10.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:27:10;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:29:36;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:32:02;10.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:34:27;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:36:53;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:39:19;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:41:45;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:44:10;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:46:36;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:49:02;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:51:28;10.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:53:54;10.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:56:20;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T05:58:45;10.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:01:12;11.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:03:38;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:06:04;11.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:08:30;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:10:56;11.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:13:22;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:15:48;11.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:18:13;11.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:20:39;11.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:23:05;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:25:31;11.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:28:00;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:30:26;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:32:52;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:35:20;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:37:46;11.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:40:13;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:42:39;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:45:06;11.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:47:34;11.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:50:01;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:52:26;12.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:54:52;12.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:57:18;12.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T06:59:44;12.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:02:09;12.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:04:35;12.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:07:01;12.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:09:26;12.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:11:53;12.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:14:19;12.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:16:45;13.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:19:11;13.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:21:37;13.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:24:03;13.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:26:28;13.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:28:56;13.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:31:22;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:33:48;13.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:36:14;13.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:38:39;13.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:41:05;14.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:43:31;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:45:57;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:48:22;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:50:48;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:53:14;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:55:41;14.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T07:58:07;14.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:00:33;14.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:03:00;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:05:25;14.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:07:51;14.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:10:17;14.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:12:43;14.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:15:08;15.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:17:34;15.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:20:00;15.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:22:26;15.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:24:52;15.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:27:19;15.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:29:45;15.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:32:11;15.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:34:37;15.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:37:02;16.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:39:28;16.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:41:54;16.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:44:21;16.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:46:47;16.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:49:17;16.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:51:44;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:54:12;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:56:41;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T08:59:09;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:01:38;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:04:04;17.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:06:31;17.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:08:58;17.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:11:29;17.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:13:55;17.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:16:21;17.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:18:49;17.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:21:15;17.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:23:51;17.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:26:21;18.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:28:49;18.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:31:15;18.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:33:45;18.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:36:11;19.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:38:36;19.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:41:08;19.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:43:34;19.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:46:02;19.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:48:27;19.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:50:53;19.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:53:20;19.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:55:48;19.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T09:58:16;19.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:00:54;19.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:03:21;19.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:05:47;19.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:08:14;19.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:10:40;19.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:13:06;20.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:18:02;19.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:20:30;20.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:22:57;20.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:25:24;20.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:28:04;20.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:30:32;20.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:36:05;20.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:38:37;20.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:41:02;20.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:43:44;19.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:49:22;19.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:51:55;19.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:57:08;19.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T10:59:41;19.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:02:08;19.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:04:34;19.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:09:51;19.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:15:07;19.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:17:34;19.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:20:01;19.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:22:28;19.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:24:59;19.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:27:26;19.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:30:10;19.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:32:39;19.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:35:07;19.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:37:40;19.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:40:09;19.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:42:36;19.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:45:02;19.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:47:31;19.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:49:58;19.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:53:02;19.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T11:55:32;19.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:00:31;19.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:05:41;19.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:10:52;18.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:13:28;18.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:16:00;18.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:20:58;18.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:23:25;18.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:25:53;18.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:28:20;18.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:30:46;18.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:33:11;18.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:35:37;18.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:38:03;18.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:40:28;18.40;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:42:54;18.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:45:20;18.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:47:50;18.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:50:18;18.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:52:44;18.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:55:10;18.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T12:57:36;17.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:00:02;17.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:02:28;17.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:04:54;18.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:07:20;18.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:09:46;18.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:12:11;18.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:14:37;17.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:17:03;18.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:19:29;18.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:21:56;18.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:24:21;18.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:26:47;18.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:29:13;18.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:31:41;18.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:34:09;18.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:36:34;18.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:39:00;18.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:41:26;18.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:43:51;17.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:46:19;17.90;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:48:46;17.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:51:12;17.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:53:37;17.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:56:03;17.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T13:58:29;17.60;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:00:54;17.50;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:03:20;17.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:05:46;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:08:12;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:10:37;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:13:03;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:15:29;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:17:54;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:20:20;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:22:46;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:25:12;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:27:37;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:30:04;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:32:31;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:34:56;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:37:22;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:39:48;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:42:13;17.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:44:41;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:47:07;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:49:32;17.30;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:51:58;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:54:26;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:56:52;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T14:59:20;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:01:46;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:04:11;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:06:39;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:09:05;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:11:31;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:13:57;17.10;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:16:23;17.20;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:18:49;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:21:14;17.00;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:23:40;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:26:06;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:28:32;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:30:58;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:33:23;16.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:35:49;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:38:18;16.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:40:44;16.70;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:43:09;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:45:35;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:48:02;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:50:30;16.80;99.90
26537;DHT22;14204;51.262;5.488;2023-04-22T15:52:55;16.70;99.90