sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42705;BME280;28342;42.594;23.414;2023-05-21T00:00:09;94386.53;;;12.96;91.93
42705;BME280;28342;42.594;23.414;2023-05-21T00:02:47;94413.56;;;13.06;91.77
42705;BME280;28342;42.594;23.414;2023-05-21T00:05:12;94376.91;;;12.82;91.62
42705;BME280;28342;42.594;23.414;2023-05-21T00:07:50;94366.47;;;12.77;91.77
42705;BME280;28342;42.594;23.414;2023-05-21T00:10:24;94400.06;;;12.91;92.25
42705;BME280;28342;42.594;23.414;2023-05-21T00:12:50;94393.81;;;12.86;93.34
42705;BME280;28342;42.594;23.414;2023-05-21T00:15:21;94370.38;;;12.80;92.64
42705;BME280;28342;42.594;23.414;2023-05-21T00:18:06;94391.41;;;12.94;92.70
42705;BME280;28342;42.594;23.414;2023-05-21T00:20:46;94397.38;;;12.91;92.57
42705;BME280;28342;42.594;23.414;2023-05-21T00:23:14;94365.38;;;12.78;92.08
42705;BME280;28342;42.594;23.414;2023-05-21T00:25:43;94372.63;;;12.69;92.36
42705;BME280;28342;42.594;23.414;2023-05-21T00:28:08;94349.84;;;12.60;92.61
42705;BME280;28342;42.594;23.414;2023-05-21T00:30:35;94376.50;;;12.51;93.75
42705;BME280;28342;42.594;23.414;2023-05-21T00:33:03;94385.66;;;12.62;93.78
42705;BME280;28342;42.594;23.414;2023-05-21T00:35:29;94376.53;;;12.72;92.47
42705;BME280;28342;42.594;23.414;2023-05-21T00:37:56;94364.38;;;12.62;92.56
42705;BME280;28342;42.594;23.414;2023-05-21T00:40:24;94375.59;;;12.68;92.59
42705;BME280;28342;42.594;23.414;2023-05-21T00:42:53;94362.28;;;12.47;94.04
42705;BME280;28342;42.594;23.414;2023-05-21T00:45:21;94359.63;;;12.47;94.56
42705;BME280;28342;42.594;23.414;2023-05-21T00:47:51;94377.69;;;12.62;94.30
42705;BME280;28342;42.594;23.414;2023-05-21T00:50:21;94381.56;;;12.65;94.03
42705;BME280;28342;42.594;23.414;2023-05-21T00:52:48;94358.31;;;12.53;93.04
42705;BME280;28342;42.594;23.414;2023-05-21T00:55:14;94384.97;;;12.74;93.45
42705;BME280;28342;42.594;23.414;2023-05-21T00:57:40;94382.63;;;12.72;94.19
42705;BME280;28342;42.594;23.414;2023-05-21T01:00:08;94373.72;;;12.68;94.71
42705;BME280;28342;42.594;23.414;2023-05-21T01:02:36;94347.69;;;12.53;92.68
42705;BME280;28342;42.594;23.414;2023-05-21T01:05:05;94354.19;;;12.64;92.07
42705;BME280;28342;42.594;23.414;2023-05-21T01:07:37;94378.13;;;12.64;92.75
42705;BME280;28342;42.594;23.414;2023-05-21T01:10:06;94371.25;;;12.63;93.11
42705;BME280;28342;42.594;23.414;2023-05-21T01:12:37;94363.53;;;12.70;93.08
42705;BME280;28342;42.594;23.414;2023-05-21T01:15:05;94354.75;;;12.70;94.25
42705;BME280;28342;42.594;23.414;2023-05-21T01:17:33;94357.31;;;12.66;94.99
42705;BME280;28342;42.594;23.414;2023-05-21T01:20:10;94345.09;;;12.65;94.60
42705;BME280;28342;42.594;23.414;2023-05-21T01:22:49;94344.56;;;12.51;94.88
42705;BME280;28342;42.594;23.414;2023-05-21T01:25:18;94361.06;;;12.65;94.66
42705;BME280;28342;42.594;23.414;2023-05-21T01:27:45;94340.16;;;12.55;94.37
42705;BME280;28342;42.594;23.414;2023-05-21T01:30:13;94360.41;;;12.68;94.74
42705;BME280;28342;42.594;23.414;2023-05-21T01:33:06;94354.19;;;12.64;92.85
42705;BME280;28342;42.594;23.414;2023-05-21T01:35:43;94328.56;;;12.60;92.08
42705;BME280;28342;42.594;23.414;2023-05-21T01:40:54;94343.16;;;12.74;92.15
42705;BME280;28342;42.594;23.414;2023-05-21T01:43:30;94352.88;;;12.70;92.21
42705;BME280;28342;42.594;23.414;2023-05-21T01:45:57;94318.88;;;12.55;92.31
42705;BME280;28342;42.594;23.414;2023-05-21T01:48:28;94352.50;;;12.80;91.55
42705;BME280;28342;42.594;23.414;2023-05-21T01:50:56;94348.22;;;12.67;91.10
42705;BME280;28342;42.594;23.414;2023-05-21T01:53:22;94331.81;;;12.36;92.56
42705;BME280;28342;42.594;23.414;2023-05-21T01:55:47;94340.81;;;12.52;92.29
42705;BME280;28342;42.594;23.414;2023-05-21T01:58:14;94347.69;;;12.53;91.90
42705;BME280;28342;42.594;23.414;2023-05-21T02:00:45;94324.59;;;12.45;91.73
42705;BME280;28342;42.594;23.414;2023-05-21T02:03:21;94350.63;;;12.60;92.21
42705;BME280;28342;42.594;23.414;2023-05-21T02:05:49;94331.47;;;12.46;91.46
42705;BME280;28342;42.594;23.414;2023-05-21T02:08:16;94326.72;;;12.51;90.91
42705;BME280;28342;42.594;23.414;2023-05-21T02:10:44;94348.63;;;12.57;91.67
42705;BME280;28342;42.594;23.414;2023-05-21T02:13:15;94340.81;;;12.52;91.61
42705;BME280;28342;42.594;23.414;2023-05-21T02:15:44;94336.50;;;12.39;92.53
42705;BME280;28342;42.594;23.414;2023-05-21T02:18:10;94347.41;;;12.46;92.37
42705;BME280;28342;42.594;23.414;2023-05-21T02:20:35;94341.91;;;12.51;92.57
42705;BME280;28342;42.594;23.414;2023-05-21T02:23:01;94341.25;;;12.54;92.17
42705;BME280;28342;42.594;23.414;2023-05-21T02:25:27;94320.22;;;12.40;92.87
42705;BME280;28342;42.594;23.414;2023-05-21T02:27:57;94340.81;;;12.52;93.06
42705;BME280;28342;42.594;23.414;2023-05-21T02:30:22;94330.59;;;12.54;92.99
42705;BME280;28342;42.594;23.414;2023-05-21T02:32:48;94310.06;;;12.42;92.90
42705;BME280;28342;42.594;23.414;2023-05-21T02:35:16;94337.97;;;12.57;92.44
42705;BME280;28342;42.594;23.414;2023-05-21T02:37:43;94340.31;;;12.59;93.06
42705;BME280;28342;42.594;23.414;2023-05-21T02:40:10;94316.00;;;12.39;93.24
42705;BME280;28342;42.594;23.414;2023-05-21T02:42:40;94319.91;;;12.42;91.53
42705;BME280;28342;42.594;23.414;2023-05-21T02:45:10;94321.53;;;12.55;91.54
42705;BME280;28342;42.594;23.414;2023-05-21T02:47:40;94333.44;;;12.57;91.50
42705;BME280;28342;42.594;23.414;2023-05-21T02:50:12;94326.38;;;12.53;91.69
42705;BME280;28342;42.594;23.414;2023-05-21T02:52:38;94324.38;;;12.50;92.02
42705;BME280;28342;42.594;23.414;2023-05-21T02:55:04;94337.97;;;12.57;91.74
42705;BME280;28342;42.594;23.414;2023-05-21T02:57:33;94332.91;;;12.64;90.89
42705;BME280;28342;42.594;23.414;2023-05-21T03:00:00;94333.44;;;12.57;91.92
42705;BME280;28342;42.594;23.414;2023-05-21T03:02:26;94315.22;;;12.39;92.68
42705;BME280;28342;42.594;23.414;2023-05-21T03:04:51;94331.25;;;12.51;93.20
42705;BME280;28342;42.594;23.414;2023-05-21T03:07:17;94328.47;;;12.47;93.69
42705;BME280;28342;42.594;23.414;2023-05-21T03:09:47;94328.19;;;12.40;94.21
42705;BME280;28342;42.594;23.414;2023-05-21T03:12:28;94329.91;;;12.45;92.76
42705;BME280;28342;42.594;23.414;2023-05-21T03:14:56;94337.34;;;12.51;93.30
42705;BME280;28342;42.594;23.414;2023-05-21T03:17:22;94319.44;;;12.40;92.98
42705;BME280;28342;42.594;23.414;2023-05-21T03:19:47;94333.91;;;12.51;92.63
42705;BME280;28342;42.594;23.414;2023-05-21T03:22:15;94338.53;;;12.42;92.16
42705;BME280;28342;42.594;23.414;2023-05-21T03:24:40;94323.91;;;12.27;92.85
42705;BME280;28342;42.594;23.414;2023-05-21T03:27:08;94316.84;;;12.31;92.86
42705;BME280;28342;42.594;23.414;2023-05-21T03:29:36;94328.72;;;12.34;92.24
42705;BME280;28342;42.594;23.414;2023-05-21T03:32:08;94343.09;;;12.33;92.79
42705;BME280;28342;42.594;23.414;2023-05-21T03:34:36;94352.09;;;12.49;92.54
42705;BME280;28342;42.594;23.414;2023-05-21T03:37:06;94337.44;;;12.43;92.61
42705;BME280;28342;42.594;23.414;2023-05-21T03:39:35;94323.03;;;12.44;93.00
42705;BME280;28342;42.594;23.414;2023-05-21T03:42:03;94347.53;;;12.49;95.11
42705;BME280;28342;42.594;23.414;2023-05-21T03:44:36;94332.88;;;12.43;94.95
42705;BME280;28342;42.594;23.414;2023-05-21T03:47:07;94353.09;;;12.65;95.10
42705;BME280;28342;42.594;23.414;2023-05-21T03:49:33;94341.34;;;12.66;95.36
42705;BME280;28342;42.594;23.414;2023-05-21T03:51:58;94342.88;;;12.67;95.71
42705;BME280;28342;42.594;23.414;2023-05-21T03:54:23;94326.94;;;12.67;94.64
42705;BME280;28342;42.594;23.414;2023-05-21T03:56:49;94339.16;;;12.89;94.29
42705;BME280;28342;42.594;23.414;2023-05-21T03:59:16;94320.31;;;12.73;94.45
42705;BME280;28342;42.594;23.414;2023-05-21T04:01:43;94312.66;;;12.72;94.53
42705;BME280;28342;42.594;23.414;2023-05-21T04:04:10;94351.22;;;12.86;95.08
42705;BME280;28342;42.594;23.414;2023-05-21T04:06:37;94339.66;;;12.82;95.83
42705;BME280;28342;42.594;23.414;2023-05-21T04:09:03;94325.19;;;12.71;95.75
42705;BME280;28342;42.594;23.414;2023-05-21T04:11:29;94330.88;;;12.82;94.68
42705;BME280;28342;42.594;23.414;2023-05-21T04:13:55;94336.81;;;12.88;92.38
42705;BME280;28342;42.594;23.414;2023-05-21T04:16:22;94326.88;;;12.76;91.82
42705;BME280;28342;42.594;23.414;2023-05-21T04:18:48;94349.03;;;12.89;93.00
42705;BME280;28342;42.594;23.414;2023-05-21T04:21:14;94339.94;;;12.90;94.38
42705;BME280;28342;42.594;23.414;2023-05-21T04:23:41;94346.88;;;13.03;93.96
42705;BME280;28342;42.594;23.414;2023-05-21T04:26:07;94318.88;;;12.97;93.24
42705;BME280;28342;42.594;23.414;2023-05-21T04:28:32;94328.47;;;13.10;92.12
42705;BME280;28342;42.594;23.414;2023-05-21T04:30:59;94355.25;;;13.34;91.68
42705;BME280;28342;42.594;23.414;2023-05-21T04:33:27;94335.94;;;13.37;91.79
42705;BME280;28342;42.594;23.414;2023-05-21T04:35:53;94330.72;;;13.41;91.63
42705;BME280;28342;42.594;23.414;2023-05-21T04:38:19;94331.72;;;13.36;92.52
42705;BME280;28342;42.594;23.414;2023-05-21T04:40:51;94338.00;;;13.53;92.88
42705;BME280;28342;42.594;23.414;2023-05-21T04:43:17;94327.53;;;13.48;91.99
42705;BME280;28342;42.594;23.414;2023-05-21T04:45:43;94354.69;;;13.74;92.64
42705;BME280;28342;42.594;23.414;2023-05-21T04:48:09;94352.28;;;13.81;91.98
42705;BME280;28342;42.594;23.414;2023-05-21T04:50:34;94334.94;;;13.87;91.50
42705;BME280;28342;42.594;23.414;2023-05-21T04:53:01;94336.91;;;13.78;91.29
42705;BME280;28342;42.594;23.414;2023-05-21T04:55:28;94352.75;;;13.95;89.66
42705;BME280;28342;42.594;23.414;2023-05-21T04:57:53;94352.28;;;14.05;87.97
42705;BME280;28342;42.594;23.414;2023-05-21T05:00:19;94344.19;;;14.14;88.62
42705;BME280;28342;42.594;23.414;2023-05-21T05:02:45;94340.53;;;14.19;88.04
42705;BME280;28342;42.594;23.414;2023-05-21T05:05:10;94326.84;;;14.20;88.40
42705;BME280;28342;42.594;23.414;2023-05-21T05:07:36;94347.19;;;14.37;89.69
42705;BME280;28342;42.594;23.414;2023-05-21T05:10:01;94325.19;;;14.40;87.21
42705;BME280;28342;42.594;23.414;2023-05-21T05:12:27;94324.09;;;14.41;89.58
42705;BME280;28342;42.594;23.414;2023-05-21T05:14:52;94320.97;;;14.51;89.93
42705;BME280;28342;42.594;23.414;2023-05-21T05:17:17;94350.41;;;14.79;88.01
42705;BME280;28342;42.594;23.414;2023-05-21T05:19:43;94326.03;;;14.81;87.72
42705;BME280;28342;42.594;23.414;2023-05-21T05:22:11;94352.34;;;15.07;88.63
42705;BME280;28342;42.594;23.414;2023-05-21T05:24:37;94349.75;;;15.22;88.29
42705;BME280;28342;42.594;23.414;2023-05-21T05:27:04;94330.19;;;15.18;84.43
42705;BME280;28342;42.594;23.414;2023-05-21T05:29:30;94335.56;;;15.34;83.90
42705;BME280;28342;42.594;23.414;2023-05-21T05:31:58;94322.72;;;15.40;83.70
42705;BME280;28342;42.594;23.414;2023-05-21T05:34:25;94345.28;;;15.54;78.94
42705;BME280;28342;42.594;23.414;2023-05-21T05:36:50;94336.13;;;15.55;79.15
42705;BME280;28342;42.594;23.414;2023-05-21T05:39:21;94334.47;;;15.63;80.74
42705;BME280;28342;42.594;23.414;2023-05-21T05:41:54;94349.84;;;15.82;81.06
42705;BME280;28342;42.594;23.414;2023-05-21T05:44:19;94325.41;;;15.83;81.93
42705;BME280;28342;42.594;23.414;2023-05-21T05:46:45;94329.56;;;15.97;81.92
42705;BME280;28342;42.594;23.414;2023-05-21T05:49:10;94326.72;;;16.05;80.67
42705;BME280;28342;42.594;23.414;2023-05-21T05:51:35;94327.50;;;16.06;78.53
42705;BME280;28342;42.594;23.414;2023-05-21T05:54:02;94335.28;;;16.11;75.67
42705;BME280;28342;42.594;23.414;2023-05-21T05:56:28;94348.03;;;16.33;70.45
42705;BME280;28342;42.594;23.414;2023-05-21T05:58:54;94328.69;;;16.56;72.98
42705;BME280;28342;42.594;23.414;2023-05-21T06:01:21;94331.13;;;16.80;74.33
42705;BME280;28342;42.594;23.414;2023-05-21T06:03:49;94319.38;;;16.85;69.69
42705;BME280;28342;42.594;23.414;2023-05-21T06:06:15;94336.25;;;17.05;68.21
42705;BME280;28342;42.594;23.414;2023-05-21T06:08:41;94329.34;;;17.23;71.29
42705;BME280;28342;42.594;23.414;2023-05-21T06:11:08;94321.78;;;17.28;68.77
42705;BME280;28342;42.594;23.414;2023-05-21T06:13:35;94301.13;;;17.29;64.38
42705;BME280;28342;42.594;23.414;2023-05-21T06:16:00;94323.63;;;17.44;65.40
42705;BME280;28342;42.594;23.414;2023-05-21T06:18:26;94325.66;;;17.50;68.42
42705;BME280;28342;42.594;23.414;2023-05-21T06:21:08;94323.97;;;17.61;66.06
42705;BME280;28342;42.594;23.414;2023-05-21T06:23:38;94307.94;;;17.65;64.88
42705;BME280;28342;42.594;23.414;2023-05-21T06:26:06;94316.34;;;17.44;61.53
42705;BME280;28342;42.594;23.414;2023-05-21T06:29:27;94311.97;;;17.55;68.14
42705;BME280;28342;42.594;23.414;2023-05-21T06:32:01;94305.53;;;17.60;66.84
42705;BME280;28342;42.594;23.414;2023-05-21T06:34:36;94311.19;;;17.74;66.84
42705;BME280;28342;42.594;23.414;2023-05-21T06:37:08;94306.22;;;17.76;62.96
42705;BME280;28342;42.594;23.414;2023-05-21T06:39:44;94296.72;;;17.79;60.83
42705;BME280;28342;42.594;23.414;2023-05-21T06:42:21;94308.50;;;17.97;59.92
42705;BME280;28342;42.594;23.414;2023-05-21T06:44:48;94305.47;;;17.99;65.22
42705;BME280;28342;42.594;23.414;2023-05-21T06:47:32;94318.44;;;18.19;62.22
42705;BME280;28342;42.594;23.414;2023-05-21T06:49:58;94303.91;;;18.20;60.17
42705;BME280;28342;42.594;23.414;2023-05-21T06:52:40;94295.66;;;18.33;60.14
42705;BME280;28342;42.594;23.414;2023-05-21T06:55:06;94300.50;;;18.50;61.38
42705;BME280;28342;42.594;23.414;2023-05-21T06:57:36;94295.34;;;18.91;59.66
42705;BME280;28342;42.594;23.414;2023-05-21T07:00:08;94312.47;;;19.09;57.80
42705;BME280;28342;42.594;23.414;2023-05-21T07:02:34;94310.53;;;19.39;54.93
42705;BME280;28342;42.594;23.414;2023-05-21T07:05:02;94307.03;;;19.69;54.94
42705;BME280;28342;42.594;23.414;2023-05-21T07:07:27;94312.28;;;19.92;55.43
42705;BME280;28342;42.594;23.414;2023-05-21T07:09:53;94286.94;;;20.00;55.99
42705;BME280;28342;42.594;23.414;2023-05-21T07:12:20;94304.56;;;20.38;53.32
42705;BME280;28342;42.594;23.414;2023-05-21T07:14:45;94299.38;;;20.67;54.21
42705;BME280;28342;42.594;23.414;2023-05-21T07:17:10;94300.38;;;20.99;52.09
42705;BME280;28342;42.594;23.414;2023-05-21T07:19:36;94292.75;;;21.23;51.45
42705;BME280;28342;42.594;23.414;2023-05-21T07:22:04;94306.41;;;21.62;52.43
42705;BME280;28342;42.594;23.414;2023-05-21T07:24:30;94315.34;;;21.94;48.80
42705;BME280;28342;42.594;23.414;2023-05-21T07:26:56;94318.44;;;22.00;46.66
42705;BME280;28342;42.594;23.414;2023-05-21T07:29:21;94317.66;;;21.99;49.19
42705;BME280;28342;42.594;23.414;2023-05-21T07:31:50;94304.53;;;21.98;49.15
42705;BME280;28342;42.594;23.414;2023-05-21T07:34:15;94309.22;;;22.19;50.59
42705;BME280;28342;42.594;23.414;2023-05-21T07:36:41;94307.25;;;21.91;48.95
42705;BME280;28342;42.594;23.414;2023-05-21T07:39:06;94302.22;;;21.82;50.94
42705;BME280;28342;42.594;23.414;2023-05-21T07:41:31;94308.03;;;21.95;49.12
42705;BME280;28342;42.594;23.414;2023-05-21T07:43:57;94306.41;;;21.72;48.43
42705;BME280;28342;42.594;23.414;2023-05-21T07:46:25;94316.06;;;21.70;51.02
42705;BME280;28342;42.594;23.414;2023-05-21T07:48:51;94300.47;;;21.24;49.28
42705;BME280;28342;42.594;23.414;2023-05-21T07:51:16;94309.84;;;21.44;51.95
42705;BME280;28342;42.594;23.414;2023-05-21T07:53:42;94306.03;;;21.63;50.53
42705;BME280;28342;42.594;23.414;2023-05-21T07:56:11;94318.44;;;21.93;49.03
42705;BME280;28342;42.594;23.414;2023-05-21T07:58:40;94313.84;;;22.08;50.43
42705;BME280;28342;42.594;23.414;2023-05-21T08:01:06;94302.25;;;22.35;46.60
42705;BME280;28342;42.594;23.414;2023-05-21T08:03:31;94314.63;;;22.86;47.00
42705;BME280;28342;42.594;23.414;2023-05-21T08:05:57;94311.50;;;22.99;46.18
42705;BME280;28342;42.594;23.414;2023-05-21T08:08:24;94302.25;;;22.71;44.56
42705;BME280;28342;42.594;23.414;2023-05-21T08:10:49;94288.41;;;22.37;45.41
42705;BME280;28342;42.594;23.414;2023-05-21T08:13:56;94310.78;;;22.09;48.48
42705;BME280;28342;42.594;23.414;2023-05-21T08:19:45;94299.00;;;21.41;49.33
42705;BME280;28342;42.594;23.414;2023-05-21T08:22:22;94301.09;;;20.96;49.71
42705;BME280;28342;42.594;23.414;2023-05-21T08:25:09;94303.09;;;21.10;54.21
42705;BME280;28342;42.594;23.414;2023-05-21T08:27:41;94306.44;;;20.85;55.95
42705;BME280;28342;42.594;23.414;2023-05-21T08:30:09;94307.91;;;20.72;52.15
42705;BME280;28342;42.594;23.414;2023-05-21T08:32:35;94311.56;;;20.46;51.80
42705;BME280;28342;42.594;23.414;2023-05-21T08:35:02;94306.28;;;20.57;51.44
42705;BME280;28342;42.594;23.414;2023-05-21T08:37:28;94302.78;;;20.53;54.53
42705;BME280;28342;42.594;23.414;2023-05-21T08:39:53;94296.47;;;20.93;53.44
42705;BME280;28342;42.594;23.414;2023-05-21T08:42:39;94311.09;;;20.92;48.86
42705;BME280;28342;42.594;23.414;2023-05-21T08:45:07;94304.84;;;20.74;50.77
42705;BME280;28342;42.594;23.414;2023-05-21T08:47:34;94307.94;;;20.76;49.47
42705;BME280;28342;42.594;23.414;2023-05-21T08:50:10;94301.03;;;20.82;50.87
42705;BME280;28342;42.594;23.414;2023-05-21T08:52:38;94307.31;;;21.04;48.89
42705;BME280;28342;42.594;23.414;2023-05-21T08:55:24;94282.47;;;21.46;50.18
42705;BME280;28342;42.594;23.414;2023-05-21T08:58:35;94303.81;;;22.15;47.10
42705;BME280;28342;42.594;23.414;2023-05-21T09:01:22;94291.06;;;22.62;46.79
42705;BME280;28342;42.594;23.414;2023-05-21T09:04:41;94305.72;;;22.75;43.22
42705;BME280;28342;42.594;23.414;2023-05-21T09:11:20;94316.56;;;22.43;46.75
42705;BME280;28342;42.594;23.414;2023-05-21T09:24:29;94314.25;;;22.13;40.12
42705;BME280;28342;42.594;23.414;2023-05-21T09:31:42;94287.28;;;21.08;40.32
42705;BME280;28342;42.594;23.414;2023-05-21T10:04:50;94267.91;;;23.70;37.30
42705;BME280;28342;42.594;23.414;2023-05-21T10:08:03;94271.78;;;23.69;36.29
42705;BME280;28342;42.594;23.414;2023-05-21T10:32:15;94227.47;;;23.38;40.09
42705;BME280;28342;42.594;23.414;2023-05-21T10:35:38;94245.63;;;23.44;36.20
42705;BME280;28342;42.594;23.414;2023-05-21T10:39:17;94246.44;;;23.27;36.92
42705;BME280;28342;42.594;23.414;2023-05-21T10:46:04;94224.16;;;23.02;38.62
42705;BME280;28342;42.594;23.414;2023-05-21T11:08:49;94217.31;;;22.51;41.78
42705;BME280;28342;42.594;23.414;2023-05-21T11:14:55;94214.06;;;23.13;40.08
42705;BME280;28342;42.594;23.414;2023-05-21T11:21:59;94203.91;;;23.31;38.22
42705;BME280;28342;42.594;23.414;2023-05-21T11:25:00;94228.28;;;23.24;41.36
42705;BME280;28342;42.594;23.414;2023-05-21T11:32:09;94226.47;;;23.03;40.75
42705;BME280;28342;42.594;23.414;2023-05-21T11:34:59;94214.66;;;22.40;39.19
42705;BME280;28342;42.594;23.414;2023-05-21T11:38:00;94209.59;;;22.53;40.95
42705;BME280;28342;42.594;23.414;2023-05-21T11:41:04;94220.38;;;22.60;39.98
42705;BME280;28342;42.594;23.414;2023-05-21T11:43:45;94214.59;;;22.61;41.30
42705;BME280;28342;42.594;23.414;2023-05-21T11:46:33;94200.34;;;22.54;45.13
42705;BME280;28342;42.594;23.414;2023-05-21T11:49:01;94201.84;;;22.58;42.30
42705;BME280;28342;42.594;23.414;2023-05-21T11:51:32;94212.66;;;22.58;40.82
42705;BME280;28342;42.594;23.414;2023-05-21T11:54:07;94208.44;;;22.54;39.94
42705;BME280;28342;42.594;23.414;2023-05-21T11:56:38;94209.56;;;22.60;42.88
42705;BME280;28342;42.594;23.414;2023-05-21T11:59:12;94215.41;;;22.48;46.81
42705;BME280;28342;42.594;23.414;2023-05-21T12:01:40;94189.16;;;22.45;44.04
42705;BME280;28342;42.594;23.414;2023-05-21T12:04:15;94204.94;;;22.60;43.37
42705;BME280;28342;42.594;23.414;2023-05-21T12:06:44;94198.38;;;22.58;46.59
42705;BME280;28342;42.594;23.414;2023-05-21T12:09:16;94190.31;;;22.44;48.85
42705;BME280;28342;42.594;23.414;2023-05-21T12:11:42;94187.22;;;22.42;47.48
42705;BME280;28342;42.594;23.414;2023-05-21T12:14:08;94197.28;;;22.38;41.44
42705;BME280;28342;42.594;23.414;2023-05-21T12:16:38;94198.81;;;22.46;40.66
42705;BME280;28342;42.594;23.414;2023-05-21T12:19:05;94199.97;;;22.45;41.08
42705;BME280;28342;42.594;23.414;2023-05-21T12:21:34;94186.88;;;22.18;40.29
42705;BME280;28342;42.594;23.414;2023-05-21T12:24:02;94192.69;;;22.13;40.40
42705;BME280;28342;42.594;23.414;2023-05-21T12:26:33;94194.22;;;22.21;41.58
42705;BME280;28342;42.594;23.414;2023-05-21T12:29:01;94194.97;;;21.97;40.21
42705;BME280;28342;42.594;23.414;2023-05-21T12:31:30;94198.09;;;22.10;39.72
42705;BME280;28342;42.594;23.414;2023-05-21T12:33:59;94198.84;;;22.17;42.55
42705;BME280;28342;42.594;23.414;2023-05-21T12:36:28;94190.75;;;22.10;47.70
42705;BME280;28342;42.594;23.414;2023-05-21T12:39:02;94184.97;;;22.08;50.19
42705;BME280;28342;42.594;23.414;2023-05-21T12:41:30;94190.34;;;22.19;47.19
42705;BME280;28342;42.594;23.414;2023-05-21T12:43:58;94186.84;;;22.40;43.84
42705;BME280;28342;42.594;23.414;2023-05-21T12:46:27;94175.66;;;22.38;40.98
42705;BME280;28342;42.594;23.414;2023-05-21T12:48:57;94174.84;;;22.55;43.47
42705;BME280;28342;42.594;23.414;2023-05-21T12:51:25;94173.31;;;22.54;41.90
42705;BME280;28342;42.594;23.414;2023-05-21T12:53:54;94177.13;;;22.67;43.23
42705;BME280;28342;42.594;23.414;2023-05-21T12:56:19;94185.72;;;22.30;39.16
42705;BME280;28342;42.594;23.414;2023-05-21T12:58:49;94181.09;;;22.20;39.92
42705;BME280;28342;42.594;23.414;2023-05-21T13:01:14;94175.66;;;22.38;39.60
42705;BME280;28342;42.594;23.414;2023-05-21T13:03:42;94167.16;;;22.35;39.79
42705;BME280;28342;42.594;23.414;2023-05-21T13:06:10;94162.94;;;22.31;38.13
42705;BME280;28342;42.594;23.414;2023-05-21T13:08:43;94161.66;;;22.71;39.42
42705;BME280;28342;42.594;23.414;2023-05-21T13:11:27;94167.81;;;22.86;37.69
42705;BME280;28342;42.594;23.414;2023-05-21T13:13:54;94147.72;;;22.76;39.59
42705;BME280;28342;42.594;23.414;2023-05-21T13:16:23;94167.00;;;22.82;39.34
42705;BME280;28342;42.594;23.414;2023-05-21T13:18:49;94180.50;;;22.96;39.83
42705;BME280;28342;42.594;23.414;2023-05-21T13:21:17;94164.47;;;22.28;37.75
42705;BME280;28342;42.594;23.414;2023-05-21T13:23:43;94158.69;;;22.26;39.17
42705;BME280;28342;42.594;23.414;2023-05-21T13:26:08;94160.25;;;21.99;39.24
42705;BME280;28342;42.594;23.414;2023-05-21T13:36:26;94133.28;;;21.92;38.23
42705;BME280;28342;42.594;23.414;2023-05-21T13:39:46;94162.56;;;21.97;37.91
42705;BME280;28342;42.594;23.414;2023-05-21T13:46:21;94162.59;;;21.65;40.11
42705;BME280;28342;42.594;23.414;2023-05-21T13:49:33;94144.06;;;21.38;40.59
42705;BME280;28342;42.594;23.414;2023-05-21T13:52:06;94153.69;;;21.57;41.44
42705;BME280;28342;42.594;23.414;2023-05-21T13:58:19;94162.22;;;22.09;44.05
42705;BME280;28342;42.594;23.414;2023-05-21T14:04:24;94156.00;;;21.98;43.40
42705;BME280;28342;42.594;23.414;2023-05-21T14:44:27;94165.66;;;22.20;40.70
42705;BME280;28342;42.594;23.414;2023-05-21T14:48:00;94135.59;;;21.79;41.64
42705;BME280;28342;42.594;23.414;2023-05-21T14:51:45;94163.34;;;22.01;43.37
42705;BME280;28342;42.594;23.414;2023-05-21T14:54:57;94168.75;;;21.72;40.15
42705;BME280;28342;42.594;23.414;2023-05-21T15:07:46;94157.94;;;21.37;41.09
42705;BME280;28342;42.594;23.414;2023-05-21T15:26:52;94175.66;;;21.38;43.39
42705;BME280;28342;42.594;23.414;2023-05-21T15:33:47;94181.81;;;21.42;44.34
42705;BME280;28342;42.594;23.414;2023-05-21T15:50:35;94187.50;;;20.25;45.24
42705;BME280;28342;42.594;23.414;2023-05-21T15:53:30;94190.72;;;20.41;46.62
42705;BME280;28342;42.594;23.414;2023-05-21T15:56:30;94162.81;;;20.16;45.50
42705;BME280;28342;42.594;23.414;2023-05-21T15:59:01;94174.91;;;19.85;47.09
42705;BME280;28342;42.594;23.414;2023-05-21T16:01:29;94178.97;;;19.61;46.57
42705;BME280;28342;42.594;23.414;2023-05-21T16:03:55;94192.16;;;19.77;46.95
42705;BME280;28342;42.594;23.414;2023-05-21T16:06:27;94177.13;;;19.72;48.15
42705;BME280;28342;42.594;23.414;2023-05-21T16:08:54;94199.47;;;19.76;47.50
42705;BME280;28342;42.594;23.414;2023-05-21T16:11:21;94174.59;;;19.46;47.31
42705;BME280;28342;42.594;23.414;2023-05-21T16:13:48;94195.19;;;19.72;49.21
42705;BME280;28342;42.594;23.414;2023-05-21T16:16:15;94193.66;;;19.74;47.87
42705;BME280;28342;42.594;23.414;2023-05-21T16:18:44;94178.53;;;19.55;47.57
42705;BME280;28342;42.594;23.414;2023-05-21T16:21:11;94206.03;;;19.79;49.51
42705;BME280;28342;42.594;23.414;2023-05-21T16:23:36;94196.44;;;19.81;48.24
42705;BME280;28342;42.594;23.414;2023-05-21T16:26:09;94196.47;;;19.88;47.91
42705;BME280;28342;42.594;23.414;2023-05-21T16:28:36;94207.09;;;19.70;49.65
42705;BME280;28342;42.594;23.414;2023-05-21T16:31:07;94209.69;;;19.60;49.64
42705;BME280;28342;42.594;23.414;2023-05-21T16:34:08;94181.75;;;19.31;50.42
42705;BME280;28342;42.594;23.414;2023-05-21T16:37:25;94209.72;;;19.26;48.47
42705;BME280;28342;42.594;23.414;2023-05-21T16:40:17;94211.66;;;19.29;49.51
42705;BME280;28342;42.594;23.414;2023-05-21T16:43:09;94221.88;;;19.13;49.00
42705;BME280;28342;42.594;23.414;2023-05-21T16:45:50;94208.25;;;19.32;50.56
42705;BME280;28342;42.594;23.414;2023-05-21T16:48:46;94193.22;;;18.91;48.70
42705;BME280;28342;42.594;23.414;2023-05-21T17:02:32;94232.47;;;18.99;49.97