sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74551;SDS011;63025;55.472;38.432;2023-02-24T00:01:00;16.98;;;6.55;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:03:35;16.17;;;6.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:06:02;17.05;;;6.43;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:08:34;18.77;;;6.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:11:05;17.48;;;6.72;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:13:33;17.52;;;6.72;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:16:00;19.58;;;6.45;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:18:27;15.75;;;7.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:20:53;16.52;;;6.95;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:23:22;18.42;;;7.05;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:25:48;18.08;;;7.00;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:28:23;18.58;;;7.10;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:30:48;15.63;;;7.43;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:33:14;13.88;;;6.20;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:35:40;15.55;;;6.95;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:38:05;17.40;;;7.00;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:40:31;13.35;;;5.57;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:43:01;13.38;;;6.10;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:45:27;16.35;;;7.78;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:47:55;17.77;;;6.70;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:50:22;14.38;;;6.10;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:52:49;15.63;;;6.75;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:55:14;15.50;;;6.30;;
74551;SDS011;63025;55.472;38.432;2023-02-24T00:57:40;15.68;;;6.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:00:06;17.92;;;7.03;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:02:37;18.52;;;6.93;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:05:03;13.90;;;6.53;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:07:31;14.25;;;6.07;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:09:57;14.00;;;6.32;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:12:23;17.88;;;7.00;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:15:17;14.50;;;6.13;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:17:44;14.77;;;6.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:20:11;16.60;;;7.20;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:22:42;15.68;;;6.57;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:25:14;18.40;;;6.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:27:40;20.25;;;7.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:30:07;20.50;;;8.00;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:32:38;15.05;;;7.32;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:35:04;23.92;;;8.40;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:37:30;19.23;;;7.32;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:39:56;18.65;;;6.57;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:42:24;17.67;;;6.70;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:47:17;18.48;;;7.47;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:49:46;14.77;;;6.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:52:24;14.20;;;6.32;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:54:58;16.30;;;6.22;;
74551;SDS011;63025;55.472;38.432;2023-02-24T01:57:30;13.85;;;6.40;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:00:00;12.35;;;6.10;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:02:40;16.42;;;6.45;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:05:10;19.50;;;6.13;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:07:37;16.23;;;6.82;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:10:05;14.88;;;6.65;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:12:34;19.02;;;7.18;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:15:02;16.35;;;6.32;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:35:03;12.65;;;5.72;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:37:43;12.95;;;5.28;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:40:27;10.15;;;4.88;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:43:19;11.57;;;4.72;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:46:13;12.98;;;5.57;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:48:51;10.82;;;4.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:51:25;11.25;;;4.80;;
74551;SDS011;63025;55.472;38.432;2023-02-24T02:56:28;12.93;;;4.95;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:01:27;10.90;;;4.75;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:03:57;12.13;;;4.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:06:30;11.40;;;4.65;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:08:59;12.10;;;4.75;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:11:41;9.27;;;4.38;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:14:14;11.73;;;4.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:16:44;11.40;;;4.70;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:19:14;12.23;;;4.55;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:21:48;10.57;;;4.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:24:22;13.93;;;4.88;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:26:56;11.38;;;5.03;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:37:07;13.45;;;5.35;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:39:33;11.15;;;5.60;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:42:13;10.90;;;4.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:44:45;13.80;;;6.15;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:47:12;12.80;;;4.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:49:40;12.82;;;5.10;;
74551;SDS011;63025;55.472;38.432;2023-02-24T03:55:02;12.77;;;5.00;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:00:33;14.93;;;5.40;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:05:57;10.07;;;4.35;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:08:41;12.13;;;5.40;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:11:24;11.15;;;4.82;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:13:57;14.65;;;5.07;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:16:51;10.63;;;4.80;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:19:21;11.00;;;4.72;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:21:53;8.73;;;4.45;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:24:25;12.80;;;5.40;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:26:55;11.60;;;5.65;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:29:43;8.35;;;3.97;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:32:16;9.10;;;4.47;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:34:46;10.27;;;5.10;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:37:12;11.27;;;4.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:39:38;10.98;;;5.10;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:42:09;9.95;;;4.43;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:44:35;9.30;;;4.43;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:47:01;14.07;;;5.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:49:28;12.40;;;5.35;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:51:53;12.55;;;4.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:54:21;9.38;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:56:49;8.95;;;4.20;;
74551;SDS011;63025;55.472;38.432;2023-02-24T04:59:16;12.77;;;4.97;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:01:43;9.40;;;4.28;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:04:10;12.05;;;4.32;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:06:39;11.80;;;4.88;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:09:11;10.75;;;4.80;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:11:40;11.82;;;4.57;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:14:08;13.43;;;5.15;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:16:35;10.85;;;4.82;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:19:01;11.93;;;5.78;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:21:53;14.90;;;5.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:24:23;9.48;;;4.32;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:26:50;11.23;;;4.47;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:29:26;10.73;;;5.13;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:31:53;12.23;;;5.00;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:34:23;12.73;;;5.00;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:36:50;10.23;;;4.97;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:39:18;10.95;;;4.30;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:41:44;10.13;;;4.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:44:14;11.70;;;4.43;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:46:46;14.38;;;5.20;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:51:45;12.02;;;4.60;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:54:19;11.27;;;4.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:56:47;12.10;;;5.05;;
74551;SDS011;63025;55.472;38.432;2023-02-24T05:59:13;13.20;;;5.18;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:01:42;11.10;;;4.75;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:04:10;11.20;;;5.15;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:06:45;14.68;;;5.28;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:09:19;11.25;;;4.70;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:11:47;11.35;;;5.07;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:14:14;11.52;;;5.57;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:16:41;10.35;;;4.93;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:19:08;10.52;;;5.45;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:21:37;10.77;;;5.20;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:24:06;10.05;;;4.93;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:26:42;10.10;;;5.20;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:29:16;12.25;;;5.55;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:34:11;14.65;;;5.07;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:36:42;12.07;;;5.13;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:39:08;11.10;;;5.03;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:41:37;12.63;;;5.20;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:44:03;13.02;;;5.20;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:46:29;14.48;;;5.57;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:48:55;11.85;;;5.18;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:51:22;15.07;;;5.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:53:49;11.80;;;5.53;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:56:16;15.80;;;6.35;;
74551;SDS011;63025;55.472;38.432;2023-02-24T06:58:45;12.30;;;5.75;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:01:13;12.35;;;5.40;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:03:41;12.80;;;5.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:06:30;13.95;;;6.30;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:08:59;15.77;;;6.47;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:11:29;16.40;;;6.82;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:13:55;19.90;;;8.68;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:16:22;10.45;;;5.28;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:18:53;15.50;;;6.65;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:21:21;13.52;;;5.53;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:23:50;12.38;;;6.20;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:26:22;11.95;;;5.95;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:28:50;12.95;;;5.82;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:31:20;13.50;;;6.03;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:33:48;14.32;;;6.07;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:36:17;15.13;;;5.80;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:38:48;15.27;;;5.97;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:41:18;13.57;;;5.57;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:43:47;15.25;;;6.40;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:46:21;11.70;;;5.20;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:48:49;16.50;;;7.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:51:17;17.52;;;7.38;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:53:49;16.20;;;6.93;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:56:17;17.45;;;6.75;;
74551;SDS011;63025;55.472;38.432;2023-02-24T07:58:47;15.98;;;6.38;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:01:18;17.10;;;6.97;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:03:57;15.82;;;8.05;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:06:29;16.13;;;7.20;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:09:03;15.40;;;7.00;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:11:41;19.40;;;6.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:14:28;16.88;;;7.47;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:17:11;15.43;;;7.40;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:19:43;14.88;;;7.43;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:22:11;14.50;;;6.72;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:24:57;18.33;;;7.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:27:31;15.25;;;7.15;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:29:58;18.85;;;7.70;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:32:34;18.20;;;8.32;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:35:04;20.27;;;7.97;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:37:39;14.63;;;8.02;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:40:14;18.88;;;7.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:43:05;14.13;;;7.07;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:45:47;18.42;;;7.68;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:48:19;18.58;;;8.00;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:51:10;20.50;;;7.53;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:53:54;15.00;;;7.32;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:56:22;15.85;;;7.10;;
74551;SDS011;63025;55.472;38.432;2023-02-24T08:58:52;17.90;;;8.15;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:01:27;15.30;;;7.63;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:04:00;16.80;;;7.63;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:06:38;16.63;;;7.65;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:09:17;17.35;;;7.30;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:16:49;17.75;;;7.00;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:19:28;18.13;;;7.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:22:05;17.77;;;7.97;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:24:59;16.45;;;8.05;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:27:49;17.35;;;8.68;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:30:37;22.48;;;8.65;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:33:17;16.58;;;7.93;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:35:46;14.75;;;7.55;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:38:13;17.05;;;8.30;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:40:44;17.17;;;8.70;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:45:45;18.60;;;8.05;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:48:24;18.60;;;8.30;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:50:57;19.05;;;8.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:53:28;16.13;;;7.13;;
74551;SDS011;63025;55.472;38.432;2023-02-24T09:56:37;18.83;;;7.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:01:39;18.08;;;8.63;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:07:32;15.77;;;7.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:10:24;19.63;;;8.27;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:15:20;18.65;;;8.52;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:21:25;17.83;;;8.43;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:26:26;20.20;;;9.13;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:34:45;19.33;;;9.32;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:37:15;20.83;;;8.75;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:39:47;21.80;;;8.48;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:44:51;18.00;;;8.73;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:47:36;24.33;;;12.55;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:50:19;16.63;;;7.80;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:52:46;22.10;;;9.45;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:55:37;18.15;;;8.65;;
74551;SDS011;63025;55.472;38.432;2023-02-24T10:58:29;18.48;;;9.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:01:19;19.35;;;8.10;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:04:13;18.35;;;8.52;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:07:09;19.35;;;8.23;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:09:38;16.25;;;7.97;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:12:23;19.75;;;8.23;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:15:22;17.35;;;8.75;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:18:45;18.80;;;8.93;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:21:05;19.80;;;9.03;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:23:35;18.13;;;8.75;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:26:15;18.55;;;8.95;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:29:08;18.70;;;8.77;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:31:45;17.85;;;8.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:37:16;17.90;;;8.77;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:42:36;18.92;;;7.82;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:48:04;17.50;;;8.13;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:50:51;16.75;;;8.68;;
74551;SDS011;63025;55.472;38.432;2023-02-24T11:56:24;18.45;;;8.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:01:54;16.27;;;7.80;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:04:29;15.02;;;7.78;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:09:44;18.45;;;8.82;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:12:19;18.80;;;8.30;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:14:47;16.63;;;8.63;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:17:18;17.67;;;8.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:22:23;18.60;;;8.60;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:24:55;16.70;;;7.68;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:27:27;20.73;;;9.98;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:30:01;19.83;;;9.13;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:43:44;18.63;;;8.77;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:46:20;29.27;;;13.32;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:51:41;16.63;;;8.23;;
74551;SDS011;63025;55.472;38.432;2023-02-24T12:59:42;18.35;;;8.70;;
74551;SDS011;63025;55.472;38.432;2023-02-24T13:07:48;17.17;;;8.93;;
74551;SDS011;63025;55.472;38.432;2023-02-24T13:13:22;14.85;;;7.80;;
74551;SDS011;63025;55.472;38.432;2023-02-24T13:15:56;16.95;;;8.10;;
74551;SDS011;63025;55.472;38.432;2023-02-24T13:20:59;17.85;;;8.60;;
74551;SDS011;63025;55.472;38.432;2023-02-24T13:23:28;20.40;;;9.65;;
74551;SDS011;63025;55.472;38.432;2023-02-24T13:25:55;18.55;;;8.63;;
74551;SDS011;63025;55.472;38.432;2023-02-24T13:28:34;19.20;;;8.93;;
74551;SDS011;63025;55.472;38.432;2023-02-24T13:31:09;19.00;;;8.77;;
74551;SDS011;63025;55.472;38.432;2023-02-24T13:33:40;17.65;;;8.05;;
74551;SDS011;63025;55.472;38.432;2023-02-24T13:36:18;16.48;;;8.00;;
74551;SDS011;63025;55.472;38.432;2023-02-24T13:38:47;17.83;;;8.32;;
74551;SDS011;63025;55.472;38.432;2023-02-24T13:44:00;16.33;;;8.45;;
74551;SDS011;63025;55.472;38.432;2023-02-24T13:55:18;19.92;;;9.73;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:00:35;18.13;;;8.77;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:03:23;19.25;;;9.20;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:05:51;16.13;;;8.15;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:08:22;18.60;;;9.30;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:11:08;25.10;;;10.82;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:13:37;26.02;;;12.88;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:16:05;25.65;;;12.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:18:34;30.45;;;14.88;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:21:01;23.90;;;12.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:23:31;22.95;;;10.98;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:26:06;20.48;;;9.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:28:37;19.48;;;8.95;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:33:41;20.10;;;10.40;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:36:25;26.83;;;12.63;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:39:17;21.35;;;10.52;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:41:49;18.80;;;8.43;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:44:25;21.65;;;10.57;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:46:53;21.33;;;10.57;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:49:24;19.20;;;9.13;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:52:04;20.23;;;9.77;;
74551;SDS011;63025;55.472;38.432;2023-02-24T14:57:34;23.02;;;10.07;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:00:22;20.85;;;10.00;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:02:53;23.50;;;10.40;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:05:39;20.80;;;10.65;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:08:41;19.73;;;9.68;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:13:57;21.73;;;10.68;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:16:39;23.33;;;11.40;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:21:49;25.77;;;12.45;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:24:17;24.52;;;11.40;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:26:55;24.85;;;12.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:29:23;21.42;;;11.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:31:52;24.83;;;11.48;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:34:23;21.08;;;11.43;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:37:27;22.08;;;10.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:40:17;45.70;;;18.05;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:42:49;32.15;;;14.65;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:45:30;55.15;;;22.92;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:48:01;61.75;;;25.27;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:50:41;41.83;;;18.45;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:53:10;28.65;;;12.50;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:55:37;24.77;;;13.13;;
74551;SDS011;63025;55.472;38.432;2023-02-24T15:58:15;30.30;;;12.07;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:00:49;28.23;;;11.85;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:03:16;30.75;;;12.52;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:05:57;24.95;;;12.13;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:08:27;25.92;;;12.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:10:53;26.50;;;12.27;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:13:20;23.63;;;12.10;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:15:48;25.98;;;11.65;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:18:19;25.27;;;12.32;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:20:47;32.33;;;12.73;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:23:44;26.83;;;12.68;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:26:19;24.67;;;12.93;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:28:54;29.05;;;12.90;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:31:21;25.35;;;11.45;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:33:51;27.52;;;12.98;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:36:18;25.75;;;12.23;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:38:47;26.30;;;12.80;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:41:15;25.30;;;12.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:43:44;25.73;;;12.02;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:46:14;25.42;;;11.73;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:48:51;28.27;;;12.63;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:51:20;30.42;;;13.50;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:53:47;26.90;;;12.45;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:56:15;25.05;;;11.48;;
74551;SDS011;63025;55.472;38.432;2023-02-24T16:59:09;26.67;;;12.75;;
74551;SDS011;63025;55.472;38.432;2023-02-24T17:01:41;25.95;;;12.35;;
74551;SDS011;63025;55.472;38.432;2023-02-24T17:04:07;27.95;;;12.98;;
74551;SDS011;63025;55.472;38.432;2023-02-24T17:06:35;26.40;;;11.93;;
74551;SDS011;63025;55.472;38.432;2023-02-24T17:09:12;26.15;;;11.95;;
74551;SDS011;63025;55.472;38.432;2023-02-24T17:11:42;24.17;;;12.60;;
74551;SDS011;63025;55.472;38.432;2023-02-24T17:14:18;24.02;;;11.45;;
74551;SDS011;63025;55.472;38.432;2023-02-24T17:17:00;23.92;;;12.07;;
74551;SDS011;63025;55.472;38.432;2023-02-24T17:19:26;27.60;;;12.25;;
74551;SDS011;63025;55.472;38.432;2023-02-24T17:21:51;28.77;;;13.10;;
74551;SDS011;63025;55.472;38.432;2023-02-24T17:24:23;24.00;;;11.70;;