sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23953;BME280;12163;49.316;6.092;2022-09-03T00:05:19;98850.66;;;20.49;55.71
23953;BME280;12163;49.316;6.092;2022-09-03T00:08:14;98841.63;;;20.48;55.90
23953;BME280;12163;49.316;6.092;2022-09-03T00:10:53;98838.59;;;20.53;55.89
23953;BME280;12163;49.316;6.092;2022-09-03T00:13:26;98853.50;;;20.56;56.00
23953;BME280;12163;49.316;6.092;2022-09-03T00:15:56;98847.72;;;20.61;55.79
23953;BME280;12163;49.316;6.092;2022-09-03T00:18:26;98851.69;;;20.63;55.88
23953;BME280;12163;49.316;6.092;2022-09-03T00:20:56;98848.44;;;20.58;55.57
23953;BME280;12163;49.316;6.092;2022-09-03T00:23:27;98849.34;;;20.65;55.97
23953;BME280;12163;49.316;6.092;2022-09-03T00:26:13;98840.34;;;20.65;55.61
23953;BME280;12163;49.316;6.092;2022-09-03T00:31:33;98841.63;;;20.71;55.97
23953;BME280;12163;49.316;6.092;2022-09-03T00:36:49;98862.00;;;20.73;56.13
23953;BME280;12163;49.316;6.092;2022-09-03T00:39:18;98852.28;;;20.76;56.07
23953;BME280;12163;49.316;6.092;2022-09-03T00:44:47;98849.94;;;20.78;56.24
23953;BME280;12163;49.316;6.092;2022-09-03T00:47:34;98840.06;;;20.73;56.96
23953;BME280;12163;49.316;6.092;2022-09-03T00:50:08;98847.53;;;20.73;57.40
23953;BME280;12163;49.316;6.092;2022-09-03T00:53:21;98837.66;;;20.68;57.89
23953;BME280;12163;49.316;6.092;2022-09-03T00:56:14;98844.50;;;20.55;58.73
23953;BME280;12163;49.316;6.092;2022-09-03T01:18:36;98855.47;;;20.33;60.50
23953;BME280;12163;49.316;6.092;2022-09-03T01:21:22;98842.09;;;20.28;60.63
23953;BME280;12163;49.316;6.092;2022-09-03T01:30:03;98838.34;;;20.17;61.14
23953;BME280;12163;49.316;6.092;2022-09-03T01:32:42;98840.38;;;20.20;61.36
23953;BME280;12163;49.316;6.092;2022-09-03T01:35:33;98841.16;;;20.21;61.26
23953;BME280;12163;49.316;6.092;2022-09-03T01:44:19;98838.34;;;20.17;61.64
23953;BME280;12163;49.316;6.092;2022-09-03T01:46:51;98840.66;;;20.15;62.04
23953;BME280;12163;49.316;6.092;2022-09-03T01:49:34;98846.09;;;20.12;61.86
23953;BME280;12163;49.316;6.092;2022-09-03T01:55:18;98849.91;;;20.07;62.20
23953;BME280;12163;49.316;6.092;2022-09-03T01:58:10;98850.66;;;20.04;62.38
23953;BME280;12163;49.316;6.092;2022-09-03T02:00:40;98838.16;;;20.07;62.54
23953;BME280;12163;49.316;6.092;2022-09-03T02:03:10;98843.28;;;20.08;62.68
23953;BME280;12163;49.316;6.092;2022-09-03T02:05:38;98831.16;;;20.09;62.82
23953;BME280;12163;49.316;6.092;2022-09-03T02:08:06;98837.81;;;20.08;63.25
23953;BME280;12163;49.316;6.092;2022-09-03T02:10:48;98844.75;;;20.02;64.03
23953;BME280;12163;49.316;6.092;2022-09-03T02:13:31;98844.56;;;19.95;64.38
23953;BME280;12163;49.316;6.092;2022-09-03T02:16:21;98851.50;;;19.89;64.79
23953;BME280;12163;49.316;6.092;2022-09-03T02:19:03;98836.16;;;19.85;65.05
23953;BME280;12163;49.316;6.092;2022-09-03T02:21:34;98844.00;;;19.86;65.56
23953;BME280;12163;49.316;6.092;2022-09-03T02:24:03;98842.44;;;19.85;66.02
23953;BME280;12163;49.316;6.092;2022-09-03T02:26:30;98843.22;;;19.86;66.37
23953;BME280;12163;49.316;6.092;2022-09-03T02:28:57;98844.00;;;19.86;66.38
23953;BME280;12163;49.316;6.092;2022-09-03T02:31:24;98840.47;;;19.86;66.44
23953;BME280;12163;49.316;6.092;2022-09-03T02:33:51;98833.78;;;19.83;66.73
23953;BME280;12163;49.316;6.092;2022-09-03T02:36:20;98840.41;;;19.82;66.79
23953;BME280;12163;49.316;6.092;2022-09-03T02:38:52;98840.00;;;19.80;66.76
23953;BME280;12163;49.316;6.092;2022-09-03T02:41:19;98838.41;;;19.79;66.49
23953;BME280;12163;49.316;6.092;2022-09-03T02:44:11;98837.53;;;19.75;66.31
23953;BME280;12163;49.316;6.092;2022-09-03T02:46:45;98843.09;;;19.79;66.78
23953;BME280;12163;49.316;6.092;2022-09-03T02:49:13;98843.88;;;19.79;66.66
23953;BME280;12163;49.316;6.092;2022-09-03T02:51:42;98849.38;;;19.79;66.54
23953;BME280;12163;49.316;6.092;2022-09-03T02:54:10;98853.25;;;19.78;66.24
23953;BME280;12163;49.316;6.092;2022-09-03T02:56:37;98845.03;;;19.78;66.28
23953;BME280;12163;49.316;6.092;2022-09-03T02:59:05;98850.13;;;19.80;66.11
23953;BME280;12163;49.316;6.092;2022-09-03T03:01:33;98857.16;;;19.77;65.76
23953;BME280;12163;49.316;6.092;2022-09-03T03:04:00;98855.09;;;19.74;65.95
23953;BME280;12163;49.316;6.092;2022-09-03T03:06:26;98857.84;;;19.74;65.80
23953;BME280;12163;49.316;6.092;2022-09-03T03:08:53;98853.19;;;19.75;65.71
23953;BME280;12163;49.316;6.092;2022-09-03T03:11:21;98864.91;;;19.75;66.13
23953;BME280;12163;49.316;6.092;2022-09-03T03:13:50;98855.56;;;19.76;66.13
23953;BME280;12163;49.316;6.092;2022-09-03T03:16:17;98854.41;;;19.77;66.25
23953;BME280;12163;49.316;6.092;2022-09-03T03:18:44;98848.94;;;19.77;66.19
23953;BME280;12163;49.316;6.092;2022-09-03T03:21:16;98849.28;;;19.76;66.27
23953;BME280;12163;49.316;6.092;2022-09-03T03:23:43;98857.16;;;19.77;66.41
23953;BME280;12163;49.316;6.092;2022-09-03T03:26:13;98857.16;;;19.77;66.48
23953;BME280;12163;49.316;6.092;2022-09-03T03:28:40;98865.72;;;19.76;66.43
23953;BME280;12163;49.316;6.092;2022-09-03T03:31:16;98866.50;;;19.76;66.78
23953;BME280;12163;49.316;6.092;2022-09-03T03:33:48;98856.41;;;19.80;66.52
23953;BME280;12163;49.316;6.092;2022-09-03T03:36:15;98858.72;;;19.78;66.70
23953;BME280;12163;49.316;6.092;2022-09-03T03:38:43;98860.31;;;19.79;66.53
23953;BME280;12163;49.316;6.092;2022-09-03T03:41:17;98854.03;;;19.79;66.47
23953;BME280;12163;49.316;6.092;2022-09-03T03:43:44;98857.16;;;19.77;66.41
23953;BME280;12163;49.316;6.092;2022-09-03T03:46:11;98853.25;;;19.78;66.51
23953;BME280;12163;49.316;6.092;2022-09-03T03:48:38;98850.94;;;19.80;66.22
23953;BME280;12163;49.316;6.092;2022-09-03T03:51:07;98851.72;;;19.81;66.38
23953;BME280;12163;49.316;6.092;2022-09-03T03:53:35;98848.63;;;19.82;66.31
23953;BME280;12163;49.316;6.092;2022-09-03T03:56:04;98854.88;;;19.83;66.55
23953;BME280;12163;49.316;6.092;2022-09-03T03:58:32;98850.94;;;19.80;66.25
23953;BME280;12163;49.316;6.092;2022-09-03T04:01:10;98850.09;;;19.76;66.14
23953;BME280;12163;49.316;6.092;2022-09-03T04:03:37;98851.94;;;19.72;66.44
23953;BME280;12163;49.316;6.092;2022-09-03T04:06:05;98848.78;;;19.70;66.27
23953;BME280;12163;49.316;6.092;2022-09-03T04:08:37;98845.63;;;19.68;66.68
23953;BME280;12163;49.316;6.092;2022-09-03T04:11:06;98848.66;;;19.63;66.37
23953;BME280;12163;49.316;6.092;2022-09-03T04:13:36;98848.66;;;19.63;66.53
23953;BME280;12163;49.316;6.092;2022-09-03T04:16:06;98845.06;;;19.59;66.80
23953;BME280;12163;49.316;6.092;2022-09-03T04:18:33;98847.34;;;19.57;67.02
23953;BME280;12163;49.316;6.092;2022-09-03T04:21:06;98844.19;;;19.55;67.05
23953;BME280;12163;49.316;6.092;2022-09-03T04:23:34;98850.81;;;19.54;66.75
23953;BME280;12163;49.316;6.092;2022-09-03T04:26:02;98847.19;;;19.50;66.79
23953;BME280;12163;49.316;6.092;2022-09-03T04:28:30;98854.63;;;19.50;67.32
23953;BME280;12163;49.316;6.092;2022-09-03T04:31:02;98846.75;;;19.48;66.88
23953;BME280;12163;49.316;6.092;2022-09-03T04:33:30;98845.63;;;19.49;66.95
23953;BME280;12163;49.316;6.092;2022-09-03T04:36:14;98846.34;;;19.46;66.85
23953;BME280;12163;49.316;6.092;2022-09-03T04:38:44;98852.63;;;19.47;67.43
23953;BME280;12163;49.316;6.092;2022-09-03T04:41:14;98853.78;;;19.46;67.43
23953;BME280;12163;49.316;6.092;2022-09-03T04:43:41;98852.97;;;19.45;67.43
23953;BME280;12163;49.316;6.092;2022-09-03T04:46:10;98861.91;;;19.42;67.39
23953;BME280;12163;49.316;6.092;2022-09-03T04:48:47;98860.31;;;19.41;67.29
23953;BME280;12163;49.316;6.092;2022-09-03T04:51:15;98857.16;;;19.39;67.36
23953;BME280;12163;49.316;6.092;2022-09-03T04:53:45;98867.28;;;19.39;67.47
23953;BME280;12163;49.316;6.092;2022-09-03T04:58:40;98866.78;;;19.52;66.92
23953;BME280;12163;49.316;6.092;2022-09-03T05:01:18;98865.31;;;19.96;65.12
23953;BME280;12163;49.316;6.092;2022-09-03T05:03:45;98867.84;;;20.46;63.87
23953;BME280;12163;49.316;6.092;2022-09-03T05:06:13;98855.84;;;20.80;63.17
23953;BME280;12163;49.316;6.092;2022-09-03T05:08:43;98866.13;;;21.09;62.65
23953;BME280;12163;49.316;6.092;2022-09-03T05:11:13;98860.19;;;21.33;62.15
23953;BME280;12163;49.316;6.092;2022-09-03T05:13:40;98857.63;;;21.47;61.47
23953;BME280;12163;49.316;6.092;2022-09-03T05:16:09;98859.84;;;21.64;61.28
23953;BME280;12163;49.316;6.092;2022-09-03T05:18:36;98863.94;;;21.77;61.19
23953;BME280;12163;49.316;6.092;2022-09-03T05:21:08;98860.50;;;21.87;60.03
23953;BME280;12163;49.316;6.092;2022-09-03T05:23:37;98870.78;;;21.93;60.07
23953;BME280;12163;49.316;6.092;2022-09-03T05:26:07;98871.66;;;22.01;60.09
23953;BME280;12163;49.316;6.092;2022-09-03T05:28:38;98861.94;;;22.10;59.52
23953;BME280;12163;49.316;6.092;2022-09-03T05:31:13;98865.53;;;22.18;59.66
23953;BME280;12163;49.316;6.092;2022-09-03T05:33:45;98865.53;;;22.18;59.03
23953;BME280;12163;49.316;6.092;2022-09-03T05:36:14;98867.13;;;22.19;59.35
23953;BME280;12163;49.316;6.092;2022-09-03T05:38:42;98870.72;;;22.26;59.32
23953;BME280;12163;49.316;6.092;2022-09-03T05:41:11;98867.63;;;22.27;59.19
23953;BME280;12163;49.316;6.092;2022-09-03T05:43:38;98869.19;;;22.28;59.51
23953;BME280;12163;49.316;6.092;2022-09-03T05:46:10;98867.25;;;22.32;59.21
23953;BME280;12163;49.316;6.092;2022-09-03T05:48:38;98867.34;;;22.39;59.04
23953;BME280;12163;49.316;6.092;2022-09-03T05:51:14;98868.97;;;22.44;58.98
23953;BME280;12163;49.316;6.092;2022-09-03T05:53:46;98868.31;;;22.57;58.44
23953;BME280;12163;49.316;6.092;2022-09-03T05:56:18;98869.19;;;22.68;58.31
23953;BME280;12163;49.316;6.092;2022-09-03T05:58:51;98860.53;;;22.66;58.40
23953;BME280;12163;49.316;6.092;2022-09-03T06:01:21;98865.69;;;22.75;57.66
23953;BME280;12163;49.316;6.092;2022-09-03T06:03:53;98872.38;;;22.74;57.62
23953;BME280;12163;49.316;6.092;2022-09-03T06:06:22;98867.66;;;22.74;57.90
23953;BME280;12163;49.316;6.092;2022-09-03T06:08:53;98863.75;;;22.75;57.94
23953;BME280;12163;49.316;6.092;2022-09-03T06:11:21;98875.56;;;22.79;57.29
23953;BME280;12163;49.316;6.092;2022-09-03T06:16:16;98884.19;;;22.74;57.66
23953;BME280;12163;49.316;6.092;2022-09-03T06:18:42;98880.56;;;22.67;57.97
23953;BME280;12163;49.316;6.092;2022-09-03T06:21:09;98879.38;;;22.64;58.07
23953;BME280;12163;49.316;6.092;2022-09-03T06:23:38;98886.28;;;22.48;58.13
23953;BME280;12163;49.316;6.092;2022-09-03T06:26:13;98883.84;;;22.39;58.77
23953;BME280;12163;49.316;6.092;2022-09-03T06:28:41;98878.41;;;22.43;58.54
23953;BME280;12163;49.316;6.092;2022-09-03T06:31:13;98872.22;;;22.53;58.49
23953;BME280;12163;49.316;6.092;2022-09-03T06:33:40;98880.47;;;22.53;58.25
23953;BME280;12163;49.316;6.092;2022-09-03T06:36:12;98891.03;;;22.51;58.33
23953;BME280;12163;49.316;6.092;2022-09-03T06:38:39;98880.88;;;22.58;58.12
23953;BME280;12163;49.316;6.092;2022-09-03T06:41:09;98878.66;;;22.74;57.76
23953;BME280;12163;49.316;6.092;2022-09-03T06:43:38;98885.03;;;22.85;57.27
23953;BME280;12163;49.316;6.092;2022-09-03T06:46:08;98878.78;;;22.88;57.54
23953;BME280;12163;49.316;6.092;2022-09-03T06:48:36;98880.44;;;23.00;56.87
23953;BME280;12163;49.316;6.092;2022-09-03T06:51:06;98876.50;;;22.97;56.92
23953;BME280;12163;49.316;6.092;2022-09-03T06:53:39;98882.72;;;22.87;56.92
23953;BME280;12163;49.316;6.092;2022-09-03T06:56:11;98881.94;;;22.90;57.13
23953;BME280;12163;49.316;6.092;2022-09-03T06:58:39;98882.41;;;22.99;57.23
23953;BME280;12163;49.316;6.092;2022-09-03T07:01:17;98876.50;;;22.97;56.44
23953;BME280;12163;49.316;6.092;2022-09-03T07:03:46;98877.09;;;22.73;57.11
23953;BME280;12163;49.316;6.092;2022-09-03T07:06:16;98880.78;;;22.44;57.60
23953;BME280;12163;49.316;6.092;2022-09-03T07:08:44;98881.31;;;22.21;58.50
23953;BME280;12163;49.316;6.092;2022-09-03T07:11:14;98883.34;;;22.30;58.64
23953;BME280;12163;49.316;6.092;2022-09-03T07:13:46;98879.94;;;22.40;57.93
23953;BME280;12163;49.316;6.092;2022-09-03T07:16:16;98885.16;;;22.52;58.00
23953;BME280;12163;49.316;6.092;2022-09-03T07:18:43;98877.78;;;22.63;57.72
23953;BME280;12163;49.316;6.092;2022-09-03T07:21:13;98882.28;;;22.82;57.40
23953;BME280;12163;49.316;6.092;2022-09-03T07:23:40;98879.19;;;22.90;56.93
23953;BME280;12163;49.316;6.092;2022-09-03T07:26:11;98878.06;;;22.98;56.21
23953;BME280;12163;49.316;6.092;2022-09-03T07:28:39;98885.91;;;22.96;56.51
23953;BME280;12163;49.316;6.092;2022-09-03T07:33:41;98886.22;;;23.38;56.34
23953;BME280;12163;49.316;6.092;2022-09-03T07:36:10;98880.81;;;23.59;55.40
23953;BME280;12163;49.316;6.092;2022-09-03T07:38:41;98881.34;;;23.82;54.41
23953;BME280;12163;49.316;6.092;2022-09-03T07:41:11;98885.22;;;23.71;54.59
23953;BME280;12163;49.316;6.092;2022-09-03T07:43:53;98880.81;;;23.59;54.69
23953;BME280;12163;49.316;6.092;2022-09-03T07:46:22;98894.13;;;23.43;54.97
23953;BME280;12163;49.316;6.092;2022-09-03T07:48:50;98897.25;;;23.42;55.34
23953;BME280;12163;49.316;6.092;2022-09-03T07:51:20;98895.31;;;23.46;55.00
23953;BME280;12163;49.316;6.092;2022-09-03T07:53:47;98896.56;;;23.59;54.91
23953;BME280;12163;49.316;6.092;2022-09-03T07:56:14;98901.72;;;23.67;54.81
23953;BME280;12163;49.316;6.092;2022-09-03T07:58:41;98887.16;;;23.70;54.64
23953;BME280;12163;49.316;6.092;2022-09-03T08:01:13;98892.72;;;23.77;54.49
23953;BME280;12163;49.316;6.092;2022-09-03T08:03:47;98892.78;;;23.91;54.26
23953;BME280;12163;49.316;6.092;2022-09-03T08:06:17;98895.63;;;24.15;53.89
23953;BME280;12163;49.316;6.092;2022-09-03T08:08:44;98895.31;;;24.45;53.15
23953;BME280;12163;49.316;6.092;2022-09-03T08:11:13;98892.59;;;24.73;52.56
23953;BME280;12163;49.316;6.092;2022-09-03T08:13:45;98901.66;;;24.98;51.82
23953;BME280;12163;49.316;6.092;2022-09-03T08:16:16;98902.47;;;25.09;51.00
23953;BME280;12163;49.316;6.092;2022-09-03T08:18:46;98907.97;;;25.16;50.37
23953;BME280;12163;49.316;6.092;2022-09-03T08:21:17;98911.91;;;25.01;50.31
23953;BME280;12163;49.316;6.092;2022-09-03T08:23:47;98911.13;;;25.00;50.57
23953;BME280;12163;49.316;6.092;2022-09-03T08:26:16;98913.50;;;24.95;50.33
23953;BME280;12163;49.316;6.092;2022-09-03T08:28:43;98910.34;;;24.79;50.97
23953;BME280;12163;49.316;6.092;2022-09-03T08:31:18;98915.06;;;24.68;51.21
23953;BME280;12163;49.316;6.092;2022-09-03T08:33:47;98912.31;;;24.82;51.00
23953;BME280;12163;49.316;6.092;2022-09-03T08:36:18;98919.00;;;25.02;50.49
23953;BME280;12163;49.316;6.092;2022-09-03T08:38:48;98915.47;;;24.98;50.16
23953;BME280;12163;49.316;6.092;2022-09-03T08:41:34;98919.03;;;24.95;50.13
23953;BME280;12163;49.316;6.092;2022-09-03T08:44:24;98919.81;;;24.92;50.49
23953;BME280;12163;49.316;6.092;2022-09-03T08:47:09;98919.03;;;24.95;50.03
23953;BME280;12163;49.316;6.092;2022-09-03T08:55:36;98919.81;;;24.99;49.86
23953;BME280;12163;49.316;6.092;2022-09-03T08:58:15;98919.81;;;24.88;50.20
23953;BME280;12163;49.316;6.092;2022-09-03T09:05:52;98914.28;;;25.20;49.99
23953;BME280;12163;49.316;6.092;2022-09-03T09:11:32;98907.84;;;25.79;48.79
23953;BME280;12163;49.316;6.092;2022-09-03T09:22:31;98912.56;;;25.89;47.45
23953;BME280;12163;49.316;6.092;2022-09-03T09:25:02;98909.41;;;25.73;47.75
23953;BME280;12163;49.316;6.092;2022-09-03T09:27:31;98917.34;;;25.60;47.98
23953;BME280;12163;49.316;6.092;2022-09-03T09:30:00;98908.72;;;25.51;48.31
23953;BME280;12163;49.316;6.092;2022-09-03T09:32:29;98915.00;;;25.59;48.16
23953;BME280;12163;49.316;6.092;2022-09-03T09:34:57;98911.06;;;25.60;47.95
23953;BME280;12163;49.316;6.092;2022-09-03T09:37:23;98918.19;;;25.47;47.94
23953;BME280;12163;49.316;6.092;2022-09-03T09:39:56;98915.00;;;25.52;48.04
23953;BME280;12163;49.316;6.092;2022-09-03T09:42:24;98919.75;;;25.48;48.15
23953;BME280;12163;49.316;6.092;2022-09-03T09:44:51;98914.22;;;25.48;48.31
23953;BME280;12163;49.316;6.092;2022-09-03T09:47:24;98915.81;;;25.49;48.35
23953;BME280;12163;49.316;6.092;2022-09-03T09:49:57;98921.34;;;25.52;48.30
23953;BME280;12163;49.316;6.092;2022-09-03T09:52:26;98920.94;;;25.54;48.13
23953;BME280;12163;49.316;6.092;2022-09-03T09:55:09;98924.50;;;25.47;47.69
23953;BME280;12163;49.316;6.092;2022-09-03T09:57:36;98916.63;;;25.39;48.10
23953;BME280;12163;49.316;6.092;2022-09-03T10:00:07;98907.16;;;25.43;47.38
23953;BME280;12163;49.316;6.092;2022-09-03T10:02:37;98911.13;;;25.28;47.73
23953;BME280;12163;49.316;6.092;2022-09-03T10:05:14;98905.19;;;25.30;47.83
23953;BME280;12163;49.316;6.092;2022-09-03T10:08:07;98901.59;;;25.54;47.79
23953;BME280;12163;49.316;6.092;2022-09-03T10:10:46;98902.69;;;25.88;46.60
23953;BME280;12163;49.316;6.092;2022-09-03T10:13:40;98906.94;;;26.09;44.95
23953;BME280;12163;49.316;6.092;2022-09-03T10:19:04;98898.97;;;26.22;44.35
23953;BME280;12163;49.316;6.092;2022-09-03T10:21:38;98899.22;;;26.45;44.02
23953;BME280;12163;49.316;6.092;2022-09-03T10:26:56;98887.59;;;26.71;43.97
23953;BME280;12163;49.316;6.092;2022-09-03T10:29:24;98886.75;;;26.77;43.44
23953;BME280;12163;49.316;6.092;2022-09-03T10:34:51;98889.41;;;26.91;42.43
23953;BME280;12163;49.316;6.092;2022-09-03T10:37:52;98876.84;;;26.80;42.28
23953;BME280;12163;49.316;6.092;2022-09-03T10:40:48;98883.97;;;26.77;42.48
23953;BME280;12163;49.316;6.092;2022-09-03T10:59:27;98903.22;;;25.27;47.29
23953;BME280;12163;49.316;6.092;2022-09-03T11:03:21;98915.84;;;24.96;49.33
23953;BME280;12163;49.316;6.092;2022-09-03T11:05:20;98932.41;;;24.72;50.49
23953;BME280;12163;49.316;6.092;2022-09-03T11:10:33;98945.91;;;23.85;55.20
23953;BME280;12163;49.316;6.092;2022-09-03T11:15:52;98945.22;;;23.37;57.25
23953;BME280;12163;49.316;6.092;2022-09-03T11:18:42;98938.81;;;23.19;58.98
23953;BME280;12163;49.316;6.092;2022-09-03T11:21:14;98939.81;;;23.04;59.57
23953;BME280;12163;49.316;6.092;2022-09-03T11:23:44;98934.69;;;22.99;60.33
23953;BME280;12163;49.316;6.092;2022-09-03T11:26:15;98929.22;;;23.06;60.79
23953;BME280;12163;49.316;6.092;2022-09-03T11:34:12;98927.66;;;23.59;60.19
23953;BME280;12163;49.316;6.092;2022-09-03T11:39:41;98938.41;;;23.82;60.67
23953;BME280;12163;49.316;6.092;2022-09-03T11:42:11;98936.00;;;23.77;60.59
23953;BME280;12163;49.316;6.092;2022-09-03T11:44:41;98928.50;;;23.74;61.22
23953;BME280;12163;49.316;6.092;2022-09-03T11:47:39;98936.47;;;23.82;61.76
23953;BME280;12163;49.316;6.092;2022-09-03T11:50:25;98931.81;;;24.00;60.97
23953;BME280;12163;49.316;6.092;2022-09-03T11:52:54;98933.06;;;24.20;60.48
23953;BME280;12163;49.316;6.092;2022-09-03T12:00:50;98938.56;;;24.16;58.02
23953;BME280;12163;49.316;6.092;2022-09-03T12:03:36;98948.78;;;24.09;58.30
23953;BME280;12163;49.316;6.092;2022-09-03T12:19:56;98967.28;;;24.05;57.48
23953;BME280;12163;49.316;6.092;2022-09-03T12:22:28;98961.69;;;23.88;58.30
23953;BME280;12163;49.316;6.092;2022-09-03T12:24:55;98971.38;;;23.71;58.50
23953;BME280;12163;49.316;6.092;2022-09-03T12:27:37;98966.72;;;23.79;59.24
23953;BME280;12163;49.316;6.092;2022-09-03T12:30:12;98969.94;;;23.84;59.36
23953;BME280;12163;49.316;6.092;2022-09-03T12:32:39;98976.25;;;23.88;59.51
23953;BME280;12163;49.316;6.092;2022-09-03T12:35:11;98977.44;;;23.91;59.19
23953;BME280;12163;49.316;6.092;2022-09-03T12:37:40;98979.50;;;24.11;59.18
23953;BME280;12163;49.316;6.092;2022-09-03T12:40:29;98976.47;;;24.40;57.32
23953;BME280;12163;49.316;6.092;2022-09-03T12:43:17;98976.56;;;24.79;56.50
23953;BME280;12163;49.316;6.092;2022-09-03T12:46:03;98970.31;;;25.38;55.07
23953;BME280;12163;49.316;6.092;2022-09-03T12:48:36;98959.16;;;25.76;53.47
23953;BME280;12163;49.316;6.092;2022-09-03T12:51:05;98956.00;;;25.92;50.93
23953;BME280;12163;49.316;6.092;2022-09-03T12:53:52;98967.84;;;25.89;50.19
23953;BME280;12163;49.316;6.092;2022-09-03T12:56:20;98957.13;;;26.04;50.84
23953;BME280;12163;49.316;6.092;2022-09-03T12:59:05;98958.25;;;26.21;51.04
23953;BME280;12163;49.316;6.092;2022-09-03T13:01:48;98954.59;;;26.38;50.47
23953;BME280;12163;49.316;6.092;2022-09-03T13:04:33;98958.28;;;26.10;49.72
23953;BME280;12163;49.316;6.092;2022-09-03T13:07:28;98958.38;;;25.93;50.28
23953;BME280;12163;49.316;6.092;2022-09-03T13:09:57;98969.50;;;25.55;51.16
23953;BME280;12163;49.316;6.092;2022-09-03T13:12:33;98964.00;;;25.27;52.35
23953;BME280;12163;49.316;6.092;2022-09-03T13:15:07;98976.22;;;25.12;52.98
23953;BME280;12163;49.316;6.092;2022-09-03T13:17:51;98980.53;;;25.06;53.83
23953;BME280;12163;49.316;6.092;2022-09-03T13:20:36;98977.41;;;25.11;55.00
23953;BME280;12163;49.316;6.092;2022-09-03T13:23:08;98978.59;;;25.24;54.93
23953;BME280;12163;49.316;6.092;2022-09-03T13:25:47;98978.19;;;25.29;55.04
23953;BME280;12163;49.316;6.092;2022-09-03T13:31:31;98984.91;;;25.38;56.45
23953;BME280;12163;49.316;6.092;2022-09-03T13:39:42;98992.38;;;24.89;57.99
23953;BME280;12163;49.316;6.092;2022-09-03T13:42:17;98974.22;;;24.77;59.01
23953;BME280;12163;49.316;6.092;2022-09-03T13:44:52;98979.28;;;24.58;59.47
23953;BME280;12163;49.316;6.092;2022-09-03T13:47:40;98980.41;;;24.39;60.09
23953;BME280;12163;49.316;6.092;2022-09-03T13:50:38;98978.84;;;24.49;60.31
23953;BME280;12163;49.316;6.092;2022-09-03T13:53:17;98978.91;;;24.63;59.53
23953;BME280;12163;49.316;6.092;2022-09-03T13:56:03;98967.53;;;24.96;60.14
23953;BME280;12163;49.316;6.092;2022-09-03T13:58:44;98965.56;;;25.21;59.08
23953;BME280;12163;49.316;6.092;2022-09-03T14:01:42;98950.19;;;25.20;58.70
23953;BME280;12163;49.316;6.092;2022-09-03T14:04:18;98962.03;;;25.20;57.69
23953;BME280;12163;49.316;6.092;2022-09-03T14:07:14;98961.63;;;25.32;58.18
23953;BME280;12163;49.316;6.092;2022-09-03T14:09:58;98962.41;;;25.40;57.65
23953;BME280;12163;49.316;6.092;2022-09-03T14:12:36;98970.25;;;25.66;57.10
23953;BME280;12163;49.316;6.092;2022-09-03T14:15:09;98966.91;;;26.26;55.60
23953;BME280;12163;49.316;6.092;2022-09-03T14:17:54;98953.41;;;26.35;54.89
23953;BME280;12163;49.316;6.092;2022-09-03T14:20:38;98947.50;;;26.33;55.24
23953;BME280;12163;49.316;6.092;2022-09-03T14:23:17;98954.66;;;26.27;54.89
23953;BME280;12163;49.316;6.092;2022-09-03T14:25:55;98955.91;;;26.12;54.68
23953;BME280;12163;49.316;6.092;2022-09-03T14:28:40;98956.84;;;26.67;54.24
23953;BME280;12163;49.316;6.092;2022-09-03T14:36:38;98942.22;;;29.76;46.39
23953;BME280;12163;49.316;6.092;2022-09-03T14:39:19;98935.34;;;30.39;44.74
23953;BME280;12163;49.316;6.092;2022-09-03T14:56:24;98949.41;;;29.74;43.38
23953;BME280;12163;49.316;6.092;2022-09-03T15:01:32;98959.69;;;28.82;45.22
23953;BME280;12163;49.316;6.092;2022-09-03T15:09:17;98973.28;;;27.83;46.33
23953;BME280;12163;49.316;6.092;2022-09-03T15:11:52;98974.56;;;27.31;46.04
23953;BME280;12163;49.316;6.092;2022-09-03T15:14:33;98968.97;;;26.87;46.55
23953;BME280;12163;49.316;6.092;2022-09-03T15:22:43;98992.28;;;26.11;49.60
23953;BME280;12163;49.316;6.092;2022-09-03T15:31:01;98991.97;;;25.85;51.48
23953;BME280;12163;49.316;6.092;2022-09-03T15:36:17;98999.44;;;25.84;52.09
23953;BME280;12163;49.316;6.092;2022-09-03T15:39:08;98996.28;;;25.79;52.73
23953;BME280;12163;49.316;6.092;2022-09-03T15:44:13;99003.44;;;25.52;52.88
23953;BME280;12163;49.316;6.092;2022-09-03T15:52:28;99003.44;;;25.24;52.67
23953;BME280;12163;49.316;6.092;2022-09-03T15:55:06;99000.28;;;25.15;51.96
23953;BME280;12163;49.316;6.092;2022-09-03T15:57:40;99006.97;;;25.00;52.56
23953;BME280;12163;49.316;6.092;2022-09-03T16:00:20;99012.47;;;24.93;52.41
23953;BME280;12163;49.316;6.092;2022-09-03T16:03:00;99017.22;;;24.89;52.79
23953;BME280;12163;49.316;6.092;2022-09-03T16:11:04;99012.03;;;24.70;52.49
23953;BME280;12163;49.316;6.092;2022-09-03T16:19:24;99005.69;;;24.59;52.92
23953;BME280;12163;49.316;6.092;2022-09-03T16:21:59;99012.84;;;24.67;52.97
23953;BME280;12163;49.316;6.092;2022-09-03T16:24:58;99017.53;;;24.63;52.90
23953;BME280;12163;49.316;6.092;2022-09-03T16:27:41;99006.50;;;24.73;53.19
23953;BME280;12163;49.316;6.092;2022-09-03T16:30:14;99008.91;;;24.78;53.18
23953;BME280;12163;49.316;6.092;2022-09-03T16:33:19;99013.22;;;24.69;53.05
23953;BME280;12163;49.316;6.092;2022-09-03T16:38:42;99017.00;;;24.33;53.54
23953;BME280;12163;49.316;6.092;2022-09-03T16:43:45;99017.59;;;23.88;54.51
23953;BME280;12163;49.316;6.092;2022-09-03T16:49:17;99016.25;;;23.68;55.52
23953;BME280;12163;49.316;6.092;2022-09-03T16:52:10;99013.09;;;23.66;55.70
23953;BME280;12163;49.316;6.092;2022-09-03T17:13:33;99030.44;;;23.20;56.49
23953;BME280;12163;49.316;6.092;2022-09-03T17:19:14;99040.28;;;23.21;57.40
23953;BME280;12163;49.316;6.092;2022-09-03T17:37:54;99034.47;;;22.56;60.57
23953;BME280;12163;49.316;6.092;2022-09-03T17:40:30;99035.69;;;22.59;61.21
23953;BME280;12163;49.316;6.092;2022-09-03T17:43:21;99038.03;;;22.57;61.19
23953;BME280;12163;49.316;6.092;2022-09-03T17:46:12;99047.88;;;22.58;60.85
23953;BME280;12163;49.316;6.092;2022-09-03T17:48:52;99032.16;;;22.58;60.50