sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21214;DHT22;10764;50.850;2.904;2022-07-10T00:00:26;21.60;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T00:02:53;21.60;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T00:05:22;21.70;55.20
21214;DHT22;10764;50.850;2.904;2022-07-10T00:07:49;21.60;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T00:10:18;21.60;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T00:12:46;21.60;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T00:15:13;21.60;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T00:17:42;21.60;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T00:20:10;21.70;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T00:22:38;21.60;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T00:25:05;23.10;55.60
21214;DHT22;10764;50.850;2.904;2022-07-10T00:27:33;21.60;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T00:30:00;21.60;55.90
21214;DHT22;10764;50.850;2.904;2022-07-10T00:32:28;21.60;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T00:34:55;21.60;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T00:37:22;21.70;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T00:39:49;21.60;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T00:42:16;21.60;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T00:44:43;21.60;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T00:47:11;21.60;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T00:49:39;21.60;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T00:52:11;21.70;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T00:54:42;21.70;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T00:57:10;23.50;55.50
21214;DHT22;10764;50.850;2.904;2022-07-10T00:59:38;21.60;54.60
21214;DHT22;10764;50.850;2.904;2022-07-10T01:02:06;22.30;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T01:04:33;21.70;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T01:07:00;21.70;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T01:09:27;21.60;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T01:11:57;23.10;55.50
21214;DHT22;10764;50.850;2.904;2022-07-10T01:14:26;21.70;54.60
21214;DHT22;10764;50.850;2.904;2022-07-10T01:16:53;22.00;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T01:19:20;24.20;56.00
21214;DHT22;10764;50.850;2.904;2022-07-10T01:21:47;21.60;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T01:24:14;21.50;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T01:26:41;21.60;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T01:29:10;21.60;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T01:31:38;21.70;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T01:34:07;21.60;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T01:36:36;21.70;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T01:39:05;21.60;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T01:41:33;21.50;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T01:44:00;21.70;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T01:46:27;21.70;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T01:48:54;21.70;55.20
21214;DHT22;10764;50.850;2.904;2022-07-10T01:51:21;21.60;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T01:53:48;23.00;55.80
21214;DHT22;10764;50.850;2.904;2022-07-10T01:56:15;21.10;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T01:58:42;22.60;56.00
21214;DHT22;10764;50.850;2.904;2022-07-10T02:01:10;21.70;55.20
21214;DHT22;10764;50.850;2.904;2022-07-10T02:03:37;21.70;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T02:06:23;21.60;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T02:08:50;21.60;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T02:11:17;22.00;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T02:13:44;22.30;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T02:16:11;21.70;55.30
21214;DHT22;10764;50.850;2.904;2022-07-10T02:18:38;22.60;55.50
21214;DHT22;10764;50.850;2.904;2022-07-10T02:21:06;21.00;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T02:23:34;22.50;55.20
21214;DHT22;10764;50.850;2.904;2022-07-10T02:26:01;21.60;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T02:28:29;22.80;55.30
21214;DHT22;10764;50.850;2.904;2022-07-10T02:30:56;22.10;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T02:33:23;21.70;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T02:35:50;21.70;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T02:38:17;23.80;56.00
21214;DHT22;10764;50.850;2.904;2022-07-10T02:40:44;21.80;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T02:43:14;21.60;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T02:45:41;21.70;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T02:48:14;21.90;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T02:50:42;21.60;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T02:53:09;21.70;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T02:55:36;21.80;54.40
21214;DHT22;10764;50.850;2.904;2022-07-10T02:58:03;21.70;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T03:00:30;21.50;54.10
21214;DHT22;10764;50.850;2.904;2022-07-10T03:02:57;21.70;54.20
21214;DHT22;10764;50.850;2.904;2022-07-10T03:05:24;21.70;54.20
21214;DHT22;10764;50.850;2.904;2022-07-10T03:07:51;21.70;54.00
21214;DHT22;10764;50.850;2.904;2022-07-10T03:10:19;21.60;53.90
21214;DHT22;10764;50.850;2.904;2022-07-10T03:12:46;21.60;53.90
21214;DHT22;10764;50.850;2.904;2022-07-10T03:15:14;21.70;53.90
21214;DHT22;10764;50.850;2.904;2022-07-10T03:17:42;21.70;54.00
21214;DHT22;10764;50.850;2.904;2022-07-10T03:20:09;21.70;53.50
21214;DHT22;10764;50.850;2.904;2022-07-10T03:22:37;21.70;53.50
21214;DHT22;10764;50.850;2.904;2022-07-10T03:25:04;21.70;53.30
21214;DHT22;10764;50.850;2.904;2022-07-10T03:27:31;21.70;53.40
21214;DHT22;10764;50.850;2.904;2022-07-10T03:29:58;22.30;53.60
21214;DHT22;10764;50.850;2.904;2022-07-10T03:32:26;21.50;53.30
21214;DHT22;10764;50.850;2.904;2022-07-10T03:34:53;21.70;53.50
21214;DHT22;10764;50.850;2.904;2022-07-10T03:37:20;21.40;53.00
21214;DHT22;10764;50.850;2.904;2022-07-10T03:39:47;22.30;53.50
21214;DHT22;10764;50.850;2.904;2022-07-10T03:42:15;22.30;53.50
21214;DHT22;10764;50.850;2.904;2022-07-10T03:44:42;21.10;53.00
21214;DHT22;10764;50.850;2.904;2022-07-10T03:47:09;21.30;52.90
21214;DHT22;10764;50.850;2.904;2022-07-10T03:49:35;21.70;53.20
21214;DHT22;10764;50.850;2.904;2022-07-10T03:52:03;21.70;53.10
21214;DHT22;10764;50.850;2.904;2022-07-10T03:54:31;21.70;53.10
21214;DHT22;10764;50.850;2.904;2022-07-10T03:56:59;21.70;53.70
21214;DHT22;10764;50.850;2.904;2022-07-10T03:59:44;22.20;53.20
21214;DHT22;10764;50.850;2.904;2022-07-10T04:02:11;22.80;53.60
21214;DHT22;10764;50.850;2.904;2022-07-10T04:04:38;21.70;53.20
21214;DHT22;10764;50.850;2.904;2022-07-10T04:07:05;21.90;53.20
21214;DHT22;10764;50.850;2.904;2022-07-10T04:09:32;22.30;53.30
21214;DHT22;10764;50.850;2.904;2022-07-10T04:11:59;21.70;53.20
21214;DHT22;10764;50.850;2.904;2022-07-10T04:14:26;21.70;53.00
21214;DHT22;10764;50.850;2.904;2022-07-10T04:16:53;22.40;53.70
21214;DHT22;10764;50.850;2.904;2022-07-10T04:19:20;21.70;53.20
21214;DHT22;10764;50.850;2.904;2022-07-10T04:21:48;21.20;52.70
21214;DHT22;10764;50.850;2.904;2022-07-10T04:24:15;21.70;53.20
21214;DHT22;10764;50.850;2.904;2022-07-10T04:26:43;21.60;53.00
21214;DHT22;10764;50.850;2.904;2022-07-10T04:29:10;23.00;53.60
21214;DHT22;10764;50.850;2.904;2022-07-10T04:31:37;24.30;54.20
21214;DHT22;10764;50.850;2.904;2022-07-10T04:34:04;21.80;53.00
21214;DHT22;10764;50.850;2.904;2022-07-10T04:36:31;21.70;53.10
21214;DHT22;10764;50.850;2.904;2022-07-10T04:38:58;21.80;53.20
21214;DHT22;10764;50.850;2.904;2022-07-10T04:41:25;21.80;53.10
21214;DHT22;10764;50.850;2.904;2022-07-10T04:43:52;21.80;53.00
21214;DHT22;10764;50.850;2.904;2022-07-10T04:46:19;21.80;54.00
21214;DHT22;10764;50.850;2.904;2022-07-10T04:48:46;21.70;53.50
21214;DHT22;10764;50.850;2.904;2022-07-10T04:51:13;22.80;53.60
21214;DHT22;10764;50.850;2.904;2022-07-10T04:53:40;21.80;53.10
21214;DHT22;10764;50.850;2.904;2022-07-10T04:56:07;23.80;54.10
21214;DHT22;10764;50.850;2.904;2022-07-10T04:58:34;21.80;53.00
21214;DHT22;10764;50.850;2.904;2022-07-10T05:01:01;21.80;53.10
21214;DHT22;10764;50.850;2.904;2022-07-10T05:03:28;22.30;53.20
21214;DHT22;10764;50.850;2.904;2022-07-10T05:05:55;21.80;53.20
21214;DHT22;10764;50.850;2.904;2022-07-10T05:08:22;21.80;53.30
21214;DHT22;10764;50.850;2.904;2022-07-10T05:10:49;21.80;53.60
21214;DHT22;10764;50.850;2.904;2022-07-10T05:13:16;21.80;53.30
21214;DHT22;10764;50.850;2.904;2022-07-10T05:15:45;22.20;53.70
21214;DHT22;10764;50.850;2.904;2022-07-10T05:18:13;21.80;53.10
21214;DHT22;10764;50.850;2.904;2022-07-10T05:20:41;21.80;53.40
21214;DHT22;10764;50.850;2.904;2022-07-10T05:23:10;21.80;53.60
21214;DHT22;10764;50.850;2.904;2022-07-10T05:25:37;21.80;53.40
21214;DHT22;10764;50.850;2.904;2022-07-10T05:28:05;21.80;53.60
21214;DHT22;10764;50.850;2.904;2022-07-10T05:30:32;21.90;53.90
21214;DHT22;10764;50.850;2.904;2022-07-10T05:33:00;21.80;53.70
21214;DHT22;10764;50.850;2.904;2022-07-10T05:35:27;21.90;53.60
21214;DHT22;10764;50.850;2.904;2022-07-10T05:37:54;21.80;53.70
21214;DHT22;10764;50.850;2.904;2022-07-10T05:40:21;22.10;54.10
21214;DHT22;10764;50.850;2.904;2022-07-10T05:42:48;21.90;54.00
21214;DHT22;10764;50.850;2.904;2022-07-10T05:45:15;21.90;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T05:47:41;21.90;54.10
21214;DHT22;10764;50.850;2.904;2022-07-10T05:50:08;21.90;54.20
21214;DHT22;10764;50.850;2.904;2022-07-10T05:52:35;21.90;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T05:55:03;21.90;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T05:57:30;21.90;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T05:59:58;21.90;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T06:02:25;21.80;55.50
21214;DHT22;10764;50.850;2.904;2022-07-10T06:04:52;21.90;55.90
21214;DHT22;10764;50.850;2.904;2022-07-10T06:07:19;21.90;56.00
21214;DHT22;10764;50.850;2.904;2022-07-10T06:09:46;21.90;56.20
21214;DHT22;10764;50.850;2.904;2022-07-10T06:12:14;23.30;56.80
21214;DHT22;10764;50.850;2.904;2022-07-10T06:14:44;21.80;54.10
21214;DHT22;10764;50.850;2.904;2022-07-10T06:17:11;21.90;56.30
21214;DHT22;10764;50.850;2.904;2022-07-10T06:19:38;21.90;56.40
21214;DHT22;10764;50.850;2.904;2022-07-10T06:22:05;21.90;55.50
21214;DHT22;10764;50.850;2.904;2022-07-10T06:24:51;21.80;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T06:27:17;22.00;56.80
21214;DHT22;10764;50.850;2.904;2022-07-10T06:29:44;21.80;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T06:32:12;21.90;56.10
21214;DHT22;10764;50.850;2.904;2022-07-10T06:34:40;21.90;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T06:37:07;21.90;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T06:39:34;23.80;57.40
21214;DHT22;10764;50.850;2.904;2022-07-10T06:42:02;21.90;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T06:44:29;21.90;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T06:46:57;21.90;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T06:49:44;21.50;55.30
21214;DHT22;10764;50.850;2.904;2022-07-10T06:52:12;21.90;56.00
21214;DHT22;10764;50.850;2.904;2022-07-10T06:54:40;23.70;57.60
21214;DHT22;10764;50.850;2.904;2022-07-10T06:57:07;21.80;57.00
21214;DHT22;10764;50.850;2.904;2022-07-10T06:59:34;21.90;56.90
21214;DHT22;10764;50.850;2.904;2022-07-10T07:02:01;21.90;56.80
21214;DHT22;10764;50.850;2.904;2022-07-10T07:04:28;22.00;56.90
21214;DHT22;10764;50.850;2.904;2022-07-10T07:06:55;22.00;56.70
21214;DHT22;10764;50.850;2.904;2022-07-10T07:09:22;21.90;56.70
21214;DHT22;10764;50.850;2.904;2022-07-10T07:11:49;22.00;56.70
21214;DHT22;10764;50.850;2.904;2022-07-10T07:14:16;22.00;56.70
21214;DHT22;10764;50.850;2.904;2022-07-10T07:16:43;21.90;56.40
21214;DHT22;10764;50.850;2.904;2022-07-10T07:19:24;22.00;56.40
21214;DHT22;10764;50.850;2.904;2022-07-10T07:22:00;21.90;56.20
21214;DHT22;10764;50.850;2.904;2022-07-10T07:24:54;22.20;56.30
21214;DHT22;10764;50.850;2.904;2022-07-10T07:27:21;22.00;56.40
21214;DHT22;10764;50.850;2.904;2022-07-10T07:29:48;22.00;55.60
21214;DHT22;10764;50.850;2.904;2022-07-10T07:32:15;22.10;56.70
21214;DHT22;10764;50.850;2.904;2022-07-10T07:34:42;22.40;56.60
21214;DHT22;10764;50.850;2.904;2022-07-10T07:37:08;22.10;55.50
21214;DHT22;10764;50.850;2.904;2022-07-10T07:39:35;22.00;55.30
21214;DHT22;10764;50.850;2.904;2022-07-10T07:42:03;22.20;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T07:44:30;24.70;56.80
21214;DHT22;10764;50.850;2.904;2022-07-10T07:46:57;22.80;55.50
21214;DHT22;10764;50.850;2.904;2022-07-10T07:49:24;22.30;57.80
21214;DHT22;10764;50.850;2.904;2022-07-10T07:51:51;22.10;56.00
21214;DHT22;10764;50.850;2.904;2022-07-10T07:54:19;22.20;56.20
21214;DHT22;10764;50.850;2.904;2022-07-10T07:56:45;22.20;56.00
21214;DHT22;10764;50.850;2.904;2022-07-10T07:59:12;22.30;56.30
21214;DHT22;10764;50.850;2.904;2022-07-10T08:01:39;22.20;56.60
21214;DHT22;10764;50.850;2.904;2022-07-10T08:04:06;23.70;57.30
21214;DHT22;10764;50.850;2.904;2022-07-10T08:06:36;22.30;57.30
21214;DHT22;10764;50.850;2.904;2022-07-10T08:09:03;24.00;56.80
21214;DHT22;10764;50.850;2.904;2022-07-10T08:11:30;22.30;57.10
21214;DHT22;10764;50.850;2.904;2022-07-10T08:13:58;22.30;56.80
21214;DHT22;10764;50.850;2.904;2022-07-10T08:16:25;22.30;56.90
21214;DHT22;10764;50.850;2.904;2022-07-10T08:18:53;22.30;57.10
21214;DHT22;10764;50.850;2.904;2022-07-10T08:21:20;22.30;56.60
21214;DHT22;10764;50.850;2.904;2022-07-10T08:23:49;23.10;55.80
21214;DHT22;10764;50.850;2.904;2022-07-10T08:26:15;21.40;55.70
21214;DHT22;10764;50.850;2.904;2022-07-10T08:28:42;22.30;56.70
21214;DHT22;10764;50.850;2.904;2022-07-10T08:31:09;22.40;56.70
21214;DHT22;10764;50.850;2.904;2022-07-10T08:33:41;22.20;56.70
21214;DHT22;10764;50.850;2.904;2022-07-10T08:36:08;22.30;55.60
21214;DHT22;10764;50.850;2.904;2022-07-10T08:38:55;22.30;56.30
21214;DHT22;10764;50.850;2.904;2022-07-10T08:41:26;22.20;55.70
21214;DHT22;10764;50.850;2.904;2022-07-10T08:43:53;22.30;56.50
21214;DHT22;10764;50.850;2.904;2022-07-10T08:46:21;22.20;56.60
21214;DHT22;10764;50.850;2.904;2022-07-10T08:48:49;22.30;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T08:51:30;22.30;56.40
21214;DHT22;10764;50.850;2.904;2022-07-10T08:54:04;22.30;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T08:56:33;22.30;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T08:59:02;22.10;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T09:01:31;22.30;55.50
21214;DHT22;10764;50.850;2.904;2022-07-10T09:03:59;22.30;55.50
21214;DHT22;10764;50.850;2.904;2022-07-10T09:06:29;22.30;56.50
21214;DHT22;10764;50.850;2.904;2022-07-10T09:11:29;22.40;56.40
21214;DHT22;10764;50.850;2.904;2022-07-10T09:14:02;22.40;56.30
21214;DHT22;10764;50.850;2.904;2022-07-10T09:16:35;24.40;56.00
21214;DHT22;10764;50.850;2.904;2022-07-10T09:19:18;22.30;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T09:21:47;22.10;55.20
21214;DHT22;10764;50.850;2.904;2022-07-10T09:24:15;22.40;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T09:27:06;23.10;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T09:29:54;22.40;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T09:32:25;22.20;55.50
21214;DHT22;10764;50.850;2.904;2022-07-10T09:34:53;23.00;56.50
21214;DHT22;10764;50.850;2.904;2022-07-10T09:37:41;22.40;55.50
21214;DHT22;10764;50.850;2.904;2022-07-10T09:40:09;22.30;55.30
21214;DHT22;10764;50.850;2.904;2022-07-10T09:42:43;22.30;55.20
21214;DHT22;10764;50.850;2.904;2022-07-10T09:47:58;22.30;55.30
21214;DHT22;10764;50.850;2.904;2022-07-10T09:50:31;22.30;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T09:53:03;22.30;55.20
21214;DHT22;10764;50.850;2.904;2022-07-10T09:55:33;22.30;55.20
21214;DHT22;10764;50.850;2.904;2022-07-10T09:58:06;22.40;55.20
21214;DHT22;10764;50.850;2.904;2022-07-10T10:00:34;22.30;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T10:03:09;22.30;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T10:08:19;22.30;54.60
21214;DHT22;10764;50.850;2.904;2022-07-10T10:10:50;22.30;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T10:13:21;22.30;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T10:15:51;22.40;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T10:18:20;22.40;56.10
21214;DHT22;10764;50.850;2.904;2022-07-10T10:20:49;22.50;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T10:23:18;22.40;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T10:25:55;22.30;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T10:28:26;22.40;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T10:30:58;23.60;55.90
21214;DHT22;10764;50.850;2.904;2022-07-10T10:36:11;22.40;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T10:41:23;22.50;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T10:49:17;21.90;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T10:52:09;22.40;55.80
21214;DHT22;10764;50.850;2.904;2022-07-10T11:00:12;22.40;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T11:02:41;22.40;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T11:07:51;22.80;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T11:10:32;22.40;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T11:13:18;22.40;54.40
21214;DHT22;10764;50.850;2.904;2022-07-10T11:15:47;22.30;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T11:18:16;22.40;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T11:20:45;22.40;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T11:25:53;23.60;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T11:28:51;22.40;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T11:31:24;22.40;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T11:33:55;23.20;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T11:36:26;22.40;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T11:39:06;22.50;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T11:41:45;22.40;54.40
21214;DHT22;10764;50.850;2.904;2022-07-10T11:44:17;22.50;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T11:46:45;22.50;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T11:49:16;22.50;55.60
21214;DHT22;10764;50.850;2.904;2022-07-10T11:51:44;22.40;55.30
21214;DHT22;10764;50.850;2.904;2022-07-10T11:54:16;22.50;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T11:56:49;22.50;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T11:59:24;22.40;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T12:01:53;22.40;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T12:04:22;22.40;54.40
21214;DHT22;10764;50.850;2.904;2022-07-10T12:06:52;22.50;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T12:09:21;24.10;55.30
21214;DHT22;10764;50.850;2.904;2022-07-10T12:12:02;22.30;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T12:14:30;22.40;54.40
21214;DHT22;10764;50.850;2.904;2022-07-10T12:16:59;23.00;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T12:19:28;22.40;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T12:21:59;22.40;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T12:24:28;22.40;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T12:26:55;22.40;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T12:29:29;22.40;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T12:31:57;22.40;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T12:34:41;22.30;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T12:37:19;22.80;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T12:39:52;22.40;54.60
21214;DHT22;10764;50.850;2.904;2022-07-10T12:42:27;22.40;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T12:44:54;22.40;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T12:47:44;22.40;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T12:50:13;22.50;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T12:52:40;22.40;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T12:55:14;22.40;54.60
21214;DHT22;10764;50.850;2.904;2022-07-10T13:00:23;22.40;54.60
21214;DHT22;10764;50.850;2.904;2022-07-10T13:03:01;22.50;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T13:05:36;22.40;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T13:08:15;22.40;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T13:10:48;22.40;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T13:13:15;22.40;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T13:15:43;22.40;54.60
21214;DHT22;10764;50.850;2.904;2022-07-10T13:18:17;22.40;54.60
21214;DHT22;10764;50.850;2.904;2022-07-10T13:20:45;22.40;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T13:23:12;23.10;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T13:25:40;22.40;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T13:28:09;22.40;54.60
21214;DHT22;10764;50.850;2.904;2022-07-10T13:30:38;22.40;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T13:33:05;24.30;55.90
21214;DHT22;10764;50.850;2.904;2022-07-10T13:35:34;23.50;55.30
21214;DHT22;10764;50.850;2.904;2022-07-10T13:38:03;23.70;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T13:40:31;22.50;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T13:42:58;22.40;54.60
21214;DHT22;10764;50.850;2.904;2022-07-10T13:45:26;23.90;55.30
21214;DHT22;10764;50.850;2.904;2022-07-10T13:47:56;22.40;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T13:50:23;22.50;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T13:52:51;22.40;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T13:55:18;22.70;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T13:57:45;22.40;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T14:00:12;22.40;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T14:02:40;22.40;55.20
21214;DHT22;10764;50.850;2.904;2022-07-10T14:05:07;22.40;55.00
21214;DHT22;10764;50.850;2.904;2022-07-10T14:07:37;22.40;54.60
21214;DHT22;10764;50.850;2.904;2022-07-10T14:10:04;22.50;55.40
21214;DHT22;10764;50.850;2.904;2022-07-10T14:12:31;22.50;54.60
21214;DHT22;10764;50.850;2.904;2022-07-10T14:14:58;22.40;54.70
21214;DHT22;10764;50.850;2.904;2022-07-10T14:17:26;22.90;54.80
21214;DHT22;10764;50.850;2.904;2022-07-10T14:19:54;22.50;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T14:22:21;22.40;54.40
21214;DHT22;10764;50.850;2.904;2022-07-10T14:24:49;22.40;54.40
21214;DHT22;10764;50.850;2.904;2022-07-10T14:27:16;22.10;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T14:29:43;22.40;54.60
21214;DHT22;10764;50.850;2.904;2022-07-10T14:32:11;23.20;54.90
21214;DHT22;10764;50.850;2.904;2022-07-10T14:34:38;23.80;55.20
21214;DHT22;10764;50.850;2.904;2022-07-10T14:37:04;22.40;54.40
21214;DHT22;10764;50.850;2.904;2022-07-10T14:39:31;22.40;54.40
21214;DHT22;10764;50.850;2.904;2022-07-10T14:41:58;22.50;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T14:44:25;22.50;54.20
21214;DHT22;10764;50.850;2.904;2022-07-10T14:46:52;22.50;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T14:49:19;22.50;54.20
21214;DHT22;10764;50.850;2.904;2022-07-10T14:51:46;22.50;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T14:54:12;22.50;54.20
21214;DHT22;10764;50.850;2.904;2022-07-10T14:56:42;22.50;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T14:59:11;22.40;54.50
21214;DHT22;10764;50.850;2.904;2022-07-10T15:01:41;22.50;55.10
21214;DHT22;10764;50.850;2.904;2022-07-10T15:04:08;22.50;54.30
21214;DHT22;10764;50.850;2.904;2022-07-10T15:06:35;22.50;54.10
21214;DHT22;10764;50.850;2.904;2022-07-10T15:09:02;22.40;54.00
21214;DHT22;10764;50.850;2.904;2022-07-10T15:11:30;22.40;54.10
21214;DHT22;10764;50.850;2.904;2022-07-10T15:13:57;22.30;53.50
21214;DHT22;10764;50.850;2.904;2022-07-10T15:16:28;22.20;52.80
21214;DHT22;10764;50.850;2.904;2022-07-10T15:18:55;22.10;52.20
21214;DHT22;10764;50.850;2.904;2022-07-10T15:21:23;22.00;51.70
21214;DHT22;10764;50.850;2.904;2022-07-10T15:23:50;21.90;51.00
21214;DHT22;10764;50.850;2.904;2022-07-10T15:26:17;21.90;50.90
21214;DHT22;10764;50.850;2.904;2022-07-10T15:28:44;21.70;50.50
21214;DHT22;10764;50.850;2.904;2022-07-10T15:31:11;22.50;50.70
21214;DHT22;10764;50.850;2.904;2022-07-10T15:33:38;23.10;50.50
21214;DHT22;10764;50.850;2.904;2022-07-10T15:36:11;21.60;49.50
21214;DHT22;10764;50.850;2.904;2022-07-10T15:38:39;21.60;49.10
21214;DHT22;10764;50.850;2.904;2022-07-10T15:41:07;21.60;49.30
21214;DHT22;10764;50.850;2.904;2022-07-10T15:43:34;21.50;48.90
21214;DHT22;10764;50.850;2.904;2022-07-10T15:46:01;22.70;49.70
21214;DHT22;10764;50.850;2.904;2022-07-10T15:48:28;21.50;48.90
21214;DHT22;10764;50.850;2.904;2022-07-10T15:50:55;21.50;48.70
21214;DHT22;10764;50.850;2.904;2022-07-10T15:53:22;23.00;49.20
21214;DHT22;10764;50.850;2.904;2022-07-10T15:55:49;21.50;48.50
21214;DHT22;10764;50.850;2.904;2022-07-10T15:58:16;20.90;48.10
21214;DHT22;10764;50.850;2.904;2022-07-10T16:00:43;21.90;48.50
21214;DHT22;10764;50.850;2.904;2022-07-10T16:03:10;21.40;48.20
21214;DHT22;10764;50.850;2.904;2022-07-10T16:05:39;21.40;48.60
21214;DHT22;10764;50.850;2.904;2022-07-10T16:08:06;22.00;48.60
21214;DHT22;10764;50.850;2.904;2022-07-10T16:10:32;22.70;48.70
21214;DHT22;10764;50.850;2.904;2022-07-10T16:12:59;20.90;47.80