sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64019;BME280;66942;52.138;5.216;2024-01-27T00:01:53;103442.0;;;18.36;31.15
64019;BME280;66942;52.138;5.216;2024-01-27T00:03:34;103442.0;;;18.39;31.08
64019;BME280;66942;52.138;5.216;2024-01-27T00:05:10;103442.0;;;18.25;31.32
64019;BME280;66942;52.138;5.216;2024-01-27T00:08:22;103441.00000000001;;;18.36;31.09
64019;BME280;66942;52.138;5.216;2024-01-27T00:09:58;103440.00000000001;;;18.29;31.14
64019;BME280;66942;52.138;5.216;2024-01-27T00:11:35;103441.00000000001;;;18.16;31.28
64019;BME280;66942;52.138;5.216;2024-01-27T00:14:47;103446.0;;;18.34;31.11
64019;BME280;66942;52.138;5.216;2024-01-27T00:16:23;103447.0;;;18.28;31.18
64019;BME280;66942;52.138;5.216;2024-01-27T00:17:59;103448.0;;;18.22;31.28
64019;BME280;66942;52.138;5.216;2024-01-27T00:19:35;103452.0;;;18.09;31.48
64019;BME280;66942;52.138;5.216;2024-01-27T00:22:47;103449.0;;;17.93;31.7
64019;BME280;66942;52.138;5.216;2024-01-27T00:24:24;103451.0;;;17.91;31.66
64019;BME280;66942;52.138;5.216;2024-01-27T00:26:00;103453.0;;;17.62;32.03
64019;BME280;66942;52.138;5.216;2024-01-27T00:29:12;103448.0;;;18.0;31.48
64019;BME280;66942;52.138;5.216;2024-01-27T00:30:48;103452.0;;;17.78;31.68
64019;BME280;66942;52.138;5.216;2024-01-27T00:32:24;103451.0;;;17.75;31.69
64019;BME280;66942;52.138;5.216;2024-01-27T00:35:36;103442.0;;;17.93;31.51
64019;BME280;66942;52.138;5.216;2024-01-27T00:37:13;103441.00000000001;;;17.81;31.61
64019;BME280;66942;52.138;5.216;2024-01-27T00:38:49;103434.99999999999;;;17.88;31.49
64019;BME280;66942;52.138;5.216;2024-01-27T00:42:01;103436.99999999999;;;18.06;31.25
64019;BME280;66942;52.138;5.216;2024-01-27T00:43:37;103440.00000000001;;;17.96;31.21
64019;BME280;66942;52.138;5.216;2024-01-27T00:45:13;103445.0;;;17.93;31.42
64019;BME280;66942;52.138;5.216;2024-01-27T00:46:49;103441.00000000001;;;18.36;30.84
64019;BME280;66942;52.138;5.216;2024-01-27T00:50:02;103442.0;;;18.5;30.53
64019;BME280;66942;52.138;5.216;2024-01-27T00:51:38;103440.00000000001;;;18.11;31.08
64019;BME280;66942;52.138;5.216;2024-01-27T00:53:14;103448.0;;;18.2;30.99
64019;BME280;66942;52.138;5.216;2024-01-27T00:56:26;103451.0;;;18.31;30.83
64019;BME280;66942;52.138;5.216;2024-01-27T00:58:02;103441.00000000001;;;18.22;30.83
64019;BME280;66942;52.138;5.216;2024-01-27T00:59:38;103448.0;;;17.98;31.09
64019;BME280;66942;52.138;5.216;2024-01-27T01:02:50;103442.0;;;18.3;30.61
64019;BME280;66942;52.138;5.216;2024-01-27T01:04:26;103442.0;;;17.93;31.02
64019;BME280;66942;52.138;5.216;2024-01-27T01:06:03;103447.0;;;17.75;31.23
64019;BME280;66942;52.138;5.216;2024-01-27T01:07:39;103445.0;;;17.73;31.18
64019;BME280;66942;52.138;5.216;2024-01-27T01:10:51;103447.0;;;17.68;30.99
64019;BME280;66942;52.138;5.216;2024-01-27T01:12:27;103452.0;;;17.39;31.55
64019;BME280;66942;52.138;5.216;2024-01-27T01:14:03;103454.0;;;17.2;31.66
64019;BME280;66942;52.138;5.216;2024-01-27T01:17:15;103458.99999999999;;;17.5;31.2
64019;BME280;66942;52.138;5.216;2024-01-27T01:18:51;103450.0;;;17.62;30.96
64019;BME280;66942;52.138;5.216;2024-01-27T01:20:28;103455.0;;;17.37;31.33
64019;BME280;66942;52.138;5.216;2024-01-27T01:23:40;103458.0;;;17.25;31.54
64019;BME280;66942;52.138;5.216;2024-01-27T01:25:16;103467.0;;;17.38;31.16
64019;BME280;66942;52.138;5.216;2024-01-27T01:26:52;103461.99999999999;;;17.75;30.64
64019;BME280;66942;52.138;5.216;2024-01-27T01:30:05;103461.99999999999;;;17.7;30.38
64019;BME280;66942;52.138;5.216;2024-01-27T01:31:42;103463.00000000001;;;17.78;30.58
64019;BME280;66942;52.138;5.216;2024-01-27T01:33:18;103467.0;;;17.93;30.41
64019;BME280;66942;52.138;5.216;2024-01-27T01:34:54;103456.0;;;18.07;30.11
64019;BME280;66942;52.138;5.216;2024-01-27T01:38:06;103453.0;;;17.88;30.26
64019;BME280;66942;52.138;5.216;2024-01-27T01:39:42;103461.99999999999;;;17.41;30.95
64019;BME280;66942;52.138;5.216;2024-01-27T01:41:18;103457.0;;;17.68;30.7
64019;BME280;66942;52.138;5.216;2024-01-27T01:44:30;103452.0;;;18.02;30.06
64019;BME280;66942;52.138;5.216;2024-01-27T01:46:07;103459.99999999999;;;16.95;31.44
64019;BME280;66942;52.138;5.216;2024-01-27T01:47:44;103458.99999999999;;;17.37;30.86
64019;BME280;66942;52.138;5.216;2024-01-27T01:50:56;103459.99999999999;;;17.06;31.16
64019;BME280;66942;52.138;5.216;2024-01-27T01:52:33;103465.00000000001;;;17.3;30.82
64019;BME280;66942;52.138;5.216;2024-01-27T01:54:09;103469.0;;;17.41;30.61
64019;BME280;66942;52.138;5.216;2024-01-27T01:55:46;103471.0;;;17.5;30.26
64019;BME280;66942;52.138;5.216;2024-01-27T01:58:58;103466.00000000001;;;17.39;30.36
64019;BME280;66942;52.138;5.216;2024-01-27T02:00:35;103464.00000000001;;;17.0;31.01
64019;BME280;66942;52.138;5.216;2024-01-27T02:02:12;103468.0;;;17.12;30.86
64019;BME280;66942;52.138;5.216;2024-01-27T02:05:28;103468.0;;;17.13;30.54
64019;BME280;66942;52.138;5.216;2024-01-27T02:07:04;103471.0;;;16.86;31.14
64019;BME280;66942;52.138;5.216;2024-01-27T02:08:43;103468.0;;;17.11;30.56
64019;BME280;66942;52.138;5.216;2024-01-27T02:11:56;103469.0;;;16.59;31.34
64019;BME280;66942;52.138;5.216;2024-01-27T02:13:32;103474.0;;;16.9;30.96
64019;BME280;66942;52.138;5.216;2024-01-27T02:15:09;103470.0;;;16.96;30.69
64019;BME280;66942;52.138;5.216;2024-01-27T02:16:46;103473.0;;;16.59;31.25
64019;BME280;66942;52.138;5.216;2024-01-27T02:19:58;103476.0;;;16.88;30.99
64019;BME280;66942;52.138;5.216;2024-01-27T02:21:34;103472.0;;;16.59;31.3
64019;BME280;66942;52.138;5.216;2024-01-27T02:23:10;103471.0;;;16.98;30.71
64019;BME280;66942;52.138;5.216;2024-01-27T02:26:23;103471.0;;;16.86;30.76
64019;BME280;66942;52.138;5.216;2024-01-27T02:27:59;103473.0;;;16.54;31.15
64019;BME280;66942;52.138;5.216;2024-01-27T02:29:35;103471.0;;;16.55;31.31
64019;BME280;66942;52.138;5.216;2024-01-27T02:32:50;103466.00000000001;;;16.93;30.58
64019;BME280;66942;52.138;5.216;2024-01-27T02:34:27;103463.00000000001;;;16.65;31.0
64019;BME280;66942;52.138;5.216;2024-01-27T02:36:04;103467.0;;;16.57;31.17
64019;BME280;66942;52.138;5.216;2024-01-27T02:37:39;103466.00000000001;;;16.84;30.73
64019;BME280;66942;52.138;5.216;2024-01-27T02:40:52;103467.0;;;16.63;31.0
64019;BME280;66942;52.138;5.216;2024-01-27T02:42:28;103475.0;;;16.68;31.07
64019;BME280;66942;52.138;5.216;2024-01-27T02:44:04;103480.0;;;16.7;31.01
64019;BME280;66942;52.138;5.216;2024-01-27T02:47:16;103480.0;;;17.25;30.14
64019;BME280;66942;52.138;5.216;2024-01-27T02:48:52;103481.0;;;16.78;30.79
64019;BME280;66942;52.138;5.216;2024-01-27T02:50:28;103479.0;;;16.45;31.35
64019;BME280;66942;52.138;5.216;2024-01-27T02:53:41;103473.0;;;16.41;31.33
64019;BME280;66942;52.138;5.216;2024-01-27T02:55:17;103470.0;;;16.32;31.48
64019;BME280;66942;52.138;5.216;2024-01-27T02:56:53;103476.0;;;16.65;31.09
64019;BME280;66942;52.138;5.216;2024-01-27T03:00:06;103475.0;;;16.68;31.04
64019;BME280;66942;52.138;5.216;2024-01-27T03:01:42;103467.0;;;16.45;31.15
64019;BME280;66942;52.138;5.216;2024-01-27T03:03:18;103464.00000000001;;;16.14;31.64
64019;BME280;66942;52.138;5.216;2024-01-27T03:04:54;103467.0;;;16.7;30.91
64019;BME280;66942;52.138;5.216;2024-01-27T03:08:10;103473.0;;;16.45;31.23
64019;BME280;66942;52.138;5.216;2024-01-27T03:09:46;103482.0;;;16.36;31.37
64019;BME280;66942;52.138;5.216;2024-01-27T03:11:22;103480.0;;;17.02;30.41
64019;BME280;66942;52.138;5.216;2024-01-27T03:14:34;103477.0;;;16.48;31.0
64019;BME280;66942;52.138;5.216;2024-01-27T03:16:10;103477.0;;;16.03;31.77
64019;BME280;66942;52.138;5.216;2024-01-27T03:17:47;103471.0;;;16.13;31.62
64019;BME280;66942;52.138;5.216;2024-01-27T03:20:59;103480.0;;;16.09;31.55
64019;BME280;66942;52.138;5.216;2024-01-27T03:22:35;103470.0;;;16.43;31.24
64019;BME280;66942;52.138;5.216;2024-01-27T03:24:11;103473.0;;;16.77;30.78
64019;BME280;66942;52.138;5.216;2024-01-27T03:25:47;103469.0;;;16.36;31.4
64019;BME280;66942;52.138;5.216;2024-01-27T03:28:59;103467.0;;;16.02;31.76
64019;BME280;66942;52.138;5.216;2024-01-27T03:30:35;103476.0;;;15.83;32.14
64019;BME280;66942;52.138;5.216;2024-01-27T03:32:12;103472.0;;;16.2;31.58
64019;BME280;66942;52.138;5.216;2024-01-27T03:35:24;103475.0;;;16.3;31.32
64019;BME280;66942;52.138;5.216;2024-01-27T03:37:00;103471.0;;;16.29;31.34
64019;BME280;66942;52.138;5.216;2024-01-27T03:38:36;103473.0;;;16.21;31.4
64019;BME280;66942;52.138;5.216;2024-01-27T03:41:48;103478.0;;;16.02;31.86
64019;BME280;66942;52.138;5.216;2024-01-27T03:43:25;103481.0;;;16.22;31.4
64019;BME280;66942;52.138;5.216;2024-01-27T03:45:01;103477.0;;;16.45;31.1
64019;BME280;66942;52.138;5.216;2024-01-27T03:48:13;103479.0;;;16.23;31.35
64019;BME280;66942;52.138;5.216;2024-01-27T03:49:49;103484.99999999999;;;15.96;31.87
64019;BME280;66942;52.138;5.216;2024-01-27T03:51:25;103489.00000000001;;;16.2;31.59
64019;BME280;66942;52.138;5.216;2024-01-27T03:53:01;103486.99999999999;;;16.13;31.63
64019;BME280;66942;52.138;5.216;2024-01-27T03:56:14;103481.0;;;16.09;31.92
64019;BME280;66942;52.138;5.216;2024-01-27T03:57:50;103483.0;;;16.18;31.51
64019;BME280;66942;52.138;5.216;2024-01-27T03:59:26;103480.0;;;16.06;31.64
64019;BME280;66942;52.138;5.216;2024-01-27T04:02:38;103474.0;;;16.62;31.01
64019;BME280;66942;52.138;5.216;2024-01-27T04:04:14;103486.99999999999;;;16.78;30.82
64019;BME280;66942;52.138;5.216;2024-01-27T04:05:50;103490.00000000001;;;16.68;31.06
64019;BME280;66942;52.138;5.216;2024-01-27T04:09:03;103493.0;;;16.8;30.9
64019;BME280;66942;52.138;5.216;2024-01-27T04:10:39;103489.00000000001;;;17.13;30.51
64019;BME280;66942;52.138;5.216;2024-01-27T04:12:15;103492.0;;;16.93;30.75
64019;BME280;66942;52.138;5.216;2024-01-27T04:13:51;103483.0;;;16.71;30.98
64019;BME280;66942;52.138;5.216;2024-01-27T04:17:09;103490.00000000001;;;16.55;31.28
64019;BME280;66942;52.138;5.216;2024-01-27T04:18:46;103490.00000000001;;;16.53;31.23
64019;BME280;66942;52.138;5.216;2024-01-27T04:20:22;103493.0;;;16.66;30.9
64019;BME280;66942;52.138;5.216;2024-01-27T04:23:35;103490.00000000001;;;16.47;31.19
64019;BME280;66942;52.138;5.216;2024-01-27T04:25:11;103492.0;;;16.98;30.55
64019;BME280;66942;52.138;5.216;2024-01-27T04:26:47;103489.00000000001;;;16.61;30.95
64019;BME280;66942;52.138;5.216;2024-01-27T04:29:59;103482.0;;;17.32;29.98
64019;BME280;66942;52.138;5.216;2024-01-27T04:31:39;103482.0;;;16.86;30.65
64019;BME280;66942;52.138;5.216;2024-01-27T04:33:15;103486.99999999999;;;17.0;30.54
64019;BME280;66942;52.138;5.216;2024-01-27T04:34:51;103490.00000000001;;;16.77;30.93
64019;BME280;66942;52.138;5.216;2024-01-27T04:38:08;103493.0;;;17.06;30.44
64019;BME280;66942;52.138;5.216;2024-01-27T04:39:44;103492.0;;;16.68;30.77
64019;BME280;66942;52.138;5.216;2024-01-27T04:41:20;103498.0;;;16.59;31.02
64019;BME280;66942;52.138;5.216;2024-01-27T04:44:32;103503.0;;;16.84;30.83
64019;BME280;66942;52.138;5.216;2024-01-27T04:46:08;103508.99999999999;;;17.36;30.06
64019;BME280;66942;52.138;5.216;2024-01-27T04:47:44;103518.0;;;16.5;31.03
64019;BME280;66942;52.138;5.216;2024-01-27T04:50:57;103523.0;;;16.59;31.02
64019;BME280;66942;52.138;5.216;2024-01-27T04:52:33;103513.00000000001;;;16.43;31.2
64019;BME280;66942;52.138;5.216;2024-01-27T04:54:09;103507.0;;;16.02;31.78
64019;BME280;66942;52.138;5.216;2024-01-27T04:55:45;103505.0;;;16.11;31.78
64019;BME280;66942;52.138;5.216;2024-01-27T04:58:57;103503.0;;;16.09;31.64
64019;BME280;66942;52.138;5.216;2024-01-27T05:00:36;103498.0;;;16.46;31.17
64019;BME280;66942;52.138;5.216;2024-01-27T05:02:13;103502.0;;;16.07;31.56
64019;BME280;66942;52.138;5.216;2024-01-27T05:05:25;103500.0;;;16.28;31.27
64019;BME280;66942;52.138;5.216;2024-01-27T05:07:01;103500.0;;;16.13;31.6
64019;BME280;66942;52.138;5.216;2024-01-27T05:08:37;103501.0;;;16.27;31.29
64019;BME280;66942;52.138;5.216;2024-01-27T05:11:54;103497.0;;;15.95;31.75
64019;BME280;66942;52.138;5.216;2024-01-27T05:13:30;103496.0;;;15.95;31.83
64019;BME280;66942;52.138;5.216;2024-01-27T05:15:07;103498.0;;;16.04;31.74
64019;BME280;66942;52.138;5.216;2024-01-27T05:16:44;103498.0;;;16.7;30.65
64019;BME280;66942;52.138;5.216;2024-01-27T05:19:57;103498.0;;;16.77;30.57
64019;BME280;66942;52.138;5.216;2024-01-27T05:21:33;103496.0;;;16.36;31.21
64019;BME280;66942;52.138;5.216;2024-01-27T05:23:12;103493.0;;;16.14;31.54
64019;BME280;66942;52.138;5.216;2024-01-27T05:26:24;103486.99999999999;;;15.75;32.08
64019;BME280;66942;52.138;5.216;2024-01-27T05:28:00;103481.0;;;16.28;31.42
64019;BME280;66942;52.138;5.216;2024-01-27T05:29:38;103483.99999999999;;;16.05;31.68
64019;BME280;66942;52.138;5.216;2024-01-27T05:32:50;103486.99999999999;;;16.12;31.54
64019;BME280;66942;52.138;5.216;2024-01-27T05:34:26;103481.0;;;16.0;31.8
64019;BME280;66942;52.138;5.216;2024-01-27T05:36:02;103477.0;;;16.25;31.26
64019;BME280;66942;52.138;5.216;2024-01-27T05:37:38;103481.0;;;16.2;31.35
64019;BME280;66942;52.138;5.216;2024-01-27T05:40:50;103475.0;;;16.09;31.59
64019;BME280;66942;52.138;5.216;2024-01-27T05:42:26;103475.0;;;15.95;31.73
64019;BME280;66942;52.138;5.216;2024-01-27T05:44:03;103477.0;;;15.84;31.92
64019;BME280;66942;52.138;5.216;2024-01-27T05:47:15;103475.0;;;15.98;31.69
64019;BME280;66942;52.138;5.216;2024-01-27T05:48:51;103475.0;;;16.37;31.15
64019;BME280;66942;52.138;5.216;2024-01-27T05:50:28;103478.0;;;16.27;31.24
64019;BME280;66942;52.138;5.216;2024-01-27T05:53:41;103477.0;;;15.91;31.76
64019;BME280;66942;52.138;5.216;2024-01-27T05:55:17;103474.0;;;16.55;30.92
64019;BME280;66942;52.138;5.216;2024-01-27T05:56:54;103471.0;;;16.39;31.23
64019;BME280;66942;52.138;5.216;2024-01-27T05:58:29;103479.0;;;16.72;30.69
64019;BME280;66942;52.138;5.216;2024-01-27T06:01:44;103483.99999999999;;;16.95;30.43
64019;BME280;66942;52.138;5.216;2024-01-27T06:03:20;103484.99999999999;;;16.88;30.51
64019;BME280;66942;52.138;5.216;2024-01-27T06:04:56;103491.00000000001;;;16.75;30.81
64019;BME280;66942;52.138;5.216;2024-01-27T06:08:08;103488.00000000001;;;16.61;30.96
64019;BME280;66942;52.138;5.216;2024-01-27T06:09:44;103483.0;;;16.65;30.83
64019;BME280;66942;52.138;5.216;2024-01-27T06:11:24;103489.00000000001;;;16.13;31.56
64019;BME280;66942;52.138;5.216;2024-01-27T06:14:36;103494.0;;;15.93;31.8
64019;BME280;66942;52.138;5.216;2024-01-27T06:16:13;103490.00000000001;;;15.78;31.98
64019;BME280;66942;52.138;5.216;2024-01-27T06:17:49;103492.0;;;15.68;32.14
64019;BME280;66942;52.138;5.216;2024-01-27T06:19:25;103486.99999999999;;;16.34;31.13
64019;BME280;66942;52.138;5.216;2024-01-27T06:22:38;103481.0;;;16.28;31.13
64019;BME280;66942;52.138;5.216;2024-01-27T06:24:14;103479.0;;;16.03;31.5
64019;BME280;66942;52.138;5.216;2024-01-27T06:25:50;103484.99999999999;;;15.72;32.03
64019;BME280;66942;52.138;5.216;2024-01-27T06:29:02;103483.99999999999;;;15.75;31.87
64019;BME280;66942;52.138;5.216;2024-01-27T06:30:38;103480.0;;;16.11;31.26
64019;BME280;66942;52.138;5.216;2024-01-27T06:32:15;103479.0;;;15.66;31.94
64019;BME280;66942;52.138;5.216;2024-01-27T06:35:27;103483.0;;;15.76;31.71
64019;BME280;66942;52.138;5.216;2024-01-27T06:37:03;103483.99999999999;;;15.85;31.48
64019;BME280;66942;52.138;5.216;2024-01-27T06:38:39;103483.0;;;16.45;30.73
64019;BME280;66942;52.138;5.216;2024-01-27T06:41:55;103477.0;;;15.66;31.75
64019;BME280;66942;52.138;5.216;2024-01-27T06:43:31;103479.0;;;15.57;31.9
64019;BME280;66942;52.138;5.216;2024-01-27T06:45:08;103475.0;;;15.57;31.83
64019;BME280;66942;52.138;5.216;2024-01-27T06:46:43;103484.99999999999;;;15.56;31.91
64019;BME280;66942;52.138;5.216;2024-01-27T06:49:56;103483.0;;;15.83;31.62
64019;BME280;66942;52.138;5.216;2024-01-27T06:51:32;103480.0;;;15.97;31.15
64019;BME280;66942;52.138;5.216;2024-01-27T06:53:08;103482.0;;;15.66;31.73
64019;BME280;66942;52.138;5.216;2024-01-27T06:56:20;103482.0;;;15.5;32.01
64019;BME280;66942;52.138;5.216;2024-01-27T06:57:56;103472.0;;;15.62;31.75
64019;BME280;66942;52.138;5.216;2024-01-27T06:59:32;103483.0;;;15.51;31.93
64019;BME280;66942;52.138;5.216;2024-01-27T07:02:45;103491.00000000001;;;15.39;32.1
64019;BME280;66942;52.138;5.216;2024-01-27T07:04:22;103489.00000000001;;;15.37;32.14
64019;BME280;66942;52.138;5.216;2024-01-27T07:05:59;103486.99999999999;;;15.21;32.32
64019;BME280;66942;52.138;5.216;2024-01-27T07:07:35;103494.0;;;15.19;32.21
64019;BME280;66942;52.138;5.216;2024-01-27T07:10:47;103502.0;;;15.3;32.04
64019;BME280;66942;52.138;5.216;2024-01-27T07:12:24;103505.0;;;15.5;31.7
64019;BME280;66942;52.138;5.216;2024-01-27T07:14:01;103503.0;;;15.87;31.05
64019;BME280;66942;52.138;5.216;2024-01-27T07:17:14;103508.0;;;16.02;30.81
64019;BME280;66942;52.138;5.216;2024-01-27T07:18:50;103503.0;;;15.74;31.16
64019;BME280;66942;52.138;5.216;2024-01-27T07:20:26;103505.0;;;15.44;31.62
64019;BME280;66942;52.138;5.216;2024-01-27T07:23:38;103509.99999999999;;;15.69;31.24
64019;BME280;66942;52.138;5.216;2024-01-27T07:25:14;103517.0;;;15.72;31.23
64019;BME280;66942;52.138;5.216;2024-01-27T07:26:50;103519.0;;;15.25;31.9
64019;BME280;66942;52.138;5.216;2024-01-27T07:28:26;103518.0;;;15.28;31.85
64019;BME280;66942;52.138;5.216;2024-01-27T07:31:39;103521.0;;;15.41;31.67
64019;BME280;66942;52.138;5.216;2024-01-27T07:33:15;103526.0;;;15.72;31.34
64019;BME280;66942;52.138;5.216;2024-01-27T07:34:51;103529.0;;;15.68;31.21
64019;BME280;66942;52.138;5.216;2024-01-27T07:38:03;103533.0;;;15.76;31.16
64019;BME280;66942;52.138;5.216;2024-01-27T07:39:39;103536.99999999999;;;15.7;31.32
64019;BME280;66942;52.138;5.216;2024-01-27T07:41:16;103536.99999999999;;;16.05;30.66
64019;BME280;66942;52.138;5.216;2024-01-27T07:44:29;103533.0;;;15.63;31.4
64019;BME280;66942;52.138;5.216;2024-01-27T07:46:05;103531.0;;;15.85;31.14
64019;BME280;66942;52.138;5.216;2024-01-27T07:47:42;103527.0;;;15.82;31.04
64019;BME280;66942;52.138;5.216;2024-01-27T07:50:54;103525.0;;;16.09;30.92
64019;BME280;66942;52.138;5.216;2024-01-27T07:52:30;103532.0;;;15.7;31.45
64019;BME280;66942;52.138;5.216;2024-01-27T07:54:06;103532.0;;;15.7;31.57
64019;BME280;66942;52.138;5.216;2024-01-27T07:55:42;103533.99999999999;;;16.31;30.8
64019;BME280;66942;52.138;5.216;2024-01-27T07:58:54;103533.99999999999;;;15.82;31.45
64019;BME280;66942;52.138;5.216;2024-01-27T08:00:31;103534.99999999999;;;16.16;31.15
64019;BME280;66942;52.138;5.216;2024-01-27T08:02:07;103542.0;;;16.41;30.8
64019;BME280;66942;52.138;5.216;2024-01-27T08:05:19;103540.00000000001;;;16.38;30.98
64019;BME280;66942;52.138;5.216;2024-01-27T08:06:55;103539.00000000001;;;16.29;31.11
64019;BME280;66942;52.138;5.216;2024-01-27T08:08:31;103540.00000000001;;;16.25;31.44
64019;BME280;66942;52.138;5.216;2024-01-27T08:11:44;103532.0;;;16.41;31.27
64019;BME280;66942;52.138;5.216;2024-01-27T08:13:19;103533.0;;;16.89;30.68
64019;BME280;66942;52.138;5.216;2024-01-27T08:14:55;103531.0;;;16.97;30.6
64019;BME280;66942;52.138;5.216;2024-01-27T08:16:32;103530.0;;;16.84;30.91
64019;BME280;66942;52.138;5.216;2024-01-27T08:19:44;103531.0;;;16.95;30.93
64019;BME280;66942;52.138;5.216;2024-01-27T08:21:20;103533.0;;;16.87;31.18
64019;BME280;66942;52.138;5.216;2024-01-27T08:22:56;103533.99999999999;;;16.86;31.25
64019;BME280;66942;52.138;5.216;2024-01-27T08:26:08;103534.99999999999;;;16.88;31.38
64019;BME280;66942;52.138;5.216;2024-01-27T08:27:44;103534.99999999999;;;17.16;30.92
64019;BME280;66942;52.138;5.216;2024-01-27T08:29:21;103533.0;;;17.03;31.26
64019;BME280;66942;52.138;5.216;2024-01-27T08:32:33;103533.99999999999;;;17.34;30.89
64019;BME280;66942;52.138;5.216;2024-01-27T08:34:09;103540.00000000001;;;17.16;31.29
64019;BME280;66942;52.138;5.216;2024-01-27T08:35:46;103533.0;;;17.5;30.87
64019;BME280;66942;52.138;5.216;2024-01-27T08:38:58;103533.99999999999;;;17.47;31.06
64019;BME280;66942;52.138;5.216;2024-01-27T08:40:35;103539.00000000001;;;17.52;31.16
64019;BME280;66942;52.138;5.216;2024-01-27T08:42:11;103542.0;;;17.95;30.74
64019;BME280;66942;52.138;5.216;2024-01-27T08:43:47;103542.0;;;17.68;31.28
64019;BME280;66942;52.138;5.216;2024-01-27T08:47:00;103539.00000000001;;;17.72;31.48
64019;BME280;66942;52.138;5.216;2024-01-27T08:48:36;103533.99999999999;;;17.93;31.28
64019;BME280;66942;52.138;5.216;2024-01-27T08:50:12;103533.99999999999;;;17.52;32.03
64019;BME280;66942;52.138;5.216;2024-01-27T08:53:24;103533.0;;;18.03;31.6
64019;BME280;66942;52.138;5.216;2024-01-27T08:55:00;103538.00000000001;;;18.29;31.19
64019;BME280;66942;52.138;5.216;2024-01-27T08:56:39;103542.0;;;18.2;31.42
64019;BME280;66942;52.138;5.216;2024-01-27T08:59:52;103551.0;;;18.36;31.6
64019;BME280;66942;52.138;5.216;2024-01-27T09:01:28;103549.0;;;18.77;31.16
64019;BME280;66942;52.138;5.216;2024-01-27T09:03:04;103548.0;;;18.71;31.13
64019;BME280;66942;52.138;5.216;2024-01-27T09:04:40;103542.0;;;18.81;31.38
64019;BME280;66942;52.138;5.216;2024-01-27T09:07:52;103545.0;;;19.32;30.86
64019;BME280;66942;52.138;5.216;2024-01-27T09:09:28;103551.0;;;19.29;30.89
64019;BME280;66942;52.138;5.216;2024-01-27T09:11:04;103558.0;;;19.53;30.89
64019;BME280;66942;52.138;5.216;2024-01-27T09:14:18;103556.0;;;19.7;30.71
64019;BME280;66942;52.138;5.216;2024-01-27T09:15:54;103561.99999999999;;;19.55;31.16
64019;BME280;66942;52.138;5.216;2024-01-27T09:17:31;103563.00000000001;;;19.61;31.06
64019;BME280;66942;52.138;5.216;2024-01-27T09:20:46;103559.99999999999;;;19.72;31.14
64019;BME280;66942;52.138;5.216;2024-01-27T09:22:22;103556.0;;;20.12;30.58
64019;BME280;66942;52.138;5.216;2024-01-27T09:23:58;103556.0;;;20.22;30.48
64019;BME280;66942;52.138;5.216;2024-01-27T09:25:34;103554.0;;;20.32;30.35
64019;BME280;66942;52.138;5.216;2024-01-27T09:28:46;103563.00000000001;;;20.68;30.18
64019;BME280;66942;52.138;5.216;2024-01-27T09:30:23;103572.0;;;20.52;30.16
64019;BME280;66942;52.138;5.216;2024-01-27T09:31:59;103572.0;;;21.04;29.96
64019;BME280;66942;52.138;5.216;2024-01-27T09:35:11;103573.0;;;21.35;29.2
64019;BME280;66942;52.138;5.216;2024-01-27T09:36:47;103569.0;;;21.13;28.97
64019;BME280;66942;52.138;5.216;2024-01-27T09:38:23;103579.0;;;21.67;28.56
64019;BME280;66942;52.138;5.216;2024-01-27T09:41:36;103579.0;;;21.24;28.69
64019;BME280;66942;52.138;5.216;2024-01-27T09:43:13;103580.0;;;21.54;28.34
64019;BME280;66942;52.138;5.216;2024-01-27T09:44:51;103582.0;;;21.81;28.15
64019;BME280;66942;52.138;5.216;2024-01-27T09:46:29;103580.0;;;22.04;27.81
64019;BME280;66942;52.138;5.216;2024-01-27T09:49:47;103583.99999999999;;;21.4;28.18
64019;BME280;66942;52.138;5.216;2024-01-27T09:51:24;103591.00000000001;;;21.91;27.92
64019;BME280;66942;52.138;5.216;2024-01-27T09:53:05;103599.0;;;21.78;28.17
64019;BME280;66942;52.138;5.216;2024-01-27T09:56:18;103606.0;;;21.74;28.16
64019;BME280;66942;52.138;5.216;2024-01-27T09:57:54;103608.0;;;21.77;28.17
64019;BME280;66942;52.138;5.216;2024-01-27T09:59:31;103616.00000000001;;;21.88;27.72
64019;BME280;66942;52.138;5.216;2024-01-27T10:01:09;103615.00000000001;;;22.31;27.31
64019;BME280;66942;52.138;5.216;2024-01-27T10:04:25;103613.00000000001;;;21.64;28.07
64019;BME280;66942;52.138;5.216;2024-01-27T10:06:02;103608.99999999999;;;21.47;27.95
64019;BME280;66942;52.138;5.216;2024-01-27T10:07:39;103614.00000000001;;;21.69;28.07
64019;BME280;66942;52.138;5.216;2024-01-27T10:10:54;103613.00000000001;;;21.74;27.87
64019;BME280;66942;52.138;5.216;2024-01-27T10:12:31;103613.00000000001;;;21.5;28.18
64019;BME280;66942;52.138;5.216;2024-01-27T10:14:07;103615.00000000001;;;21.57;28.02
64019;BME280;66942;52.138;5.216;2024-01-27T10:17:20;103617.0;;;21.97;27.78
64019;BME280;66942;52.138;5.216;2024-01-27T10:19:00;103614.00000000001;;;21.8;28.2
64019;BME280;66942;52.138;5.216;2024-01-27T10:20:36;103617.0;;;21.91;28.07
64019;BME280;66942;52.138;5.216;2024-01-27T10:22:12;103617.0;;;21.86;28.09
64019;BME280;66942;52.138;5.216;2024-01-27T10:25:24;103619.0;;;21.88;28.15
64019;BME280;66942;52.138;5.216;2024-01-27T10:27:01;103622.0;;;21.72;28.4
64019;BME280;66942;52.138;5.216;2024-01-27T10:28:36;103625.0;;;21.82;28.24
64019;BME280;66942;52.138;5.216;2024-01-27T10:31:53;103624.0;;;21.63;28.7
64019;BME280;66942;52.138;5.216;2024-01-27T10:33:29;103625.0;;;21.91;28.09
64019;BME280;66942;52.138;5.216;2024-01-27T10:35:06;103632.0;;;21.58;28.51
64019;BME280;66942;52.138;5.216;2024-01-27T10:36:43;103628.0;;;22.22;27.78
64019;BME280;66942;52.138;5.216;2024-01-27T10:40:00;103625.0;;;21.94;28.01
64019;BME280;66942;52.138;5.216;2024-01-27T10:41:38;103626.0;;;22.07;27.8