sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8188;DHT22;4135;49.184;9.722;2022-09-09T00:00:53;20.90;59.40
8188;DHT22;4135;49.184;9.722;2022-09-09T00:06:30;20.90;59.50
8188;DHT22;4135;49.184;9.722;2022-09-09T00:09:15;20.80;59.40
8188;DHT22;4135;49.184;9.722;2022-09-09T00:11:52;20.90;59.30
8188;DHT22;4135;49.184;9.722;2022-09-09T00:14:29;20.90;59.30
8188;DHT22;4135;49.184;9.722;2022-09-09T00:17:17;20.80;59.10
8188;DHT22;4135;49.184;9.722;2022-09-09T00:19:58;20.80;59.10
8188;DHT22;4135;49.184;9.722;2022-09-09T00:22:30;21.00;59.30
8188;DHT22;4135;49.184;9.722;2022-09-09T00:27:59;20.80;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T00:30:34;20.80;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T00:33:11;20.80;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T00:35:50;20.80;59.10
8188;DHT22;4135;49.184;9.722;2022-09-09T00:38:45;20.80;59.10
8188;DHT22;4135;49.184;9.722;2022-09-09T00:44:34;20.70;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T00:53:05;20.70;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T00:55:48;20.70;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T00:58:19;20.70;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T01:01:05;20.70;59.50
8188;DHT22;4135;49.184;9.722;2022-09-09T01:03:49;20.70;58.90
8188;DHT22;4135;49.184;9.722;2022-09-09T01:06:34;20.70;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T01:09:22;20.70;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T01:12:02;20.70;59.50
8188;DHT22;4135;49.184;9.722;2022-09-09T01:22:42;20.60;58.90
8188;DHT22;4135;49.184;9.722;2022-09-09T01:28:18;20.60;59.10
8188;DHT22;4135;49.184;9.722;2022-09-09T01:30:50;20.60;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T01:33:20;20.60;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T01:38:41;20.60;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T01:41:10;20.60;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T01:43:40;20.60;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T01:46:11;20.60;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T01:48:41;20.60;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T01:51:11;20.60;58.90
8188;DHT22;4135;49.184;9.722;2022-09-09T01:53:41;20.60;58.90
8188;DHT22;4135;49.184;9.722;2022-09-09T01:57:06;20.60;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T02:10:19;20.60;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T02:12:55;20.60;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T02:15:38;20.60;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T02:18:10;20.60;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T02:20:44;20.70;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T02:23:15;20.60;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T02:25:45;20.60;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T02:28:16;20.60;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T02:30:49;20.60;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T02:33:32;20.70;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T02:36:04;20.60;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T02:38:40;20.60;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T02:41:11;20.60;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T02:43:40;20.60;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T02:49:06;20.60;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T02:54:31;20.60;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T02:59:35;20.60;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T03:02:05;20.60;58.90
8188;DHT22;4135;49.184;9.722;2022-09-09T03:04:34;20.40;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T03:07:04;20.40;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T03:09:33;20.50;58.90
8188;DHT22;4135;49.184;9.722;2022-09-09T03:12:03;20.40;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T03:14:33;20.40;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T03:17:03;20.40;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T03:19:33;20.40;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T03:22:04;20.50;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T03:24:34;20.50;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T03:27:03;20.50;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T03:29:33;20.50;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T03:32:02;20.40;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T03:34:32;20.40;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T03:37:01;20.40;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T03:39:31;20.40;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T03:42:00;20.40;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T03:44:33;20.40;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T03:47:02;20.40;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T03:49:32;20.40;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T03:52:02;20.40;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T03:54:31;20.40;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T03:57:01;20.50;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T03:59:31;20.50;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T04:02:01;20.40;58.50
8188;DHT22;4135;49.184;9.722;2022-09-09T04:04:31;20.40;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T04:07:01;20.40;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T04:09:31;20.30;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T04:12:01;20.30;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T04:14:30;20.30;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T04:17:00;20.30;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T04:19:29;20.30;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T04:21:59;20.30;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T04:24:28;20.30;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T04:26:58;20.30;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T04:29:27;20.40;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T04:31:57;20.30;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T04:34:26;20.30;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T04:36:56;20.30;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T04:39:26;20.30;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T04:41:56;20.30;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T04:44:25;20.30;58.90
8188;DHT22;4135;49.184;9.722;2022-09-09T04:46:55;20.30;59.10
8188;DHT22;4135;49.184;9.722;2022-09-09T04:49:25;20.30;59.20
8188;DHT22;4135;49.184;9.722;2022-09-09T04:51:55;20.30;59.20
8188;DHT22;4135;49.184;9.722;2022-09-09T04:54:25;20.30;59.30
8188;DHT22;4135;49.184;9.722;2022-09-09T04:56:54;20.30;59.30
8188;DHT22;4135;49.184;9.722;2022-09-09T04:59:24;20.30;59.30
8188;DHT22;4135;49.184;9.722;2022-09-09T05:01:54;20.30;59.30
8188;DHT22;4135;49.184;9.722;2022-09-09T05:04:24;20.30;59.30
8188;DHT22;4135;49.184;9.722;2022-09-09T05:06:53;20.30;59.30
8188;DHT22;4135;49.184;9.722;2022-09-09T05:09:23;20.30;59.40
8188;DHT22;4135;49.184;9.722;2022-09-09T05:11:52;20.20;59.50
8188;DHT22;4135;49.184;9.722;2022-09-09T05:14:22;20.20;59.60
8188;DHT22;4135;49.184;9.722;2022-09-09T05:16:51;20.20;59.50
8188;DHT22;4135;49.184;9.722;2022-09-09T05:19:21;20.20;59.50
8188;DHT22;4135;49.184;9.722;2022-09-09T05:21:51;20.10;59.40
8188;DHT22;4135;49.184;9.722;2022-09-09T05:24:20;20.20;59.60
8188;DHT22;4135;49.184;9.722;2022-09-09T05:26:52;20.20;59.50
8188;DHT22;4135;49.184;9.722;2022-09-09T05:29:21;20.20;59.50
8188;DHT22;4135;49.184;9.722;2022-09-09T05:31:51;20.20;59.50
8188;DHT22;4135;49.184;9.722;2022-09-09T05:34:20;20.20;59.50
8188;DHT22;4135;49.184;9.722;2022-09-09T05:36:50;20.20;59.50
8188;DHT22;4135;49.184;9.722;2022-09-09T05:39:21;20.20;59.50
8188;DHT22;4135;49.184;9.722;2022-09-09T05:41:50;20.20;59.80
8188;DHT22;4135;49.184;9.722;2022-09-09T05:44:20;20.30;59.70
8188;DHT22;4135;49.184;9.722;2022-09-09T05:46:49;20.30;60.60
8188;DHT22;4135;49.184;9.722;2022-09-09T05:49:19;20.30;61.30
8188;DHT22;4135;49.184;9.722;2022-09-09T05:51:49;20.30;61.30
8188;DHT22;4135;49.184;9.722;2022-09-09T05:54:19;20.30;61.30
8188;DHT22;4135;49.184;9.722;2022-09-09T05:56:49;20.30;61.40
8188;DHT22;4135;49.184;9.722;2022-09-09T05:59:20;20.30;61.40
8188;DHT22;4135;49.184;9.722;2022-09-09T06:01:49;20.30;61.30
8188;DHT22;4135;49.184;9.722;2022-09-09T06:04:19;20.30;61.30
8188;DHT22;4135;49.184;9.722;2022-09-09T06:06:53;20.40;61.40
8188;DHT22;4135;49.184;9.722;2022-09-09T06:09:22;20.30;61.30
8188;DHT22;4135;49.184;9.722;2022-09-09T06:11:52;20.30;61.30
8188;DHT22;4135;49.184;9.722;2022-09-09T06:14:24;20.30;61.30
8188;DHT22;4135;49.184;9.722;2022-09-09T06:16:54;20.30;61.30
8188;DHT22;4135;49.184;9.722;2022-09-09T06:19:24;20.40;61.30
8188;DHT22;4135;49.184;9.722;2022-09-09T06:21:55;20.40;61.20
8188;DHT22;4135;49.184;9.722;2022-09-09T06:24:25;20.40;61.20
8188;DHT22;4135;49.184;9.722;2022-09-09T06:26:55;20.40;61.20
8188;DHT22;4135;49.184;9.722;2022-09-09T06:29:25;20.40;61.30
8188;DHT22;4135;49.184;9.722;2022-09-09T06:31:55;20.40;61.10
8188;DHT22;4135;49.184;9.722;2022-09-09T06:34:25;20.40;61.10
8188;DHT22;4135;49.184;9.722;2022-09-09T06:36:55;20.50;61.20
8188;DHT22;4135;49.184;9.722;2022-09-09T06:39:26;20.50;61.20
8188;DHT22;4135;49.184;9.722;2022-09-09T06:41:56;20.50;61.80
8188;DHT22;4135;49.184;9.722;2022-09-09T06:44:27;20.60;61.20
8188;DHT22;4135;49.184;9.722;2022-09-09T06:46:57;20.60;61.10
8188;DHT22;4135;49.184;9.722;2022-09-09T06:49:27;20.60;61.10
8188;DHT22;4135;49.184;9.722;2022-09-09T06:51:56;20.60;61.10
8188;DHT22;4135;49.184;9.722;2022-09-09T06:54:26;20.60;61.20
8188;DHT22;4135;49.184;9.722;2022-09-09T06:56:55;20.60;61.10
8188;DHT22;4135;49.184;9.722;2022-09-09T06:59:25;20.70;61.30
8188;DHT22;4135;49.184;9.722;2022-09-09T07:01:55;20.70;61.20
8188;DHT22;4135;49.184;9.722;2022-09-09T07:04:24;20.70;61.10
8188;DHT22;4135;49.184;9.722;2022-09-09T07:06:54;20.70;61.10
8188;DHT22;4135;49.184;9.722;2022-09-09T07:09:24;20.70;61.10
8188;DHT22;4135;49.184;9.722;2022-09-09T07:11:53;20.70;61.10
8188;DHT22;4135;49.184;9.722;2022-09-09T07:14:23;20.80;61.20
8188;DHT22;4135;49.184;9.722;2022-09-09T07:16:52;20.80;61.20
8188;DHT22;4135;49.184;9.722;2022-09-09T07:19:22;20.80;61.10
8188;DHT22;4135;49.184;9.722;2022-09-09T07:21:51;20.80;61.00
8188;DHT22;4135;49.184;9.722;2022-09-09T07:24:21;20.80;60.80
8188;DHT22;4135;49.184;9.722;2022-09-09T07:26:50;20.80;61.00
8188;DHT22;4135;49.184;9.722;2022-09-09T07:29:21;20.90;61.00
8188;DHT22;4135;49.184;9.722;2022-09-09T07:31:50;20.90;61.00
8188;DHT22;4135;49.184;9.722;2022-09-09T07:34:20;20.90;61.00
8188;DHT22;4135;49.184;9.722;2022-09-09T07:36:50;20.90;61.10
8188;DHT22;4135;49.184;9.722;2022-09-09T07:39:20;21.00;61.20
8188;DHT22;4135;49.184;9.722;2022-09-09T07:41:49;21.00;61.00
8188;DHT22;4135;49.184;9.722;2022-09-09T07:44:22;21.00;61.10
8188;DHT22;4135;49.184;9.722;2022-09-09T07:46:52;21.00;60.90
8188;DHT22;4135;49.184;9.722;2022-09-09T07:49:22;21.00;60.60
8188;DHT22;4135;49.184;9.722;2022-09-09T07:51:51;21.00;60.60
8188;DHT22;4135;49.184;9.722;2022-09-09T07:54:21;21.00;60.40
8188;DHT22;4135;49.184;9.722;2022-09-09T07:56:52;21.00;60.40
8188;DHT22;4135;49.184;9.722;2022-09-09T07:59:22;21.10;60.30
8188;DHT22;4135;49.184;9.722;2022-09-09T08:01:53;21.10;60.60
8188;DHT22;4135;49.184;9.722;2022-09-09T08:04:24;21.10;60.70
8188;DHT22;4135;49.184;9.722;2022-09-09T08:06:59;21.20;60.70
8188;DHT22;4135;49.184;9.722;2022-09-09T08:09:29;21.10;60.50
8188;DHT22;4135;49.184;9.722;2022-09-09T08:11:59;21.20;60.60
8188;DHT22;4135;49.184;9.722;2022-09-09T08:14:29;21.20;60.50
8188;DHT22;4135;49.184;9.722;2022-09-09T08:16:59;21.20;60.30
8188;DHT22;4135;49.184;9.722;2022-09-09T08:19:28;21.20;60.30
8188;DHT22;4135;49.184;9.722;2022-09-09T08:21:59;21.20;60.30
8188;DHT22;4135;49.184;9.722;2022-09-09T08:24:29;21.20;60.30
8188;DHT22;4135;49.184;9.722;2022-09-09T08:26:58;21.30;60.30
8188;DHT22;4135;49.184;9.722;2022-09-09T08:29:28;21.30;60.40
8188;DHT22;4135;49.184;9.722;2022-09-09T08:31:58;21.30;60.40
8188;DHT22;4135;49.184;9.722;2022-09-09T08:34:28;21.30;60.50
8188;DHT22;4135;49.184;9.722;2022-09-09T08:36:59;21.40;60.40
8188;DHT22;4135;49.184;9.722;2022-09-09T08:39:29;21.40;60.30
8188;DHT22;4135;49.184;9.722;2022-09-09T08:45:00;21.40;60.10
8188;DHT22;4135;49.184;9.722;2022-09-09T08:50:30;21.50;60.20
8188;DHT22;4135;49.184;9.722;2022-09-09T08:53:17;21.50;60.10
8188;DHT22;4135;49.184;9.722;2022-09-09T08:55:51;21.50;60.00
8188;DHT22;4135;49.184;9.722;2022-09-09T08:58:28;21.60;59.90
8188;DHT22;4135;49.184;9.722;2022-09-09T09:12:17;21.60;59.70
8188;DHT22;4135;49.184;9.722;2022-09-09T09:14:48;21.60;59.80
8188;DHT22;4135;49.184;9.722;2022-09-09T09:17:20;21.60;59.80
8188;DHT22;4135;49.184;9.722;2022-09-09T09:19:50;21.70;59.90
8188;DHT22;4135;49.184;9.722;2022-09-09T09:30:39;21.80;59.90
8188;DHT22;4135;49.184;9.722;2022-09-09T09:33:37;21.80;60.00
8188;DHT22;4135;49.184;9.722;2022-09-09T09:36:09;21.90;60.30
8188;DHT22;4135;49.184;9.722;2022-09-09T09:38:38;21.90;60.20
8188;DHT22;4135;49.184;9.722;2022-09-09T09:41:09;21.90;62.00
8188;DHT22;4135;49.184;9.722;2022-09-09T09:43:40;21.90;62.60
8188;DHT22;4135;49.184;9.722;2022-09-09T09:46:22;21.90;63.20
8188;DHT22;4135;49.184;9.722;2022-09-09T09:49:01;21.90;61.80
8188;DHT22;4135;49.184;9.722;2022-09-09T09:51:32;22.00;60.70
8188;DHT22;4135;49.184;9.722;2022-09-09T09:56:44;22.00;60.20
8188;DHT22;4135;49.184;9.722;2022-09-09T09:59:34;22.00;60.10
8188;DHT22;4135;49.184;9.722;2022-09-09T10:02:14;22.10;60.20
8188;DHT22;4135;49.184;9.722;2022-09-09T10:04:44;22.10;60.00
8188;DHT22;4135;49.184;9.722;2022-09-09T10:07:21;22.00;60.00
8188;DHT22;4135;49.184;9.722;2022-09-09T10:09:55;22.00;59.90
8188;DHT22;4135;49.184;9.722;2022-09-09T10:12:34;22.10;59.90
8188;DHT22;4135;49.184;9.722;2022-09-09T10:15:28;22.10;59.80
8188;DHT22;4135;49.184;9.722;2022-09-09T10:18:31;22.10;59.70
8188;DHT22;4135;49.184;9.722;2022-09-09T10:26:35;22.20;59.60
8188;DHT22;4135;49.184;9.722;2022-09-09T10:29:32;22.30;59.50
8188;DHT22;4135;49.184;9.722;2022-09-09T10:35:10;22.20;59.40
8188;DHT22;4135;49.184;9.722;2022-09-09T10:40:42;22.20;59.40
8188;DHT22;4135;49.184;9.722;2022-09-09T10:56:53;22.20;57.10
8188;DHT22;4135;49.184;9.722;2022-09-09T10:59:29;22.30;56.90
8188;DHT22;4135;49.184;9.722;2022-09-09T11:02:27;22.30;56.80
8188;DHT22;4135;49.184;9.722;2022-09-09T11:08:04;22.40;56.80
8188;DHT22;4135;49.184;9.722;2022-09-09T11:13:16;22.40;56.50
8188;DHT22;4135;49.184;9.722;2022-09-09T11:15:53;22.40;56.30
8188;DHT22;4135;49.184;9.722;2022-09-09T11:18:29;22.30;56.20
8188;DHT22;4135;49.184;9.722;2022-09-09T11:21:02;22.30;56.20
8188;DHT22;4135;49.184;9.722;2022-09-09T11:23:43;22.30;56.30
8188;DHT22;4135;49.184;9.722;2022-09-09T11:26:21;22.30;56.30
8188;DHT22;4135;49.184;9.722;2022-09-09T11:37:08;22.20;56.40
8188;DHT22;4135;49.184;9.722;2022-09-09T11:40:07;22.20;56.50
8188;DHT22;4135;49.184;9.722;2022-09-09T11:42:38;22.20;56.50
8188;DHT22;4135;49.184;9.722;2022-09-09T11:45:10;22.20;56.70
8188;DHT22;4135;49.184;9.722;2022-09-09T11:47:51;22.30;56.90
8188;DHT22;4135;49.184;9.722;2022-09-09T11:53:04;22.30;56.70
8188;DHT22;4135;49.184;9.722;2022-09-09T11:55:34;22.30;56.70
8188;DHT22;4135;49.184;9.722;2022-09-09T11:58:16;22.30;56.70
8188;DHT22;4135;49.184;9.722;2022-09-09T12:00:48;22.20;56.50
8188;DHT22;4135;49.184;9.722;2022-09-09T12:06:15;22.30;56.60
8188;DHT22;4135;49.184;9.722;2022-09-09T12:08:53;22.30;56.50
8188;DHT22;4135;49.184;9.722;2022-09-09T12:11:29;22.30;56.80
8188;DHT22;4135;49.184;9.722;2022-09-09T12:14:00;22.30;56.80
8188;DHT22;4135;49.184;9.722;2022-09-09T12:16:35;22.30;56.90
8188;DHT22;4135;49.184;9.722;2022-09-09T12:24:36;22.30;56.90
8188;DHT22;4135;49.184;9.722;2022-09-09T12:27:11;22.30;57.20
8188;DHT22;4135;49.184;9.722;2022-09-09T12:32:25;22.30;57.70
8188;DHT22;4135;49.184;9.722;2022-09-09T12:34:59;22.30;57.80
8188;DHT22;4135;49.184;9.722;2022-09-09T12:37:44;22.30;57.80
8188;DHT22;4135;49.184;9.722;2022-09-09T12:40:28;22.30;58.20
8188;DHT22;4135;49.184;9.722;2022-09-09T12:42:58;22.30;58.20
8188;DHT22;4135;49.184;9.722;2022-09-09T12:45:32;22.30;58.10
8188;DHT22;4135;49.184;9.722;2022-09-09T12:48:06;22.30;58.10
8188;DHT22;4135;49.184;9.722;2022-09-09T12:50:42;22.30;58.10
8188;DHT22;4135;49.184;9.722;2022-09-09T12:55:53;22.30;58.10
8188;DHT22;4135;49.184;9.722;2022-09-09T12:58:24;22.30;58.20
8188;DHT22;4135;49.184;9.722;2022-09-09T13:00:56;22.30;58.20
8188;DHT22;4135;49.184;9.722;2022-09-09T13:03:27;22.30;58.20
8188;DHT22;4135;49.184;9.722;2022-09-09T13:06:11;22.40;58.20
8188;DHT22;4135;49.184;9.722;2022-09-09T13:08:41;22.40;58.30
8188;DHT22;4135;49.184;9.722;2022-09-09T13:11:15;22.30;58.40
8188;DHT22;4135;49.184;9.722;2022-09-09T13:13:52;22.30;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T13:16:30;22.30;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T13:19:14;22.40;58.90
8188;DHT22;4135;49.184;9.722;2022-09-09T13:21:45;22.40;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T13:24:30;22.40;59.10
8188;DHT22;4135;49.184;9.722;2022-09-09T13:27:01;22.40;59.20
8188;DHT22;4135;49.184;9.722;2022-09-09T13:29:32;22.40;59.20
8188;DHT22;4135;49.184;9.722;2022-09-09T13:32:06;22.40;59.20
8188;DHT22;4135;49.184;9.722;2022-09-09T13:34:37;22.40;59.20
8188;DHT22;4135;49.184;9.722;2022-09-09T13:37:14;22.30;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T13:39:52;22.30;59.10
8188;DHT22;4135;49.184;9.722;2022-09-09T13:42:26;22.30;59.20
8188;DHT22;4135;49.184;9.722;2022-09-09T13:44:58;22.30;59.10
8188;DHT22;4135;49.184;9.722;2022-09-09T13:47:32;22.30;59.10
8188;DHT22;4135;49.184;9.722;2022-09-09T13:52:53;22.40;58.90
8188;DHT22;4135;49.184;9.722;2022-09-09T13:55:24;22.40;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T13:57:57;22.50;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T14:00:30;22.50;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T14:03:00;22.50;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T14:05:32;22.50;58.40
8188;DHT22;4135;49.184;9.722;2022-09-09T14:08:07;22.50;58.40
8188;DHT22;4135;49.184;9.722;2022-09-09T14:10:36;22.50;58.40
8188;DHT22;4135;49.184;9.722;2022-09-09T14:13:06;22.50;58.20
8188;DHT22;4135;49.184;9.722;2022-09-09T14:15:37;22.60;58.20
8188;DHT22;4135;49.184;9.722;2022-09-09T14:18:10;22.60;57.90
8188;DHT22;4135;49.184;9.722;2022-09-09T14:20:40;22.60;57.70
8188;DHT22;4135;49.184;9.722;2022-09-09T14:23:11;22.60;57.60
8188;DHT22;4135;49.184;9.722;2022-09-09T14:25:42;22.60;57.50
8188;DHT22;4135;49.184;9.722;2022-09-09T14:28:13;22.60;57.30
8188;DHT22;4135;49.184;9.722;2022-09-09T14:30:44;22.60;57.20
8188;DHT22;4135;49.184;9.722;2022-09-09T14:33:15;22.60;57.10
8188;DHT22;4135;49.184;9.722;2022-09-09T14:35:45;22.60;56.90
8188;DHT22;4135;49.184;9.722;2022-09-09T14:38:14;22.60;56.70
8188;DHT22;4135;49.184;9.722;2022-09-09T14:40:45;22.60;56.40
8188;DHT22;4135;49.184;9.722;2022-09-09T14:43:15;22.60;56.30
8188;DHT22;4135;49.184;9.722;2022-09-09T14:45:45;22.60;56.10
8188;DHT22;4135;49.184;9.722;2022-09-09T14:48:15;22.60;55.90
8188;DHT22;4135;49.184;9.722;2022-09-09T14:50:44;22.60;55.80
8188;DHT22;4135;49.184;9.722;2022-09-09T14:53:16;22.60;55.80
8188;DHT22;4135;49.184;9.722;2022-09-09T14:55:46;22.60;55.90
8188;DHT22;4135;49.184;9.722;2022-09-09T14:58:16;22.60;55.60
8188;DHT22;4135;49.184;9.722;2022-09-09T15:00:45;22.60;55.10
8188;DHT22;4135;49.184;9.722;2022-09-09T15:03:14;22.60;55.10
8188;DHT22;4135;49.184;9.722;2022-09-09T15:05:44;22.60;55.10
8188;DHT22;4135;49.184;9.722;2022-09-09T15:08:15;22.60;55.30
8188;DHT22;4135;49.184;9.722;2022-09-09T15:10:45;22.60;55.40
8188;DHT22;4135;49.184;9.722;2022-09-09T15:13:16;22.60;55.30
8188;DHT22;4135;49.184;9.722;2022-09-09T15:15:49;22.60;55.30
8188;DHT22;4135;49.184;9.722;2022-09-09T15:18:19;22.60;55.60
8188;DHT22;4135;49.184;9.722;2022-09-09T15:20:49;22.70;56.00
8188;DHT22;4135;49.184;9.722;2022-09-09T15:23:18;22.70;56.10
8188;DHT22;4135;49.184;9.722;2022-09-09T15:25:53;22.70;56.30
8188;DHT22;4135;49.184;9.722;2022-09-09T15:28:23;22.70;56.30
8188;DHT22;4135;49.184;9.722;2022-09-09T15:30:53;22.70;56.40
8188;DHT22;4135;49.184;9.722;2022-09-09T15:33:23;22.70;56.50
8188;DHT22;4135;49.184;9.722;2022-09-09T15:35:52;22.70;56.60
8188;DHT22;4135;49.184;9.722;2022-09-09T15:38:23;22.70;56.70
8188;DHT22;4135;49.184;9.722;2022-09-09T15:40:56;22.70;56.70
8188;DHT22;4135;49.184;9.722;2022-09-09T15:43:26;22.70;56.80
8188;DHT22;4135;49.184;9.722;2022-09-09T15:46:14;22.70;56.90
8188;DHT22;4135;49.184;9.722;2022-09-09T15:48:50;22.70;57.20
8188;DHT22;4135;49.184;9.722;2022-09-09T15:51:20;22.70;57.10
8188;DHT22;4135;49.184;9.722;2022-09-09T15:53:57;22.70;57.10
8188;DHT22;4135;49.184;9.722;2022-09-09T15:56:28;22.70;57.20
8188;DHT22;4135;49.184;9.722;2022-09-09T15:59:00;22.70;57.20
8188;DHT22;4135;49.184;9.722;2022-09-09T16:01:31;22.70;57.30
8188;DHT22;4135;49.184;9.722;2022-09-09T16:04:01;22.70;57.50
8188;DHT22;4135;49.184;9.722;2022-09-09T16:06:30;22.70;57.60
8188;DHT22;4135;49.184;9.722;2022-09-09T16:09:04;22.70;57.70
8188;DHT22;4135;49.184;9.722;2022-09-09T16:11:36;22.70;57.80
8188;DHT22;4135;49.184;9.722;2022-09-09T16:14:06;22.70;57.90
8188;DHT22;4135;49.184;9.722;2022-09-09T16:16:35;22.70;57.90
8188;DHT22;4135;49.184;9.722;2022-09-09T16:19:07;22.70;58.00
8188;DHT22;4135;49.184;9.722;2022-09-09T16:21:39;22.70;58.10
8188;DHT22;4135;49.184;9.722;2022-09-09T16:24:11;22.70;58.30
8188;DHT22;4135;49.184;9.722;2022-09-09T16:26:43;22.70;58.50
8188;DHT22;4135;49.184;9.722;2022-09-09T16:29:15;22.70;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T16:31:46;22.70;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T16:34:17;22.70;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T16:36:47;22.70;58.90
8188;DHT22;4135;49.184;9.722;2022-09-09T16:39:19;22.80;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T16:41:49;22.80;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T16:44:19;22.80;58.90
8188;DHT22;4135;49.184;9.722;2022-09-09T16:46:49;22.80;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T16:49:21;22.80;59.00
8188;DHT22;4135;49.184;9.722;2022-09-09T16:51:50;22.80;58.80
8188;DHT22;4135;49.184;9.722;2022-09-09T16:54:23;22.80;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T16:56:54;22.80;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T16:59:24;22.80;58.40
8188;DHT22;4135;49.184;9.722;2022-09-09T17:01:53;22.80;58.50
8188;DHT22;4135;49.184;9.722;2022-09-09T17:04:26;22.80;59.10
8188;DHT22;4135;49.184;9.722;2022-09-09T17:06:57;22.80;59.10
8188;DHT22;4135;49.184;9.722;2022-09-09T17:09:29;22.80;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T17:12:00;22.80;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T17:14:30;22.80;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T17:17:00;22.80;58.50
8188;DHT22;4135;49.184;9.722;2022-09-09T17:19:31;22.70;58.50
8188;DHT22;4135;49.184;9.722;2022-09-09T17:22:01;22.80;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T17:24:30;22.70;58.50
8188;DHT22;4135;49.184;9.722;2022-09-09T17:27:00;22.70;58.50
8188;DHT22;4135;49.184;9.722;2022-09-09T17:29:31;22.70;58.50
8188;DHT22;4135;49.184;9.722;2022-09-09T17:32:01;22.70;58.50
8188;DHT22;4135;49.184;9.722;2022-09-09T17:34:31;22.70;58.30
8188;DHT22;4135;49.184;9.722;2022-09-09T17:37:00;22.70;58.40
8188;DHT22;4135;49.184;9.722;2022-09-09T17:39:30;22.70;58.40
8188;DHT22;4135;49.184;9.722;2022-09-09T17:41:59;22.70;58.50
8188;DHT22;4135;49.184;9.722;2022-09-09T17:44:29;22.70;58.70
8188;DHT22;4135;49.184;9.722;2022-09-09T17:47:01;22.60;58.60
8188;DHT22;4135;49.184;9.722;2022-09-09T17:49:33;22.60;58.40
8188;DHT22;4135;49.184;9.722;2022-09-09T17:52:02;22.60;58.30
8188;DHT22;4135;49.184;9.722;2022-09-09T17:54:32;22.60;58.30
8188;DHT22;4135;49.184;9.722;2022-09-09T17:57:02;22.60;58.30
8188;DHT22;4135;49.184;9.722;2022-09-09T17:59:32;22.60;58.30
8188;DHT22;4135;49.184;9.722;2022-09-09T18:02:02;22.60;58.30
8188;DHT22;4135;49.184;9.722;2022-09-09T18:04:33;22.50;58.30
8188;DHT22;4135;49.184;9.722;2022-09-09T18:07:05;22.60;58.40
8188;DHT22;4135;49.184;9.722;2022-09-09T18:09:34;22.60;58.40
8188;DHT22;4135;49.184;9.722;2022-09-09T18:12:05;22.50;58.20
8188;DHT22;4135;49.184;9.722;2022-09-09T18:14:35;22.50;58.00
8188;DHT22;4135;49.184;9.722;2022-09-09T18:17:05;22.50;58.00
8188;DHT22;4135;49.184;9.722;2022-09-09T18:19:35;22.50;58.00
8188;DHT22;4135;49.184;9.722;2022-09-09T18:22:05;22.50;57.90
8188;DHT22;4135;49.184;9.722;2022-09-09T18:24:35;22.50;57.80
8188;DHT22;4135;49.184;9.722;2022-09-09T18:27:05;22.50;57.70
8188;DHT22;4135;49.184;9.722;2022-09-09T18:29:35;22.50;57.70
8188;DHT22;4135;49.184;9.722;2022-09-09T18:32:04;22.50;57.60
8188;DHT22;4135;49.184;9.722;2022-09-09T18:34:34;22.40;57.50
8188;DHT22;4135;49.184;9.722;2022-09-09T18:37:03;22.40;57.50
8188;DHT22;4135;49.184;9.722;2022-09-09T18:39:33;22.40;57.50
8188;DHT22;4135;49.184;9.722;2022-09-09T18:42:03;22.40;57.50
8188;DHT22;4135;49.184;9.722;2022-09-09T18:44:34;22.40;57.50
8188;DHT22;4135;49.184;9.722;2022-09-09T18:47:04;22.40;57.50
8188;DHT22;4135;49.184;9.722;2022-09-09T18:49:33;22.40;57.50