sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14902;BME280;7542;49.078;9.194;2024-02-21T00:00:58;99603.59;;;28.52;33.43
14902;BME280;7542;49.078;9.194;2024-02-21T00:02:01;99597.31;;;28.36;33.76
14902;BME280;7542;49.078;9.194;2024-02-21T00:03:04;99595.19;;;28.43;33.91
14902;BME280;7542;49.078;9.194;2024-02-21T00:04:06;99599.25;;;28.46;33.47
14902;BME280;7542;49.078;9.194;2024-02-21T00:05:09;99594.41;;;28.48;33.83
14902;BME280;7542;49.078;9.194;2024-02-21T00:06:12;99599.53;;;28.49;33.43
14902;BME280;7542;49.078;9.194;2024-02-21T00:07:14;99596.59;;;28.51;33.66
14902;BME280;7542;49.078;9.194;2024-02-21T00:08:17;99592.81;;;28.52;33.59
14902;BME280;7542;49.078;9.194;2024-02-21T00:09:19;99596.31;;;28.52;33.45
14902;BME280;7542;49.078;9.194;2024-02-21T00:10:22;99586.59;;;28.51;33.40
14902;BME280;7542;49.078;9.194;2024-02-21T00:11:24;99585.53;;;28.52;33.33
14902;BME280;7542;49.078;9.194;2024-02-21T00:12:27;99583.63;;;28.53;33.60
14902;BME280;7542;49.078;9.194;2024-02-21T00:13:29;99580.13;;;28.52;33.57
14902;BME280;7542;49.078;9.194;2024-02-21T00:14:32;99580.13;;;28.52;33.48
14902;BME280;7542;49.078;9.194;2024-02-21T00:15:34;99579.03;;;28.53;33.28
14902;BME280;7542;49.078;9.194;2024-02-21T00:16:37;99571.75;;;28.54;33.59
14902;BME280;7542;49.078;9.194;2024-02-21T00:17:39;99567.19;;;28.54;33.58
14902;BME280;7542;49.078;9.194;2024-02-21T00:18:42;99568.81;;;28.55;33.57
14902;BME280;7542;49.078;9.194;2024-02-21T00:19:44;99567.75;;;28.56;33.24
14902;BME280;7542;49.078;9.194;2024-02-21T00:20:47;99568.81;;;28.55;33.31
14902;BME280;7542;49.078;9.194;2024-02-21T00:21:49;99565.31;;;28.55;33.28
14902;BME280;7542;49.078;9.194;2024-02-21T00:22:52;99559.66;;;28.56;33.19
14902;BME280;7542;49.078;9.194;2024-02-21T00:23:55;99556.38;;;28.54;33.39
14902;BME280;7542;49.078;9.194;2024-02-21T00:24:57;99558.03;;;28.55;33.39
14902;BME280;7542;49.078;9.194;2024-02-21T00:26:00;99547.25;;;28.55;33.37
14902;BME280;7542;49.078;9.194;2024-02-21T00:27:03;99547.47;;;28.54;33.26
14902;BME280;7542;49.078;9.194;2024-02-21T00:28:06;99543.72;;;28.55;33.28
14902;BME280;7542;49.078;9.194;2024-02-21T00:29:08;99550.97;;;28.54;33.31
14902;BME280;7542;49.078;9.194;2024-02-21T00:30:11;99551.81;;;28.55;33.18
14902;BME280;7542;49.078;9.194;2024-02-21T00:31:13;99543.72;;;28.55;33.46
14902;BME280;7542;49.078;9.194;2024-02-21T00:32:16;99546.44;;;28.55;33.28
14902;BME280;7542;49.078;9.194;2024-02-21T00:33:19;99543.47;;;28.56;33.33
14902;BME280;7542;49.078;9.194;2024-02-21T00:34:23;99546.44;;;28.55;33.18
14902;BME280;7542;49.078;9.194;2024-02-21T00:35:25;99544.78;;;28.54;33.26
14902;BME280;7542;49.078;9.194;2024-02-21T00:36:28;99537.75;;;28.53;33.39
14902;BME280;7542;49.078;9.194;2024-02-21T00:37:31;99539.38;;;28.54;33.17
14902;BME280;7542;49.078;9.194;2024-02-21T00:38:34;99536.69;;;28.54;33.17
14902;BME280;7542;49.078;9.194;2024-02-21T00:39:37;99533.97;;;28.54;33.40
14902;BME280;7542;49.078;9.194;2024-02-21T00:40:39;99532.94;;;28.55;33.19
14902;BME280;7542;49.078;9.194;2024-02-21T00:41:42;99531.03;;;28.55;33.32
14902;BME280;7542;49.078;9.194;2024-02-21T00:42:44;99538.56;;;28.53;33.22
14902;BME280;7542;49.078;9.194;2024-02-21T00:43:47;99530.47;;;28.53;33.40
14902;BME280;7542;49.078;9.194;2024-02-21T00:44:52;99532.09;;;28.54;33.38
14902;BME280;7542;49.078;9.194;2024-02-21T00:45:56;99534.78;;;28.54;33.30
14902;BME280;7542;49.078;9.194;2024-02-21T00:46:59;99536.69;;;28.54;33.05
14902;BME280;7542;49.078;9.194;2024-02-21T00:48:02;99532.94;;;28.55;33.28
14902;BME280;7542;49.078;9.194;2024-02-21T00:49:04;99531.28;;;28.54;33.40
14902;BME280;7542;49.078;9.194;2024-02-21T00:50:07;99528.59;;;28.54;33.42
14902;BME280;7542;49.078;9.194;2024-02-21T00:51:12;99531.28;;;28.54;33.33
14902;BME280;7542;49.078;9.194;2024-02-21T00:52:14;99532.63;;;28.51;33.16
14902;BME280;7542;49.078;9.194;2024-02-21T00:53:16;99528.59;;;28.54;33.19
14902;BME280;7542;49.078;9.194;2024-02-21T00:54:19;99525.09;;;28.53;33.20
14902;BME280;7542;49.078;9.194;2024-02-21T00:55:22;99529.66;;;28.53;32.98
14902;BME280;7542;49.078;9.194;2024-02-21T00:56:24;99529.94;;;28.51;33.13
14902;BME280;7542;49.078;9.194;2024-02-21T00:57:26;99525.63;;;28.50;33.21
14902;BME280;7542;49.078;9.194;2024-02-21T00:58:29;99524.00;;;28.49;33.31
14902;BME280;7542;49.078;9.194;2024-02-21T00:59:32;99521.03;;;28.51;33.06
14902;BME280;7542;49.078;9.194;2024-02-21T01:00:34;99522.91;;;28.50;33.37
14902;BME280;7542;49.078;9.194;2024-02-21T01:01:37;99515.91;;;28.49;33.23
14902;BME280;7542;49.078;9.194;2024-02-21T01:02:41;99517.53;;;28.50;33.24
14902;BME280;7542;49.078;9.194;2024-02-21T01:03:43;99518.34;;;28.51;33.24
14902;BME280;7542;49.078;9.194;2024-02-21T01:04:46;99524.25;;;28.48;33.28
14902;BME280;7542;49.078;9.194;2024-02-21T01:05:48;99512.66;;;28.47;33.18
14902;BME280;7542;49.078;9.194;2024-02-21T01:06:51;99516.97;;;28.48;33.05
14902;BME280;7542;49.078;9.194;2024-02-21T01:07:53;99515.09;;;28.49;33.07
14902;BME280;7542;49.078;9.194;2024-02-21T01:08:56;99513.47;;;28.48;33.26
14902;BME280;7542;49.078;9.194;2024-02-21T01:09:59;99506.72;;;28.45;33.39
14902;BME280;7542;49.078;9.194;2024-02-21T01:11:01;99512.66;;;28.47;33.08
14902;BME280;7542;49.078;9.194;2024-02-21T01:12:04;99502.94;;;28.46;33.14
14902;BME280;7542;49.078;9.194;2024-02-21T01:13:07;99501.34;;;28.45;33.25
14902;BME280;7542;49.078;9.194;2024-02-21T01:14:09;99505.66;;;28.46;33.14
14902;BME280;7542;49.078;9.194;2024-02-21T01:15:13;99509.41;;;28.45;32.99
14902;BME280;7542;49.078;9.194;2024-02-21T01:16:15;99504.84;;;28.46;33.31
14902;BME280;7542;49.078;9.194;2024-02-21T01:17:18;99502.13;;;28.46;33.19
14902;BME280;7542;49.078;9.194;2024-02-21T01:18:20;99498.63;;;28.45;33.24
14902;BME280;7542;49.078;9.194;2024-02-21T01:19:23;99497.25;;;28.43;33.28
14902;BME280;7542;49.078;9.194;2024-02-21T01:20:25;99501.06;;;28.47;32.97
14902;BME280;7542;49.078;9.194;2024-02-21T01:21:28;99490.78;;;28.44;33.36
14902;BME280;7542;49.078;9.194;2024-02-21T01:22:30;99489.16;;;28.43;33.21
14902;BME280;7542;49.078;9.194;2024-02-21T01:23:34;99482.94;;;28.42;32.94
14902;BME280;7542;49.078;9.194;2024-02-21T01:24:37;99486.47;;;28.43;32.99
14902;BME280;7542;49.078;9.194;2024-02-21T01:25:39;99481.88;;;28.43;33.20
14902;BME280;7542;49.078;9.194;2024-02-21T01:26:41;99479.97;;;28.44;33.22
14902;BME280;7542;49.078;9.194;2024-02-21T01:27:45;99478.38;;;28.43;33.26
14902;BME280;7542;49.078;9.194;2024-02-21T01:28:47;99479.97;;;28.44;33.09
14902;BME280;7542;49.078;9.194;2024-02-21T01:29:50;99485.66;;;28.42;32.98
14902;BME280;7542;49.078;9.194;2024-02-21T01:30:52;99472.97;;;28.43;32.98
14902;BME280;7542;49.078;9.194;2024-02-21T01:31:55;99475.94;;;28.41;33.27
14902;BME280;7542;49.078;9.194;2024-02-21T01:32:57;99484.03;;;28.41;33.13
14902;BME280;7542;49.078;9.194;2024-02-21T01:34:00;99477.00;;;28.40;33.29
14902;BME280;7542;49.078;9.194;2024-02-21T01:35:02;99474.84;;;28.42;32.91
14902;BME280;7542;49.078;9.194;2024-02-21T01:36:05;99478.91;;;28.40;33.23
14902;BME280;7542;49.078;9.194;2024-02-21T01:37:11;99471.63;;;28.40;32.99
14902;BME280;7542;49.078;9.194;2024-02-21T01:38:14;99471.06;;;28.38;33.21
14902;BME280;7542;49.078;9.194;2024-02-21T01:39:17;99479.16;;;28.38;33.21
14902;BME280;7542;49.078;9.194;2024-02-21T01:40:20;99470.00;;;28.39;33.16
14902;BME280;7542;49.078;9.194;2024-02-21T01:41:22;99472.97;;;28.38;33.16
14902;BME280;7542;49.078;9.194;2024-02-21T01:42:24;99468.66;;;28.37;32.99
14902;BME280;7542;49.078;9.194;2024-02-21T01:43:27;99456.50;;;28.34;32.98
14902;BME280;7542;49.078;9.194;2024-02-21T01:44:30;99463.25;;;28.37;33.21
14902;BME280;7542;49.078;9.194;2024-02-21T01:45:32;99459.22;;;28.34;33.15
14902;BME280;7542;49.078;9.194;2024-02-21T01:46:35;99462.19;;;28.38;32.95
14902;BME280;7542;49.078;9.194;2024-02-21T01:47:38;99458.94;;;28.36;33.13
14902;BME280;7542;49.078;9.194;2024-02-21T01:48:42;99452.19;;;28.33;33.22
14902;BME280;7542;49.078;9.194;2024-02-21T01:49:45;99447.84;;;28.32;33.25
14902;BME280;7542;49.078;9.194;2024-02-21T01:50:51;99446.81;;;28.33;33.23
14902;BME280;7542;49.078;9.194;2024-02-21T01:51:54;99447.59;;;28.34;32.92
14902;BME280;7542;49.078;9.194;2024-02-21T01:52:57;99442.44;;;28.32;33.04
14902;BME280;7542;49.078;9.194;2024-02-21T01:54:00;99440.56;;;28.33;32.88
14902;BME280;7542;49.078;9.194;2024-02-21T01:55:03;99438.94;;;28.32;33.09
14902;BME280;7542;49.078;9.194;2024-02-21T01:56:08;99435.16;;;28.33;33.01
14902;BME280;7542;49.078;9.194;2024-02-21T01:57:10;99431.13;;;28.30;33.29
14902;BME280;7542;49.078;9.194;2024-02-21T01:58:14;99430.03;;;28.31;33.14
14902;BME280;7542;49.078;9.194;2024-02-21T01:59:17;99432.19;;;28.29;33.22
14902;BME280;7542;49.078;9.194;2024-02-21T02:00:21;99432.75;;;28.31;33.21
14902;BME280;7542;49.078;9.194;2024-02-21T02:01:24;99431.94;;;28.30;32.89
14902;BME280;7542;49.078;9.194;2024-02-21T02:02:27;99423.31;;;28.28;33.16
14902;BME280;7542;49.078;9.194;2024-02-21T02:03:30;99423.31;;;28.28;32.98
14902;BME280;7542;49.078;9.194;2024-02-21T02:04:34;99425.19;;;28.28;33.13
14902;BME280;7542;49.078;9.194;2024-02-21T02:05:37;99426.00;;;28.28;33.13
14902;BME280;7542;49.078;9.194;2024-02-21T02:06:40;99419.53;;;28.29;33.25
14902;BME280;7542;49.078;9.194;2024-02-21T02:07:43;99428.94;;;28.27;33.08
14902;BME280;7542;49.078;9.194;2024-02-21T02:08:45;99420.03;;;28.26;32.94
14902;BME280;7542;49.078;9.194;2024-02-21T02:09:48;99423.00;;;28.25;32.93
14902;BME280;7542;49.078;9.194;2024-02-21T02:10:51;99426.22;;;28.27;32.88
14902;BME280;7542;49.078;9.194;2024-02-21T02:11:54;99427.31;;;28.26;33.13
14902;BME280;7542;49.078;9.194;2024-02-21T02:12:56;99420.84;;;28.27;33.19
14902;BME280;7542;49.078;9.194;2024-02-21T02:13:59;99429.19;;;28.25;33.11
14902;BME280;7542;49.078;9.194;2024-02-21T02:15:03;99417.59;;;28.25;33.20
14902;BME280;7542;49.078;9.194;2024-02-21T02:16:07;99422.72;;;28.26;32.90
14902;BME280;7542;49.078;9.194;2024-02-21T02:17:10;99423.81;;;28.25;33.08
14902;BME280;7542;49.078;9.194;2024-02-21T02:18:13;99436.75;;;28.23;33.25
14902;BME280;7542;49.078;9.194;2024-02-21T02:19:16;99442.38;;;28.22;32.96
14902;BME280;7542;49.078;9.194;2024-02-21T02:20:19;99440.75;;;28.21;32.90
14902;BME280;7542;49.078;9.194;2024-02-21T02:21:29;99430.28;;;28.24;33.00
14902;BME280;7542;49.078;9.194;2024-02-21T02:22:36;99439.19;;;28.25;33.20
14902;BME280;7542;49.078;9.194;2024-02-21T02:23:39;99438.63;;;28.23;32.98
14902;BME280;7542;49.078;9.194;2024-02-21T02:24:42;99445.06;;;28.22;32.85
14902;BME280;7542;49.078;9.194;2024-02-21T02:25:46;99440.75;;;28.21;33.16
14902;BME280;7542;49.078;9.194;2024-02-21T02:26:51;99441.34;;;28.23;32.92
14902;BME280;7542;49.078;9.194;2024-02-21T02:27:54;99438.88;;;28.21;32.93
14902;BME280;7542;49.078;9.194;2024-02-21T02:28:57;99440.22;;;28.19;32.96
14902;BME280;7542;49.078;9.194;2024-02-21T02:29:59;99440.22;;;28.19;33.21
14902;BME280;7542;49.078;9.194;2024-02-21T02:31:02;99435.09;;;28.17;33.05
14902;BME280;7542;49.078;9.194;2024-02-21T02:32:05;99445.88;;;28.17;33.20
14902;BME280;7542;49.078;9.194;2024-02-21T02:33:07;99437.53;;;28.19;33.07
14902;BME280;7542;49.078;9.194;2024-02-21T02:34:10;99438.59;;;28.18;32.96
14902;BME280;7542;49.078;9.194;2024-02-21T02:35:13;99430.78;;;28.16;33.13
14902;BME280;7542;49.078;9.194;2024-02-21T02:36:16;99424.31;;;28.17;33.07
14902;BME280;7542;49.078;9.194;2024-02-21T02:37:19;99420.81;;;28.17;33.11
14902;BME280;7542;49.078;9.194;2024-02-21T02:38:22;99422.69;;;28.16;32.98
14902;BME280;7542;49.078;9.194;2024-02-21T02:39:25;99426.19;;;28.17;32.94
14902;BME280;7542;49.078;9.194;2024-02-21T02:40:27;99426.47;;;28.15;33.14
14902;BME280;7542;49.078;9.194;2024-02-21T02:41:30;99426.47;;;28.15;33.21
14902;BME280;7542;49.078;9.194;2024-02-21T02:42:32;99422.16;;;28.14;33.17
14902;BME280;7542;49.078;9.194;2024-02-21T02:43:35;99422.41;;;28.13;33.19
14902;BME280;7542;49.078;9.194;2024-02-21T02:44:38;99419.72;;;28.13;33.21
14902;BME280;7542;49.078;9.194;2024-02-21T02:45:41;99419.19;;;28.16;32.95
14902;BME280;7542;49.078;9.194;2024-02-21T02:46:44;99417.56;;;28.15;33.10
14902;BME280;7542;49.078;9.194;2024-02-21T02:47:46;99415.13;;;28.13;32.84
14902;BME280;7542;49.078;9.194;2024-02-21T02:48:49;99415.94;;;28.14;33.07
14902;BME280;7542;49.078;9.194;2024-02-21T02:49:51;99413.25;;;28.14;32.93
14902;BME280;7542;49.078;9.194;2024-02-21T02:50:54;99410.00;;;28.12;32.88
14902;BME280;7542;49.078;9.194;2024-02-21T02:51:58;99407.31;;;28.12;33.05
14902;BME280;7542;49.078;9.194;2024-02-21T02:53:00;99404.84;;;28.10;33.14
14902;BME280;7542;49.078;9.194;2024-02-21T02:54:03;99404.06;;;28.10;32.87
14902;BME280;7542;49.078;9.194;2024-02-21T02:55:08;99401.09;;;28.11;33.12
14902;BME280;7542;49.078;9.194;2024-02-21T02:56:17;99405.44;;;28.12;32.92
14902;BME280;7542;49.078;9.194;2024-02-21T02:57:20;99394.88;;;28.11;33.10
14902;BME280;7542;49.078;9.194;2024-02-21T02:58:22;99395.97;;;28.10;33.09
14902;BME280;7542;49.078;9.194;2024-02-21T02:59:25;99391.66;;;28.09;32.90
14902;BME280;7542;49.078;9.194;2024-02-21T03:00:27;99388.13;;;28.08;33.08
14902;BME280;7542;49.078;9.194;2024-02-21T03:01:33;99388.41;;;28.07;32.92
14902;BME280;7542;49.078;9.194;2024-02-21T03:02:37;99388.13;;;28.08;33.12
14902;BME280;7542;49.078;9.194;2024-02-21T03:03:40;99386.53;;;28.07;33.02
14902;BME280;7542;49.078;9.194;2024-02-21T03:04:43;99381.41;;;28.06;32.75
14902;BME280;7542;49.078;9.194;2024-02-21T03:05:46;99379.50;;;28.06;33.11
14902;BME280;7542;49.078;9.194;2024-02-21T03:06:48;99374.94;;;28.07;32.86
14902;BME280;7542;49.078;9.194;2024-02-21T03:07:51;99376.81;;;28.06;33.15
14902;BME280;7542;49.078;9.194;2024-02-21T03:08:54;99375.19;;;28.05;32.96
14902;BME280;7542;49.078;9.194;2024-02-21T03:09:57;99371.69;;;28.05;33.12
14902;BME280;7542;49.078;9.194;2024-02-21T03:10:59;99369.81;;;28.05;33.04
14902;BME280;7542;49.078;9.194;2024-02-21T03:12:03;99372.22;;;28.07;32.83
14902;BME280;7542;49.078;9.194;2024-02-21T03:13:05;99368.72;;;28.06;32.79
14902;BME280;7542;49.078;9.194;2024-02-21T03:14:08;99363.59;;;28.05;32.85
14902;BME280;7542;49.078;9.194;2024-02-21T03:15:11;99365.22;;;28.06;33.01
14902;BME280;7542;49.078;9.194;2024-02-21T03:16:17;99357.13;;;28.06;32.84
14902;BME280;7542;49.078;9.194;2024-02-21T03:17:20;99359.03;;;28.05;32.90
14902;BME280;7542;49.078;9.194;2024-02-21T03:18:22;99355.25;;;28.06;33.06
14902;BME280;7542;49.078;9.194;2024-02-21T03:19:25;99360.91;;;28.05;33.03
14902;BME280;7542;49.078;9.194;2024-02-21T03:20:28;99358.22;;;28.05;33.00
14902;BME280;7542;49.078;9.194;2024-02-21T03:21:30;99349.03;;;28.00;33.05
14902;BME280;7542;49.078;9.194;2024-02-21T03:22:34;99347.69;;;28.03;32.99
14902;BME280;7542;49.078;9.194;2024-02-21T03:23:37;99347.97;;;28.01;32.88
14902;BME280;7542;49.078;9.194;2024-02-21T03:24:39;99346.06;;;28.02;33.03
14902;BME280;7542;49.078;9.194;2024-02-21T03:25:41;99342.81;;;28.00;33.07
14902;BME280;7542;49.078;9.194;2024-02-21T03:26:44;99347.97;;;28.01;32.88
14902;BME280;7542;49.078;9.194;2024-02-21T03:27:46;99347.41;;;27.99;32.87
14902;BME280;7542;49.078;9.194;2024-02-21T03:28:49;99346.34;;;28.00;32.95
14902;BME280;7542;49.078;9.194;2024-02-21T03:29:51;99345.50;;;27.95;32.78
14902;BME280;7542;49.078;9.194;2024-02-21T03:30:54;99349.28;;;27.99;33.15
14902;BME280;7542;49.078;9.194;2024-02-21T03:31:56;99344.69;;;27.99;33.03
14902;BME280;7542;49.078;9.194;2024-02-21T03:32:59;99346.03;;;27.97;33.12
14902;BME280;7542;49.078;9.194;2024-02-21T03:34:01;99352.25;;;27.97;33.03
14902;BME280;7542;49.078;9.194;2024-02-21T03:35:04;99355.75;;;27.98;32.84
14902;BME280;7542;49.078;9.194;2024-02-21T03:36:13;99355.47;;;27.99;32.90
14902;BME280;7542;49.078;9.194;2024-02-21T03:37:17;99348.19;;;27.95;32.84
14902;BME280;7542;49.078;9.194;2024-02-21T03:38:19;99357.09;;;27.95;32.99
14902;BME280;7542;49.078;9.194;2024-02-21T03:39:22;99347.13;;;27.96;32.85
14902;BME280;7542;49.078;9.194;2024-02-21T03:40:24;99342.81;;;27.95;33.08
14902;BME280;7542;49.078;9.194;2024-02-21T03:41:27;99343.63;;;27.95;32.82
14902;BME280;7542;49.078;9.194;2024-02-21T03:42:29;99337.41;;;27.95;32.78
14902;BME280;7542;49.078;9.194;2024-02-21T03:43:34;99333.91;;;27.94;32.96
14902;BME280;7542;49.078;9.194;2024-02-21T03:44:37;99332.03;;;27.95;32.82
14902;BME280;7542;49.078;9.194;2024-02-21T03:45:39;99324.47;;;27.92;32.78
14902;BME280;7542;49.078;9.194;2024-02-21T03:46:41;99328.78;;;27.93;33.21
14902;BME280;7542;49.078;9.194;2024-02-21T03:47:44;99334.19;;;27.93;32.74
14902;BME280;7542;49.078;9.194;2024-02-21T03:48:47;99320.16;;;27.91;33.03
14902;BME280;7542;49.078;9.194;2024-02-21T03:49:50;99321.47;;;27.88;32.81
14902;BME280;7542;49.078;9.194;2024-02-21T03:50:52;99318.28;;;27.91;32.77
14902;BME280;7542;49.078;9.194;2024-02-21T03:51:55;99328.25;;;27.91;33.02
14902;BME280;7542;49.078;9.194;2024-02-21T03:52:58;99324.75;;;27.90;32.80
14902;BME280;7542;49.078;9.194;2024-02-21T03:54:00;99332.84;;;27.90;33.03
14902;BME280;7542;49.078;9.194;2024-02-21T03:55:03;99327.69;;;27.89;32.77
14902;BME280;7542;49.078;9.194;2024-02-21T03:56:05;99330.38;;;27.89;32.96
14902;BME280;7542;49.078;9.194;2024-02-21T03:57:08;99321.47;;;27.88;33.06
14902;BME280;7542;49.078;9.194;2024-02-21T03:58:10;99324.19;;;27.88;32.83
14902;BME280;7542;49.078;9.194;2024-02-21T03:59:13;99324.19;;;27.88;32.92
14902;BME280;7542;49.078;9.194;2024-02-21T04:00:16;99321.47;;;27.88;33.19
14902;BME280;7542;49.078;9.194;2024-02-21T04:01:18;99323.63;;;27.86;32.81
14902;BME280;7542;49.078;9.194;2024-02-21T04:02:22;99326.34;;;27.86;32.98
14902;BME280;7542;49.078;9.194;2024-02-21T04:03:25;99326.59;;;27.85;32.81
14902;BME280;7542;49.078;9.194;2024-02-21T04:04:27;99324.72;;;27.85;33.00
14902;BME280;7542;49.078;9.194;2024-02-21T04:05:30;99322.03;;;27.85;32.98
14902;BME280;7542;49.078;9.194;2024-02-21T04:06:32;99316.63;;;27.85;33.00
14902;BME280;7542;49.078;9.194;2024-02-21T04:07:35;99314.22;;;27.84;33.01
14902;BME280;7542;49.078;9.194;2024-02-21T04:08:38;99303.44;;;27.84;32.98
14902;BME280;7542;49.078;9.194;2024-02-21T04:09:41;99303.16;;;27.85;32.80
14902;BME280;7542;49.078;9.194;2024-02-21T04:10:43;99296.16;;;27.84;32.81
14902;BME280;7542;49.078;9.194;2024-02-21T04:11:46;99288.34;;;27.83;32.70
14902;BME280;7542;49.078;9.194;2024-02-21T04:12:49;99286.44;;;27.83;32.82
14902;BME280;7542;49.078;9.194;2024-02-21T04:13:52;99280.53;;;27.81;33.01
14902;BME280;7542;49.078;9.194;2024-02-21T04:14:55;99274.31;;;27.81;32.98
14902;BME280;7542;49.078;9.194;2024-02-21T04:15:57;99273.25;;;27.82;32.79
14902;BME280;7542;49.078;9.194;2024-02-21T04:16:59;99268.66;;;27.82;32.85
14902;BME280;7542;49.078;9.194;2024-02-21T04:18:02;99265.66;;;27.79;32.93
14902;BME280;7542;49.078;9.194;2024-02-21T04:19:07;99263.81;;;27.79;32.88
14902;BME280;7542;49.078;9.194;2024-02-21T04:20:15;99278.91;;;27.80;33.00
14902;BME280;7542;49.078;9.194;2024-02-21T04:21:18;99290.75;;;27.79;32.99
14902;BME280;7542;49.078;9.194;2024-02-21T04:22:20;99294.25;;;27.80;32.91
14902;BME280;7542;49.078;9.194;2024-02-21T04:23:24;99294.25;;;27.80;32.82
14902;BME280;7542;49.078;9.194;2024-02-21T04:24:26;99293.44;;;27.79;32.99
14902;BME280;7542;49.078;9.194;2024-02-21T04:25:29;99299.34;;;27.76;32.96
14902;BME280;7542;49.078;9.194;2024-02-21T04:26:31;99294.50;;;27.78;32.77
14902;BME280;7542;49.078;9.194;2024-02-21T04:27:34;99299.34;;;27.76;32.97
14902;BME280;7542;49.078;9.194;2024-02-21T04:28:36;99293.41;;;27.74;32.80
14902;BME280;7542;49.078;9.194;2024-02-21T04:29:38;99294.22;;;27.75;32.69
14902;BME280;7542;49.078;9.194;2024-02-21T04:30:41;99288.03;;;27.74;32.77
14902;BME280;7542;49.078;9.194;2024-02-21T04:31:43;99288.03;;;27.74;32.64
14902;BME280;7542;49.078;9.194;2024-02-21T04:32:46;99288.31;;;27.72;32.75
14902;BME280;7542;49.078;9.194;2024-02-21T04:33:48;99288.31;;;27.72;32.77
14902;BME280;7542;49.078;9.194;2024-02-21T04:34:51;99291.25;;;27.71;32.63
14902;BME280;7542;49.078;9.194;2024-02-21T04:35:54;99286.69;;;27.71;32.69
14902;BME280;7542;49.078;9.194;2024-02-21T04:36:57;99288.56;;;27.71;32.69
14902;BME280;7542;49.078;9.194;2024-02-21T04:37:59;99292.06;;;27.71;32.88
14902;BME280;7542;49.078;9.194;2024-02-21T04:39:02;99290.72;;;27.69;32.83
14902;BME280;7542;49.078;9.194;2024-02-21T04:40:05;99302.31;;;27.69;32.82
14902;BME280;7542;49.078;9.194;2024-02-21T04:41:08;99299.88;;;27.68;32.64
14902;BME280;7542;49.078;9.194;2024-02-21T04:42:10;99303.13;;;27.70;32.54
14902;BME280;7542;49.078;9.194;2024-02-21T04:43:13;99309.59;;;27.69;32.60
14902;BME280;7542;49.078;9.194;2024-02-21T04:44:15;99316.03;;;27.68;32.82
14902;BME280;7542;49.078;9.194;2024-02-21T04:45:18;99315.22;;;27.67;32.84
14902;BME280;7542;49.078;9.194;2024-02-21T04:46:20;99318.16;;;27.66;32.81
14902;BME280;7542;49.078;9.194;2024-02-21T04:47:23;99317.38;;;27.65;32.94
14902;BME280;7542;49.078;9.194;2024-02-21T04:48:28;99314.91;;;27.64;32.68
14902;BME280;7542;49.078;9.194;2024-02-21T04:49:31;99316.56;;;27.65;32.90
14902;BME280;7542;49.078;9.194;2024-02-21T04:50:34;99316.56;;;27.65;32.91
14902;BME280;7542;49.078;9.194;2024-02-21T04:51:36;99311.41;;;27.63;32.87
14902;BME280;7542;49.078;9.194;2024-02-21T04:52:39;99316.78;;;27.63;32.71
14902;BME280;7542;49.078;9.194;2024-02-21T04:53:41;99303.31;;;27.63;32.58
14902;BME280;7542;49.078;9.194;2024-02-21T04:54:43;99302.25;;;27.64;32.72
14902;BME280;7542;49.078;9.194;2024-02-21T04:55:47;99309.50;;;27.64;32.78
14902;BME280;7542;49.078;9.194;2024-02-21T04:56:49;99299.81;;;27.63;32.65
14902;BME280;7542;49.078;9.194;2024-02-21T04:57:54;99304.41;;;27.62;32.78
14902;BME280;7542;49.078;9.194;2024-02-21T04:58:57;99307.34;;;27.61;32.66
14902;BME280;7542;49.078;9.194;2024-02-21T05:00:03;99297.94;;;27.63;32.65
14902;BME280;7542;49.078;9.194;2024-02-21T05:01:06;99298.19;;;27.62;32.58
14902;BME280;7542;49.078;9.194;2024-02-21T05:02:10;99291.72;;;27.63;32.65
14902;BME280;7542;49.078;9.194;2024-02-21T05:03:16;99292.81;;;27.62;32.61
14902;BME280;7542;49.078;9.194;2024-02-21T05:04:19;99289.56;;;27.60;32.84
14902;BME280;7542;49.078;9.194;2024-02-21T05:05:22;99278.78;;;27.60;32.80
14902;BME280;7542;49.078;9.194;2024-02-21T05:06:24;99277.72;;;27.61;32.86
14902;BME280;7542;49.078;9.194;2024-02-21T05:07:27;99277.19;;;27.59;32.81
14902;BME280;7542;49.078;9.194;2024-02-21T05:08:29;99272.88;;;27.58;32.69
14902;BME280;7542;49.078;9.194;2024-02-21T05:09:31;99273.69;;;27.58;32.60
14902;BME280;7542;49.078;9.194;2024-02-21T05:10:34;99269.59;;;27.56;32.68
14902;BME280;7542;49.078;9.194;2024-02-21T05:11:37;99270.41;;;27.56;32.81
14902;BME280;7542;49.078;9.194;2024-02-21T05:12:42;99273.91;;;27.57;32.67
14902;BME280;7542;49.078;9.194;2024-02-21T05:13:45;99269.59;;;27.56;32.78
14902;BME280;7542;49.078;9.194;2024-02-21T05:14:47;99262.59;;;27.55;32.64
14902;BME280;7542;49.078;9.194;2024-02-21T05:15:50;99255.59;;;27.54;32.86
14902;BME280;7542;49.078;9.194;2024-02-21T05:16:53;99257.47;;;27.53;32.81
14902;BME280;7542;49.078;9.194;2024-02-21T05:17:56;99243.75;;;27.55;32.72
14902;BME280;7542;49.078;9.194;2024-02-21T05:18:59;99241.06;;;27.55;32.72
14902;BME280;7542;49.078;9.194;2024-02-21T05:20:03;99245.63;;;27.54;32.71
14902;BME280;7542;49.078;9.194;2024-02-21T05:21:06;99252.91;;;27.54;32.64
14902;BME280;7542;49.078;9.194;2024-02-21T05:22:08;99247.78;;;27.52;32.93
14902;BME280;7542;49.078;9.194;2024-02-21T05:23:10;99246.72;;;27.53;32.96
14902;BME280;7542;49.078;9.194;2024-02-21T05:24:13;99248.59;;;27.53;32.76
14902;BME280;7542;49.078;9.194;2024-02-21T05:25:15;99250.19;;;27.54;32.80
14902;BME280;7542;49.078;9.194;2024-02-21T05:26:22;99238.88;;;27.52;32.70
14902;BME280;7542;49.078;9.194;2024-02-21T05:27:25;99237.81;;;27.53;32.94
14902;BME280;7542;49.078;9.194;2024-02-21T05:28:27;99241.59;;;27.52;32.81
14902;BME280;7542;49.078;9.194;2024-02-21T05:29:29;99235.38;;;27.51;32.71
14902;BME280;7542;49.078;9.194;2024-02-21T05:30:32;99235.13;;;27.53;32.73
14902;BME280;7542;49.078;9.194;2024-02-21T05:32:55;99238.88;;;27.52;32.79
14902;BME280;7542;49.078;9.194;2024-02-21T05:33:58;99238.34;;;27.50;32.86
14902;BME280;7542;49.078;9.194;2024-02-21T05:35:04;99232.16;;;27.49;32.90
14902;BME280;7542;49.078;9.194;2024-02-21T05:36:08;99234.59;;;27.51;32.72
14902;BME280;7542;49.078;9.194;2024-02-21T05:37:10;99232.97;;;27.50;32.75
14902;BME280;7542;49.078;9.194;2024-02-21T05:38:13;99228.66;;;27.49;32.71
14902;BME280;7542;49.078;9.194;2024-02-21T05:39:16;99224.88;;;27.50;32.86