sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:01:51;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:05:51;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:09:51;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:13:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:17:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:21:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:25:51;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:29:51;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:33:51;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:37:51;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:41:51;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:45:51;4.87;1.95;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:49:51;4.87;1.95;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:53:51;2.91;1.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T00:57:51;2.91;1.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T01:01:51;2.91;1.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T01:05:51;1.94;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T01:09:51;1.94;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T01:17:54;1.94;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T01:26:00;0.97;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T01:29:51;0.97;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T01:33:51;1.93;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T01:37:51;1.93;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T01:41:51;1.93;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T01:45:51;2.90;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T01:49:51;2.90;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T01:53:51;1.93;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T01:57:51;1.93;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:01:51;1.93;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:05:51;1.93;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:09:51;1.93;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:13:51;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:17:51;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:21:51;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:25:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:29:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:33:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:37:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:41:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:45:51;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:49:51;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T02:57:51;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:01:51;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:05:51;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:09:51;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:13:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:17:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:21:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:25:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:29:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:33:51;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:37:51;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:41:51;0.96;0.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:45:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:49:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:53:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T03:57:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:01:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:05:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:09:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:13:51;1.90;1.90;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:17:51;1.90;1.90;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:21:51;1.90;1.90;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:25:51;0.95;0.95;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:29:51;0.95;0.95;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:33:51;3.79;2.84;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:37:51;3.79;2.84;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:41:51;3.79;2.84;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:45:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:49:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:53:51;1.89;0.95;
61804;PMS7003;47725;47.912;7.356;2023-07-24T04:57:51;1.89;0.95;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:01:51;1.89;0.95;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:05:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:09:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:13:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:17:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:21:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:25:59;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:29:51;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:33:50;1.88;0.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:37:50;1.88;0.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:41:50;1.88;0.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:45:51;2.80;1.87;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:49:51;2.80;1.87;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:53:50;0.94;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T05:57:50;0.94;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:01:50;0.94;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:05:54;2.83;0.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:09:50;2.83;0.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:13:50;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:17:50;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:21:50;0.94;0.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:25:50;0.95;0.95;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:29:50;0.95;0.95;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:33:50;2.80;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:37:50;2.80;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:41:53;2.80;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:45:50;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:49:50;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:53:50;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-07-24T06:57:50;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:01:50;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:05:50;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:09:50;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:13:50;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:17:50;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:21:50;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:25:51;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:29:50;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:33:50;1.82;1.82;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:37:51;1.82;1.82;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:41:50;1.82;1.82;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:45:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:49:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:53:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T07:57:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:01:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:05:50;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:09:50;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:13:50;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:17:50;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:21:50;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:25:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:29:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:33:50;1.82;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:37:50;1.82;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:41:50;1.82;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:45:51;0.90;0.90;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:49:50;0.90;0.90;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:53:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T08:57:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:01:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:05:50;2.58;0.86;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:09:50;2.58;0.86;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:13:50;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:17:51;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:21:50;0.84;0.84;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:25:50;0.82;0.82;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:29:50;0.82;0.82;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:33:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:37:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:41:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:45:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:49:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:53:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T09:57:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:01:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:05:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:09:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:13:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:18:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:21:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:25:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:30:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:33:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:37:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:41:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:45:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:49:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:53:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T10:57:52;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:01:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:05:50;0.87;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:09:50;0.87;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:13:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:17:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:21:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:25:53;0.89;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:29:50;0.89;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:33:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:37:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:41:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:45:51;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:49:57;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:53:50;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T11:57:57;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:01:50;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:05:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:09:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:13:50;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:17:50;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:21:50;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:25:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:29:53;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:33:50;1.82;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:37:50;1.82;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:41:50;1.82;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:45:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:49:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:53:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T12:57:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:01:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:05:50;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:09:50;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:13:50;1.80;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:17:50;1.80;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:21:50;1.80;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:25:51;1.80;1.80;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:29:50;1.80;1.80;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:33:50;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:37:50;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:41:50;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:45:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:49:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:53:50;0.96;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T13:57:50;0.96;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:01:50;0.96;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:05:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:09:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:13:50;0.97;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:17:50;0.97;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:21:50;0.97;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:25:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:29:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:33:50;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:37:50;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:41:50;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:45:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:49:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:53:50;1.95;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T14:57:50;1.95;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:01:50;1.95;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:05:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:09:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:13:53;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:17:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:21:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:25:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:29:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:33:53;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:37:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:41:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:45:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:49:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:53:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T15:57:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:01:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:05:50;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:09:50;1.94;1.94;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:13:50;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:17:50;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:21:50;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:25:50;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:29:50;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:33:50;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:37:50;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:41:50;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:45:50;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:49:50;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:53:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T16:57:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:01:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:05:50;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:09:50;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:13:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:17:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:21:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:25:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:29:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:33:50;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:37:50;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:41:50;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:45:50;1.95;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:49:50;1.95;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:53:50;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-07-24T17:57:50;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:01:50;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:05:50;2.94;1.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:09:50;2.94;1.96;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:13:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:17:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:21:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:25:50;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:29:50;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:33:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:37:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:41:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:45:50;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:49:50;0.98;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:53:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T18:57:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:01:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:05:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:09:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:13:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:17:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:21:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:25:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:29:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:33:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:37:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:41:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:45:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:49:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:53:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T19:57:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:01:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:05:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:09:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:13:50;1.89;1.89;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:17:50;1.89;1.89;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:21:50;1.89;1.89;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:25:50;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:29:50;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:33:50;1.86;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:37:50;1.86;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:41:50;1.86;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:45:50;1.86;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:49:50;1.86;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:53:50;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T20:57:50;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:01:50;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:05:50;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:09:50;0.93;0.93;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:13:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:17:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:21:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:25:51;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:29:50;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:33:50;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:37:50;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:41:50;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:45:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:49:49;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:53:49;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T21:57:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:01:49;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:05:49;1.82;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:09:49;1.82;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:13:50;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:17:49;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:21:49;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:25:50;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:29:49;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:33:49;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:37:49;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:41:49;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:45:49;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:49:49;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:53:49;0.90;0.90;
61804;PMS7003;47725;47.912;7.356;2023-07-24T22:57:49;0.90;0.90;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:01:53;0.90;0.90;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:05:49;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:09:50;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:13:49;1.78;1.78;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:17:49;1.78;1.78;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:21:49;1.78;1.78;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:25:49;2.66;0.89;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:29:49;2.66;0.89;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:33:49;2.63;1.76;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:37:49;2.63;1.76;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:41:52;2.63;1.76;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:45:49;0.88;0.88;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:49:49;0.88;0.88;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:53:49;2.63;0.88;
61804;PMS7003;47725;47.912;7.356;2023-07-24T23:57:49;2.63;0.88;
